createdAt,value
2019-01-31T00:00:50.478Z,6.60
2019-01-31T00:01:50.559Z,6.60
2019-01-31T00:02:50.479Z,7.99
2019-01-31T00:03:50.564Z,7.99
2019-01-31T00:04:50.496Z,7.99
2019-01-31T00:05:50.482Z,7.99
2019-01-31T00:06:50.555Z,7.99
2019-01-31T00:07:50.496Z,7.99
2019-01-31T00:08:50.481Z,7.99
2019-01-31T00:09:50.493Z,7.99
2019-01-31T00:10:50.501Z,7.99
2019-01-31T00:11:50.557Z,7.99
2019-01-31T00:12:50.494Z,7.30
2019-01-31T00:13:50.454Z,7.30
2019-01-31T00:14:50.544Z,7.30
2019-01-31T00:15:50.488Z,7.30
2019-01-31T00:16:50.507Z,7.30
2019-01-31T00:17:50.497Z,7.30
2019-01-31T00:18:50.545Z,7.30
2019-01-31T00:19:50.453Z,7.30
2019-01-31T00:20:50.435Z,7.30
2019-01-31T00:21:50.504Z,7.30
2019-01-31T00:22:50.475Z,6.70
2019-01-31T00:23:50.492Z,6.70
2019-01-31T00:24:50.458Z,6.70
2019-01-31T00:25:50.460Z,6.70
2019-01-31T00:26:50.503Z,6.70
2019-01-31T00:27:50.448Z,6.70
2019-01-31T00:28:50.455Z,6.70
2019-01-31T00:29:50.412Z,6.70
2019-01-31T00:30:50.482Z,6.70
2019-01-31T00:31:50.462Z,6.70
2019-01-31T00:32:50.460Z,7.50
2019-01-31T00:33:50.554Z,7.50
2019-01-31T00:34:50.561Z,7.50
2019-01-31T00:35:50.560Z,7.50
2019-01-31T00:36:50.566Z,7.50
2019-01-31T00:37:50.468Z,7.50
2019-01-31T00:38:56.767Z,7.50
2019-01-31T00:39:50.563Z,7.50
2019-01-31T00:40:50.519Z,7.50
2019-01-31T00:41:50.564Z,7.50
2019-01-31T00:42:50.581Z,6.70
2019-01-31T00:43:50.581Z,6.70
2019-01-31T00:44:50.509Z,6.70
2019-01-31T00:45:50.612Z,6.70
2019-01-31T00:46:50.528Z,6.70
2019-01-31T00:47:50.530Z,6.70
2019-01-31T00:48:50.590Z,6.70
2019-01-31T00:49:50.654Z,6.70
2019-01-31T00:50:50.625Z,6.70
2019-01-31T00:51:50.468Z,6.70
2019-01-31T00:52:50.453Z,7.00
2019-01-31T00:53:50.387Z,7.00
2019-01-31T00:54:50.423Z,7.00
2019-01-31T00:55:50.517Z,7.00
2019-01-31T00:56:50.442Z,7.00
2019-01-31T00:57:50.482Z,7.00
2019-01-31T00:58:50.483Z,7.00
2019-01-31T00:59:50.462Z,7.00
2019-01-31T01:00:50.397Z,7.00
2019-01-31T01:01:50.504Z,7.00
2019-01-31T01:02:50.602Z,7.10
2019-01-31T01:03:50.593Z,7.10
2019-01-31T01:04:50.541Z,7.10
2019-01-31T01:05:50.597Z,7.10
2019-01-31T01:06:50.603Z,7.10
2019-01-31T01:07:50.542Z,7.10
2019-01-31T01:08:50.605Z,7.10
2019-01-31T01:09:50.604Z,7.10
2019-01-31T01:10:50.530Z,7.10
2019-01-31T01:11:50.601Z,7.10
2019-01-31T01:12:50.624Z,8.20
2019-01-31T01:13:50.607Z,8.20
2019-01-31T01:14:50.618Z,8.20
2019-01-31T01:15:50.549Z,8.20
2019-01-31T01:16:50.627Z,8.20
2019-01-31T01:17:50.562Z,8.20
2019-01-31T01:18:50.667Z,8.20
2019-01-31T01:19:50.623Z,8.20
2019-01-31T01:20:50.556Z,8.20
2019-01-31T01:21:50.617Z,8.20
2019-01-31T01:22:50.566Z,9.40
2019-01-31T01:23:50.616Z,9.40
2019-01-31T01:24:50.564Z,9.40
2019-01-31T01:25:50.566Z,9.40
2019-01-31T01:26:50.553Z,9.40
2019-01-31T01:27:50.556Z,9.40
2019-01-31T01:28:50.622Z,9.40
2019-01-31T01:29:50.617Z,9.40
2019-01-31T01:30:50.561Z,9.40
2019-01-31T01:31:50.558Z,9.40
2019-01-31T01:32:50.534Z,9.70
2019-01-31T01:33:50.614Z,9.70
2019-01-31T01:35:00.911Z,9.70
2019-01-31T01:35:50.605Z,9.70
2019-01-31T01:36:50.543Z,9.70
2019-01-31T01:37:50.608Z,9.70
2019-01-31T01:38:50.546Z,9.70
2019-01-31T01:39:50.607Z,9.70
2019-01-31T01:40:50.540Z,9.70
2019-01-31T01:41:50.610Z,9.70
2019-01-31T01:42:50.547Z,8.80
2019-01-31T01:43:50.637Z,8.80
2019-01-31T01:44:50.567Z,8.80
2019-01-31T01:45:50.570Z,8.80
2019-01-31T01:46:50.639Z,8.80
2019-01-31T01:47:50.629Z,8.80
2019-01-31T01:48:50.572Z,8.80
2019-01-31T01:49:50.592Z,8.80
2019-01-31T01:50:50.551Z,8.80
2019-01-31T01:51:50.559Z,8.80
2019-01-31T01:52:50.641Z,8.60
2019-01-31T01:53:50.578Z,8.60
2019-01-31T01:54:50.573Z,8.60
2019-01-31T01:55:50.559Z,8.60
2019-01-31T01:56:50.583Z,8.60
2019-01-31T01:57:50.634Z,8.60
2019-01-31T01:58:50.593Z,8.60
2019-01-31T01:59:50.636Z,8.60
2019-01-31T02:00:50.579Z,8.60
2019-01-31T02:01:50.583Z,8.60
2019-01-31T02:02:50.630Z,9.50
2019-01-31T02:03:50.568Z,9.50
2019-01-31T02:04:50.637Z,9.50
2019-01-31T02:05:50.642Z,9.50
2019-01-31T02:06:50.582Z,9.50
2019-01-31T02:07:50.638Z,9.50
2019-01-31T02:08:50.567Z,9.50
2019-01-31T02:09:50.630Z,9.50
2019-01-31T02:10:50.571Z,9.50
2019-01-31T02:11:50.567Z,9.50
2019-01-31T02:12:50.584Z,7.90
2019-01-31T02:13:50.537Z,7.90
2019-01-31T02:14:50.661Z,7.90
2019-01-31T02:15:50.649Z,7.90
2019-01-31T02:16:51.598Z,7.90
2019-01-31T02:17:50.597Z,7.90
2019-01-31T02:18:50.658Z,7.90
2019-01-31T02:19:50.643Z,7.90
2019-01-31T02:20:50.612Z,7.90
2019-01-31T02:21:50.614Z,7.90
2019-01-31T02:22:50.654Z,7.20
2019-01-31T02:23:50.602Z,7.20
2019-01-31T02:24:50.653Z,7.20
2019-01-31T02:25:50.662Z,7.20
2019-01-31T02:26:50.719Z,7.20
2019-01-31T02:27:50.619Z,7.20
2019-01-31T02:28:50.603Z,7.20
2019-01-31T02:29:50.665Z,7.20
2019-01-31T02:30:50.658Z,7.20
2019-01-31T02:31:50.621Z,7.20
2019-01-31T02:32:50.572Z,8.30
2019-01-31T02:33:50.577Z,8.30
2019-01-31T02:34:50.647Z,8.30
2019-01-31T02:35:50.572Z,8.30
2019-01-31T02:36:50.655Z,8.30
2019-01-31T02:37:50.650Z,8.30
2019-01-31T02:38:50.575Z,8.30
2019-01-31T02:39:50.652Z,8.30
2019-01-31T02:40:50.575Z,8.30
2019-01-31T02:41:50.663Z,8.30
2019-01-31T02:42:50.622Z,6.90
2019-01-31T02:43:50.671Z,6.90
2019-01-31T02:44:50.669Z,6.90
2019-01-31T02:45:50.594Z,6.90
2019-01-31T02:46:50.612Z,6.90
2019-01-31T02:47:50.671Z,6.90
2019-01-31T02:48:50.594Z,6.90
2019-01-31T02:49:50.692Z,6.90
2019-01-31T02:50:50.658Z,6.90
2019-01-31T02:51:50.638Z,6.90
2019-01-31T02:52:50.623Z,8.70
2019-01-31T02:53:50.698Z,8.70
2019-01-31T02:54:50.639Z,8.70
2019-01-31T02:55:50.618Z,8.70
2019-01-31T02:56:50.644Z,8.70
2019-01-31T02:57:50.640Z,8.70
2019-01-31T02:58:50.633Z,8.70
2019-01-31T02:59:50.738Z,8.70
2019-01-31T03:00:50.625Z,8.70
2019-01-31T03:01:50.687Z,8.70
2019-01-31T03:02:50.560Z,8.40
2019-01-31T03:03:50.672Z,8.40
2019-01-31T03:04:50.593Z,8.40
2019-01-31T03:05:50.650Z,8.40
2019-01-31T03:06:50.683Z,8.40
2019-01-31T03:07:50.579Z,8.40
2019-01-31T03:08:50.562Z,8.40
2019-01-31T03:09:54.997Z,8.40
2019-01-31T03:10:50.578Z,8.40
2019-01-31T03:11:50.539Z,8.40
2019-01-31T03:12:50.688Z,7.40
2019-01-31T03:13:50.615Z,7.40
2019-01-31T03:14:50.615Z,7.40
2019-01-31T03:15:50.685Z,7.40
2019-01-31T03:16:50.614Z,7.40
2019-01-31T03:17:50.636Z,7.40
2019-01-31T03:18:50.635Z,7.40
2019-01-31T03:19:50.689Z,7.40
2019-01-31T03:20:50.581Z,7.40
2019-01-31T03:21:50.679Z,7.40
2019-01-31T03:22:50.612Z,9.00
2019-01-31T03:23:50.686Z,9.00
2019-01-31T03:24:50.611Z,9.00
2019-01-31T03:25:50.615Z,9.00
2019-01-31T03:26:50.631Z,9.00
2019-01-31T03:27:50.621Z,9.00
2019-01-31T03:28:50.687Z,9.00
2019-01-31T03:29:50.691Z,9.00
2019-01-31T03:30:50.820Z,9.00
2019-01-31T03:31:50.698Z,9.00
2019-01-31T03:32:50.690Z,9.10
2019-01-31T03:33:50.621Z,9.10
2019-01-31T03:34:50.692Z,9.10
2019-01-31T03:35:50.620Z,9.10
2019-01-31T03:36:50.690Z,9.10
2019-01-31T03:37:50.621Z,9.10
2019-01-31T03:38:50.696Z,9.10
2019-01-31T03:39:50.628Z,9.10
2019-01-31T03:40:50.625Z,9.10
2019-01-31T03:41:50.699Z,9.10
2019-01-31T03:42:50.651Z,7.70
2019-01-31T03:43:50.734Z,7.70
2019-01-31T03:44:50.716Z,7.70
2019-01-31T03:45:50.729Z,7.70
2019-01-31T03:46:50.663Z,7.70
2019-01-31T03:47:50.658Z,7.70
2019-01-31T03:48:50.635Z,7.70
2019-01-31T03:49:50.653Z,7.70
2019-01-31T03:50:50.739Z,7.70
2019-01-31T03:51:50.740Z,7.70
2019-01-31T03:52:50.637Z,6.70
2019-01-31T03:53:50.720Z,6.70
2019-01-31T03:54:50.714Z,6.70
2019-01-31T03:55:50.639Z,6.70
2019-01-31T03:56:50.726Z,6.70
2019-01-31T03:57:50.723Z,6.70
2019-01-31T03:58:50.743Z,6.70
2019-01-31T03:59:50.717Z,6.70
2019-01-31T04:00:50.646Z,6.70
2019-01-31T04:01:50.723Z,6.70
2019-01-31T04:02:50.630Z,6.70
2019-01-31T04:03:50.721Z,6.70
2019-01-31T04:04:50.730Z,6.70
2019-01-31T04:05:50.680Z,6.70
2019-01-31T04:06:50.747Z,6.70
2019-01-31T04:07:50.673Z,6.70
2019-01-31T04:08:50.730Z,6.70
2019-01-31T04:09:50.685Z,6.70
2019-01-31T04:10:50.783Z,6.70
2019-01-31T04:11:50.709Z,6.70
2019-01-31T04:12:50.653Z,6.70
2019-01-31T04:13:50.621Z,5.60
2019-01-31T04:14:50.604Z,5.60
2019-01-31T04:15:50.605Z,5.60
2019-01-31T04:16:50.705Z,5.60
2019-01-31T04:17:50.718Z,5.60
2019-01-31T04:18:50.713Z,5.60
2019-01-31T04:19:50.641Z,5.60
2019-01-31T04:20:51.168Z,5.60
2019-01-31T04:21:50.705Z,5.60
2019-01-31T04:22:50.742Z,5.60
2019-01-31T04:23:50.679Z,6.40
2019-01-31T04:24:50.715Z,6.40
2019-01-31T04:25:50.664Z,6.40
2019-01-31T04:26:50.741Z,6.40
2019-01-31T04:27:50.686Z,6.40
2019-01-31T04:28:50.669Z,6.40
2019-01-31T04:29:50.747Z,6.40
2019-01-31T04:30:50.664Z,6.40
2019-01-31T04:31:50.740Z,6.40
2019-01-31T04:32:50.687Z,6.40
2019-01-31T04:33:50.739Z,6.60
2019-01-31T04:34:50.672Z,6.60
2019-01-31T04:35:50.750Z,6.60
2019-01-31T04:36:50.753Z,6.60
2019-01-31T04:37:50.742Z,6.60
2019-01-31T04:38:50.706Z,6.60
2019-01-31T04:39:50.746Z,6.60
2019-01-31T04:40:50.712Z,6.60
2019-01-31T04:41:50.747Z,6.60
2019-01-31T04:42:50.748Z,6.60
2019-01-31T04:43:50.671Z,4.80
2019-01-31T04:44:50.757Z,4.80
2019-01-31T04:45:50.756Z,4.80
2019-01-31T04:46:50.738Z,4.80
2019-01-31T04:47:50.699Z,4.80
2019-01-31T04:48:50.678Z,4.80
2019-01-31T04:49:50.678Z,4.80
2019-01-31T04:50:50.759Z,4.80
2019-01-31T04:51:50.697Z,4.80
2019-01-31T04:52:50.706Z,4.80
2019-01-31T04:53:50.751Z,5.00
2019-01-31T04:54:50.736Z,5.00
2019-01-31T04:55:50.710Z,5.00
2019-01-31T04:56:50.623Z,5.00
2019-01-31T04:57:50.622Z,5.00
2019-01-31T04:58:50.744Z,5.00
2019-01-31T04:59:50.621Z,5.00
2019-01-31T05:00:50.619Z,5.00
2019-01-31T05:01:50.621Z,5.00
2019-01-31T05:02:50.661Z,5.00
2019-01-31T05:03:50.751Z,4.80
2019-01-31T05:04:50.693Z,4.80
2019-01-31T05:05:50.640Z,4.80
2019-01-31T05:06:50.697Z,4.80
2019-01-31T05:07:50.627Z,4.80
2019-01-31T05:08:50.627Z,4.80
2019-01-31T05:09:50.632Z,4.80
2019-01-31T05:10:50.619Z,4.80
2019-01-31T05:11:50.660Z,4.80
2019-01-31T05:12:50.753Z,4.80
2019-01-31T05:13:50.704Z,5.50
2019-01-31T05:14:50.716Z,5.50
2019-01-31T05:15:50.728Z,5.50
2019-01-31T05:16:50.775Z,5.50
2019-01-31T05:17:50.704Z,5.50
2019-01-31T05:18:50.721Z,5.50
2019-01-31T05:19:50.699Z,5.50
2019-01-31T05:20:50.778Z,5.50
2019-01-31T05:21:50.779Z,5.50
2019-01-31T05:22:50.779Z,5.50
2019-01-31T05:23:50.702Z,5.00
2019-01-31T05:24:50.770Z,5.00
2019-01-31T05:25:50.806Z,5.00
2019-01-31T05:26:50.702Z,5.00
2019-01-31T05:27:50.773Z,5.00
2019-01-31T05:28:50.701Z,5.00
2019-01-31T05:29:50.771Z,5.00
2019-01-31T05:30:50.837Z,5.00
2019-01-31T05:31:50.771Z,5.00
2019-01-31T05:32:50.702Z,5.00
2019-01-31T05:33:50.735Z,5.00
2019-01-31T05:34:50.709Z,5.00
2019-01-31T05:35:50.742Z,5.00
2019-01-31T05:36:50.657Z,5.00
2019-01-31T05:37:50.703Z,5.00
2019-01-31T05:38:50.751Z,5.00
2019-01-31T05:39:50.704Z,5.00
2019-01-31T05:40:55.553Z,5.00
2019-01-31T05:41:50.669Z,5.00
2019-01-31T05:42:50.711Z,5.00
2019-01-31T05:43:50.682Z,5.99
2019-01-31T05:44:50.679Z,5.99
2019-01-31T05:45:50.704Z,5.99
2019-01-31T05:46:50.664Z,5.99
2019-01-31T05:47:50.693Z,5.99
2019-01-31T05:48:50.771Z,5.99
2019-01-31T05:49:50.773Z,5.99
2019-01-31T05:50:50.708Z,5.99
2019-01-31T05:51:50.777Z,5.99
2019-01-31T05:52:50.763Z,5.99
2019-01-31T05:53:50.805Z,3.70
2019-01-31T05:54:50.716Z,3.70
2019-01-31T05:55:50.805Z,3.70
2019-01-31T05:56:50.715Z,3.70
2019-01-31T05:57:50.794Z,3.70
2019-01-31T05:58:50.726Z,3.70
2019-01-31T05:59:50.791Z,3.70
2019-01-31T06:00:50.721Z,3.70
2019-01-31T06:01:50.811Z,3.70
2019-01-31T06:02:50.722Z,3.70
2019-01-31T06:03:50.853Z,4.80
2019-01-31T06:04:53.764Z,4.80
2019-01-31T06:05:50.730Z,4.80
2019-01-31T06:06:50.739Z,4.80
2019-01-31T06:07:50.809Z,4.80
2019-01-31T06:08:50.810Z,4.80
2019-01-31T06:09:50.857Z,4.80
2019-01-31T06:10:50.739Z,4.80
2019-01-31T06:11:50.817Z,4.80
2019-01-31T06:12:50.813Z,4.80
2019-01-31T06:13:50.754Z,4.70
2019-01-31T06:14:50.813Z,4.70
2019-01-31T06:15:50.740Z,4.70
2019-01-31T06:16:50.756Z,4.70
2019-01-31T06:17:50.817Z,4.70
2019-01-31T06:18:50.740Z,4.70
2019-01-31T06:19:50.749Z,4.70
2019-01-31T06:20:50.746Z,4.70
2019-01-31T06:21:50.842Z,4.70
2019-01-31T06:22:50.745Z,4.70
2019-01-31T06:23:50.768Z,4.80
2019-01-31T06:24:50.754Z,4.80
2019-01-31T06:25:50.820Z,4.80
2019-01-31T06:26:50.750Z,4.80
2019-01-31T06:27:50.779Z,4.80
2019-01-31T06:28:50.748Z,4.80
2019-01-31T06:29:50.823Z,4.80
2019-01-31T06:30:50.827Z,4.80
2019-01-31T06:31:50.831Z,4.80
2019-01-31T06:32:50.860Z,4.80
2019-01-31T06:33:50.754Z,4.90
2019-01-31T06:34:50.752Z,4.90
2019-01-31T06:35:50.752Z,4.90
2019-01-31T06:36:50.767Z,4.90
2019-01-31T06:37:50.758Z,4.90
2019-01-31T06:38:50.824Z,4.90
2019-01-31T06:39:50.831Z,4.90
2019-01-31T06:40:50.827Z,4.90
2019-01-31T06:41:50.756Z,4.90
2019-01-31T06:42:50.762Z,4.90
2019-01-31T06:43:50.765Z,4.20
2019-01-31T06:44:50.916Z,4.20
2019-01-31T06:45:50.761Z,4.20
2019-01-31T06:46:50.758Z,4.20
2019-01-31T06:47:50.839Z,4.20
2019-01-31T06:48:50.835Z,4.20
2019-01-31T06:49:50.779Z,4.20
2019-01-31T06:50:50.849Z,4.20
2019-01-31T06:51:50.779Z,4.20
2019-01-31T06:52:50.766Z,4.20
2019-01-31T06:53:50.757Z,4.40
2019-01-31T06:54:50.834Z,4.40
2019-01-31T06:55:50.759Z,4.40
2019-01-31T06:56:50.831Z,4.40
2019-01-31T06:57:50.764Z,4.40
2019-01-31T06:58:50.832Z,4.40
2019-01-31T06:59:50.757Z,4.40
2019-01-31T07:00:50.761Z,4.40
2019-01-31T07:01:50.833Z,4.40
2019-01-31T07:02:50.770Z,4.40
2019-01-31T07:03:50.846Z,4.50
2019-01-31T07:04:50.771Z,4.50
2019-01-31T07:05:50.863Z,4.50
2019-01-31T07:06:50.778Z,4.50
2019-01-31T07:07:50.854Z,4.50
2019-01-31T07:08:50.796Z,4.50
2019-01-31T07:09:50.845Z,4.50
2019-01-31T07:10:50.856Z,4.50
2019-01-31T07:11:50.777Z,4.50
2019-01-31T07:12:50.785Z,4.50
2019-01-31T07:13:50.815Z,3.90
2019-01-31T07:14:50.852Z,3.90
2019-01-31T07:15:50.791Z,3.90
2019-01-31T07:16:50.781Z,3.90
2019-01-31T07:17:50.853Z,3.90
2019-01-31T07:18:50.791Z,3.90
2019-01-31T07:19:50.851Z,3.90
2019-01-31T07:20:50.862Z,3.90
2019-01-31T07:21:50.860Z,3.90
2019-01-31T07:22:50.783Z,3.90
2019-01-31T07:23:50.897Z,3.40
2019-01-31T07:24:50.785Z,3.40
2019-01-31T07:25:50.864Z,3.40
2019-01-31T07:26:50.870Z,3.40
2019-01-31T07:27:50.941Z,3.40
2019-01-31T07:28:50.796Z,3.40
2019-01-31T07:29:50.813Z,3.40
2019-01-31T07:30:50.806Z,3.40
2019-01-31T07:31:50.794Z,3.40
2019-01-31T07:32:50.808Z,3.40
2019-01-31T07:33:50.859Z,4.30
2019-01-31T07:34:50.819Z,4.30
2019-01-31T07:35:52.224Z,4.30
2019-01-31T07:36:50.855Z,4.30
2019-01-31T07:37:53.023Z,4.30
2019-01-31T07:38:50.787Z,4.30
2019-01-31T07:39:50.782Z,4.30
2019-01-31T07:40:50.768Z,4.30
2019-01-31T07:41:50.791Z,4.30
2019-01-31T07:42:50.819Z,4.30
2019-01-31T07:43:50.817Z,3.70
2019-01-31T07:44:50.875Z,3.70
2019-01-31T07:45:50.801Z,3.70
2019-01-31T07:46:50.801Z,3.70
2019-01-31T07:47:50.880Z,3.70
2019-01-31T07:48:50.811Z,3.70
2019-01-31T07:49:50.813Z,3.70
2019-01-31T07:50:50.876Z,3.70
2019-01-31T07:51:50.862Z,3.70
2019-01-31T07:52:50.856Z,3.70
2019-01-31T07:53:50.874Z,4.30
2019-01-31T07:54:50.866Z,4.30
2019-01-31T07:55:50.869Z,4.30
2019-01-31T07:56:50.836Z,4.30
2019-01-31T07:57:50.870Z,4.30
2019-01-31T07:58:50.874Z,4.30
2019-01-31T07:59:50.871Z,4.30
2019-01-31T08:00:50.783Z,4.30
2019-01-31T08:01:50.878Z,4.30
2019-01-31T08:02:50.769Z,4.30
2019-01-31T08:04:01.962Z,7.99
2019-01-31T08:04:50.818Z,7.99
2019-01-31T08:05:50.818Z,7.99
2019-01-31T08:06:50.826Z,7.99
2019-01-31T08:07:50.891Z,7.99
2019-01-31T08:08:50.819Z,7.99
2019-01-31T08:09:50.831Z,7.99
2019-01-31T08:10:50.817Z,7.99
2019-01-31T08:11:52.693Z,7.99
2019-01-31T08:12:50.840Z,7.99
2019-01-31T08:13:51.010Z,5.40
2019-01-31T08:14:50.825Z,5.40
2019-01-31T08:15:50.894Z,5.40
2019-01-31T08:16:50.828Z,5.40
2019-01-31T08:17:50.895Z,5.40
2019-01-31T08:18:50.905Z,5.40
2019-01-31T08:19:50.822Z,5.40
2019-01-31T08:20:50.894Z,5.40
2019-01-31T08:21:50.828Z,5.40
2019-01-31T08:22:50.825Z,5.40
2019-01-31T08:23:50.902Z,6.20
2019-01-31T08:24:50.832Z,6.20
2019-01-31T08:25:50.830Z,6.20
2019-01-31T08:26:50.797Z,6.20
2019-01-31T08:27:50.852Z,6.20
2019-01-31T08:28:50.902Z,6.20
2019-01-31T08:29:50.906Z,6.20
2019-01-31T08:30:50.869Z,6.20
2019-01-31T08:31:50.832Z,6.20
2019-01-31T08:32:50.904Z,6.20
2019-01-31T08:33:50.892Z,6.10
2019-01-31T08:34:50.899Z,6.10
2019-01-31T08:35:50.884Z,6.10
2019-01-31T08:36:50.895Z,6.10
2019-01-31T08:37:50.830Z,6.10
2019-01-31T08:38:50.895Z,6.10
2019-01-31T08:39:50.867Z,6.10
2019-01-31T08:40:50.794Z,6.10
2019-01-31T08:41:50.835Z,6.10
2019-01-31T08:42:50.897Z,6.10
2019-01-31T08:43:50.925Z,12.30
2019-01-31T08:44:50.919Z,12.30
2019-01-31T08:45:50.841Z,12.30
2019-01-31T08:46:50.846Z,12.30
2019-01-31T08:47:50.852Z,12.30
2019-01-31T08:48:50.916Z,12.30
2019-01-31T08:49:50.926Z,12.30
2019-01-31T08:50:50.845Z,12.30
2019-01-31T08:51:50.874Z,12.30
2019-01-31T08:52:50.918Z,12.30
2019-01-31T08:53:50.847Z,6.90
2019-01-31T08:54:50.926Z,6.90
2019-01-31T08:55:50.892Z,6.90
2019-01-31T08:56:50.851Z,6.90
2019-01-31T08:57:50.928Z,6.90
2019-01-31T08:58:50.856Z,6.90
2019-01-31T08:59:50.856Z,6.90
2019-01-31T09:00:50.855Z,6.90
2019-01-31T09:01:50.925Z,6.90
2019-01-31T09:02:50.858Z,6.90
2019-01-31T09:03:50.857Z,3.20
2019-01-31T09:04:50.852Z,3.20
2019-01-31T09:05:50.935Z,3.20
2019-01-31T09:06:50.858Z,3.20
2019-01-31T09:07:50.874Z,3.20
2019-01-31T09:08:50.929Z,3.20
2019-01-31T09:09:50.866Z,3.20
2019-01-31T09:10:50.916Z,3.20
2019-01-31T09:11:50.931Z,3.20
2019-01-31T09:12:50.860Z,3.20
2019-01-31T09:13:50.888Z,5.20
2019-01-31T09:14:50.836Z,5.20
2019-01-31T09:15:50.853Z,5.20
2019-01-31T09:16:50.978Z,5.20
2019-01-31T09:17:50.871Z,5.20
2019-01-31T09:18:50.920Z,5.20
2019-01-31T09:19:50.928Z,5.20
2019-01-31T09:20:50.904Z,5.20
2019-01-31T09:21:50.932Z,5.20
2019-01-31T09:22:50.841Z,5.20
2019-01-31T09:23:50.947Z,7.80
2019-01-31T09:24:50.869Z,7.80
2019-01-31T09:25:50.928Z,7.80
2019-01-31T09:26:50.876Z,7.80
2019-01-31T09:27:50.879Z,7.80
2019-01-31T09:28:50.949Z,7.80
2019-01-31T09:29:50.947Z,7.80
2019-01-31T09:30:50.872Z,7.80
2019-01-31T09:31:50.947Z,7.80
2019-01-31T09:32:50.877Z,7.80
2019-01-31T09:33:50.877Z,7.80
2019-01-31T09:34:50.850Z,4.60
2019-01-31T09:35:50.940Z,4.60
2019-01-31T09:36:50.839Z,4.60
2019-01-31T09:37:50.935Z,4.60
2019-01-31T09:38:50.842Z,4.60
2019-01-31T09:39:50.819Z,4.60
2019-01-31T09:40:50.950Z,4.60
2019-01-31T09:41:50.884Z,4.60
2019-01-31T09:42:50.820Z,4.60
2019-01-31T09:43:50.932Z,4.60
2019-01-31T09:44:50.935Z,3.40
2019-01-31T09:45:50.890Z,3.40
2019-01-31T09:46:50.848Z,3.40
2019-01-31T09:47:50.933Z,3.40
2019-01-31T09:48:50.836Z,3.40
2019-01-31T09:49:50.864Z,3.40
2019-01-31T09:50:50.941Z,3.40
2019-01-31T09:51:50.850Z,3.40
2019-01-31T09:52:50.966Z,3.40
2019-01-31T09:53:50.972Z,3.40
2019-01-31T09:54:50.934Z,3.00
2019-01-31T09:55:50.824Z,3.00
2019-01-31T09:56:50.826Z,3.00
2019-01-31T09:57:50.915Z,3.00
2019-01-31T09:58:50.940Z,3.00
2019-01-31T09:59:50.952Z,3.00
2019-01-31T10:00:50.945Z,3.00
2019-01-31T10:01:52.673Z,3.00
2019-01-31T10:02:50.937Z,3.00
2019-01-31T10:03:50.870Z,3.00
2019-01-31T10:04:50.856Z,2.80
2019-01-31T10:05:50.893Z,2.80
2019-01-31T10:06:50.958Z,2.80
2019-01-31T10:07:50.828Z,2.80
2019-01-31T10:08:50.908Z,2.80
2019-01-31T10:09:50.893Z,2.80
2019-01-31T10:10:50.943Z,2.80
2019-01-31T10:11:50.916Z,2.80
2019-01-31T10:12:50.882Z,2.80
2019-01-31T10:13:50.879Z,2.80
2019-01-31T10:14:51.131Z,3.00
2019-01-31T10:15:51.064Z,3.00
2019-01-31T10:16:50.861Z,3.00
2019-01-31T10:17:50.926Z,3.00
2019-01-31T10:18:50.917Z,3.00
2019-01-31T10:19:50.906Z,3.00
2019-01-31T10:20:50.972Z,3.00
2019-01-31T10:21:50.974Z,3.00
2019-01-31T10:22:50.977Z,3.00
2019-01-31T10:23:51.025Z,3.00
2019-01-31T10:24:51.030Z,2.40
2019-01-31T10:25:50.914Z,2.40
2019-01-31T10:26:51.001Z,2.40
2019-01-31T10:27:50.913Z,2.40
2019-01-31T10:28:50.922Z,2.40
2019-01-31T10:29:52.899Z,2.40
2019-01-31T10:30:50.914Z,2.40
2019-01-31T10:31:50.997Z,2.40
2019-01-31T10:32:50.919Z,2.40
2019-01-31T10:33:50.934Z,2.40
2019-01-31T10:34:50.978Z,2.70
2019-01-31T10:35:50.893Z,2.70
2019-01-31T10:36:50.889Z,2.70
2019-01-31T10:37:50.872Z,2.70
2019-01-31T10:38:50.893Z,2.70
2019-01-31T10:39:50.946Z,2.70
2019-01-31T10:40:50.976Z,2.70
2019-01-31T10:41:50.880Z,2.70
2019-01-31T10:42:52.294Z,2.70
2019-01-31T10:43:50.984Z,2.70
2019-01-31T10:44:50.989Z,2.80
2019-01-31T10:45:50.987Z,2.80
2019-01-31T10:46:50.921Z,2.80
2019-01-31T10:47:50.885Z,2.80
2019-01-31T10:48:50.900Z,2.80
2019-01-31T10:49:50.992Z,2.80
2019-01-31T10:50:50.952Z,2.80
2019-01-31T10:51:50.920Z,2.80
2019-01-31T10:52:50.887Z,2.80
2019-01-31T10:53:50.904Z,2.80
2019-01-31T10:54:50.939Z,4.99
2019-01-31T10:55:51.006Z,4.99
2019-01-31T10:56:50.951Z,4.99
2019-01-31T10:57:51.070Z,4.99
2019-01-31T10:58:50.946Z,4.99
2019-01-31T10:59:51.007Z,4.99
2019-01-31T11:00:50.942Z,4.99
2019-01-31T11:01:51.047Z,4.99
2019-01-31T11:02:50.957Z,4.99
2019-01-31T11:03:51.009Z,4.99
2019-01-31T11:04:50.973Z,1.80
2019-01-31T11:05:51.004Z,1.80
2019-01-31T11:06:50.941Z,1.80
2019-01-31T11:07:51.015Z,1.80
2019-01-31T11:08:51.075Z,1.80
2019-01-31T11:09:51.020Z,1.80
2019-01-31T11:10:50.942Z,1.80
2019-01-31T11:11:50.942Z,1.80
2019-01-31T11:13:00.348Z,1.80
2019-01-31T11:13:50.945Z,1.80
2019-01-31T11:14:50.966Z,2.99
2019-01-31T11:15:51.017Z,2.99
2019-01-31T11:16:50.953Z,2.99
2019-01-31T11:17:50.952Z,2.99
2019-01-31T11:18:50.952Z,2.99
2019-01-31T11:19:51.029Z,2.99
2019-01-31T11:20:50.953Z,2.99
2019-01-31T11:21:50.952Z,2.99
2019-01-31T11:22:50.966Z,2.99
2019-01-31T11:23:50.949Z,2.99
2019-01-31T11:24:50.978Z,1.90
2019-01-31T11:25:50.954Z,1.90
2019-01-31T11:26:51.027Z,1.90
2019-01-31T11:27:50.964Z,1.90
2019-01-31T11:28:50.966Z,1.90
2019-01-31T11:29:51.031Z,1.90
2019-01-31T11:30:50.967Z,1.90
2019-01-31T11:31:50.965Z,1.90
2019-01-31T11:32:51.029Z,1.90
2019-01-31T11:33:50.959Z,1.90
2019-01-31T11:34:50.978Z,1.30
2019-01-31T11:35:50.970Z,1.30
2019-01-31T11:36:51.033Z,1.30
2019-01-31T11:37:50.965Z,1.30
2019-01-31T11:38:51.056Z,1.30
2019-01-31T11:39:51.039Z,1.30
2019-01-31T11:40:51.064Z,1.30
2019-01-31T11:41:51.032Z,1.30
2019-01-31T11:42:51.040Z,1.30
2019-01-31T11:43:50.970Z,1.30
2019-01-31T11:44:51.041Z,1.80
2019-01-31T11:45:50.972Z,1.80
2019-01-31T11:46:51.066Z,1.80
2019-01-31T11:47:51.055Z,1.80
2019-01-31T11:48:51.056Z,1.80
2019-01-31T11:49:50.976Z,1.80
2019-01-31T11:50:50.970Z,1.80
2019-01-31T11:51:50.969Z,1.80
2019-01-31T11:52:50.972Z,1.80
2019-01-31T11:53:50.988Z,1.80
2019-01-31T11:54:51.040Z,1.70
2019-01-31T11:55:50.975Z,1.70
2019-01-31T11:56:50.999Z,1.70
2019-01-31T11:57:51.041Z,1.70
2019-01-31T11:58:50.998Z,1.70
2019-01-31T11:59:51.041Z,1.70
2019-01-31T12:00:53.003Z,1.70
2019-01-31T12:01:50.940Z,1.70
2019-01-31T12:02:55.040Z,1.70
2019-01-31T12:03:51.042Z,1.70
2019-01-31T12:04:51.011Z,2.60
2019-01-31T12:05:51.051Z,2.60
2019-01-31T12:06:50.985Z,2.60
2019-01-31T12:07:51.061Z,2.60
2019-01-31T12:08:51.062Z,2.60
2019-01-31T12:09:51.054Z,2.60
2019-01-31T12:10:50.986Z,2.60
2019-01-31T12:11:50.982Z,2.60
2019-01-31T12:12:51.063Z,2.60
2019-01-31T12:13:50.986Z,2.60
2019-01-31T12:14:50.986Z,1.80
2019-01-31T12:15:51.057Z,1.80
2019-01-31T12:16:51.059Z,1.80
2019-01-31T12:17:51.060Z,1.80
2019-01-31T12:18:51.049Z,1.80
2019-01-31T12:19:51.061Z,1.80
2019-01-31T12:20:50.995Z,1.80
2019-01-31T12:21:51.073Z,1.80
2019-01-31T12:22:50.992Z,1.80
2019-01-31T12:23:50.995Z,1.80
2019-01-31T12:24:50.919Z,1.90
2019-01-31T12:25:51.008Z,1.90
2019-01-31T12:26:51.035Z,1.90
2019-01-31T12:27:50.929Z,1.90
2019-01-31T12:28:51.235Z,1.90
2019-01-31T12:29:51.015Z,1.90
2019-01-31T12:30:50.925Z,1.90
2019-01-31T12:31:50.929Z,1.90
2019-01-31T12:32:51.007Z,1.90
2019-01-31T12:33:51.026Z,1.90
2019-01-31T12:34:51.016Z,1.80
2019-01-31T12:35:50.990Z,1.80
2019-01-31T12:36:50.954Z,1.80
2019-01-31T12:37:51.027Z,1.80
2019-01-31T12:38:50.930Z,1.80
2019-01-31T12:39:52.204Z,1.80
2019-01-31T12:40:51.046Z,1.80
2019-01-31T12:41:50.954Z,1.80
2019-01-31T12:42:50.983Z,1.80
2019-01-31T12:43:51.029Z,1.80
2019-01-31T12:44:51.030Z,1.70
2019-01-31T12:45:51.082Z,1.70
2019-01-31T12:46:51.010Z,1.70
2019-01-31T12:47:51.079Z,1.70
2019-01-31T12:48:51.014Z,1.70
2019-01-31T12:49:51.086Z,1.70
2019-01-31T12:50:51.087Z,1.70
2019-01-31T12:51:51.016Z,1.70
2019-01-31T12:52:51.088Z,1.70
2019-01-31T12:53:51.015Z,1.70
2019-01-31T12:54:51.090Z,1.80
2019-01-31T12:55:51.056Z,1.80
2019-01-31T12:56:51.018Z,1.80
2019-01-31T12:57:51.018Z,1.80
2019-01-31T12:58:51.016Z,1.80
2019-01-31T12:59:51.091Z,1.80
2019-01-31T13:00:51.026Z,1.80
2019-01-31T13:01:51.090Z,1.80
2019-01-31T13:02:51.118Z,1.80
2019-01-31T13:03:51.034Z,1.80
2019-01-31T13:04:51.020Z,1.70
2019-01-31T13:05:51.098Z,1.70
2019-01-31T13:06:51.026Z,1.70
2019-01-31T13:07:51.095Z,1.70
2019-01-31T13:08:51.094Z,1.70
2019-01-31T13:09:51.028Z,1.70
2019-01-31T13:10:51.028Z,1.70
2019-01-31T13:11:51.105Z,1.70
2019-01-31T13:12:51.063Z,1.70
2019-01-31T13:13:50.983Z,1.70
2019-01-31T13:14:50.959Z,1.20
2019-01-31T13:15:51.035Z,1.20
2019-01-31T13:16:51.030Z,1.20
2019-01-31T13:17:51.082Z,1.20
2019-01-31T13:18:50.999Z,1.20