createdAt,value
2022-12-05T00:00:48.715Z,3
2022-12-05T00:02:52.379Z,3.2
2022-12-05T00:04:56.112Z,3.2
2022-12-05T00:06:59.759Z,2.9
2022-12-05T00:11:07.130Z,3
2022-12-05T00:13:13.818Z,3.2
2022-12-05T00:15:19.094Z,3
2022-12-05T00:17:22.673Z,3
2022-12-05T00:19:26.406Z,2.9
2022-12-05T00:21:30.136Z,3.2
2022-12-05T00:23:33.824Z,3.1
2022-12-05T00:25:37.469Z,3
2022-12-05T00:27:44.272Z,3.2
2022-12-05T00:29:48.002Z,3.3
2022-12-05T00:31:51.722Z,2.9
2022-12-05T00:33:55.315Z,2.9
2022-12-05T00:35:58.989Z,3.2
2022-12-05T00:38:02.706Z,3.2
2022-12-05T00:40:06.345Z,2.9
2022-12-05T00:42:13.050Z,3
2022-12-05T00:44:16.708Z,3.2
2022-12-05T00:46:20.481Z,2.9
2022-12-05T00:49:27.378Z,3.3
2022-12-05T00:51:31.115Z,3.1
2022-12-05T00:53:34.896Z,3.1
2022-12-05T00:55:41.726Z,3.3
2022-12-05T00:57:45.414Z,3
2022-12-05T00:59:49.034Z,3
2022-12-05T01:01:52.823Z,3
2022-12-05T01:03:56.358Z,2.9
2022-12-05T01:05:59.975Z,3.2
2022-12-05T01:08:03.720Z,3.2
2022-12-05T01:10:10.414Z,3.3
2022-12-05T01:12:14.121Z,3.3
2022-12-05T01:14:17.877Z,3.3
2022-12-05T01:16:21.620Z,3.3
2022-12-05T01:18:25.258Z,2.9
2022-12-05T01:20:28.996Z,3.3
2022-12-05T01:22:32.677Z,3.2
2022-12-05T01:24:39.529Z,3.1
2022-12-05T01:26:43.116Z,3
2022-12-05T01:28:46.879Z,2.8
2022-12-05T01:30:50.422Z,2.9
2022-12-05T01:32:54.172Z,3.1
2022-12-05T01:34:57.897Z,3.3
2022-12-05T01:37:01.545Z,2.9
2022-12-05T01:39:08.239Z,3.2
2022-12-05T01:41:11.903Z,2.9
2022-12-05T01:43:15.622Z,3.3
2022-12-05T01:44:19.031Z,3.4
2022-12-05T01:48:26.331Z,2.9
2022-12-05T01:50:30.055Z,3.4
2022-12-05T01:52:36.761Z,3.1
2022-12-05T01:54:40.497Z,2.9
2022-12-05T02:00:51.538Z,3
2022-12-05T02:02:55.474Z,3.2
2022-12-05T02:04:58.790Z,3.5
2022-12-05T02:07:05.637Z,3
2022-12-05T02:09:09.507Z,3.4
2022-12-05T02:13:16.547Z,3.1
2022-12-05T02:15:20.190Z,3.5
2022-12-05T02:19:27.513Z,3.6
2022-12-05T02:23:37.960Z,3.1
2022-12-05T02:25:41.884Z,3.2
2022-12-05T02:27:45.493Z,3.2
2022-12-05T02:29:49.107Z,3.1
2022-12-05T02:31:52.697Z,3.5
2022-12-05T02:40:10.465Z,3.6
2022-12-05T02:45:21.094Z,3.4
2022-12-05T02:50:37.060Z,3.3
2022-12-05T02:51:35.115Z,3.3
2022-12-05T02:55:42.383Z,3.6
2022-12-05T02:57:46.037Z,3.5
2022-12-05T02:59:49.694Z,3.2
2022-12-05T03:08:07.521Z,3.4
2022-12-05T03:10:11.083Z,3.4
2022-12-05T03:12:14.702Z,3.6
2022-12-05T03:14:18.368Z,3.6
2022-12-05T03:18:28.725Z,3.2
2022-12-05T03:20:32.397Z,3.6
2022-12-05T03:22:36.023Z,3.5
2022-12-05T03:24:39.912Z,3.3
2022-12-05T03:26:43.408Z,3.3
2022-12-05T03:28:47.021Z,3.2
2022-12-05T03:30:50.776Z,3.6
2022-12-05T03:32:57.425Z,3.7
2022-12-05T03:35:01.124Z,3.7
2022-12-05T03:37:04.838Z,3.7
2022-12-05T03:39:29.301Z,3.7
2022-12-05T03:41:32.982Z,3.4
2022-12-05T03:43:36.633Z,3.7
2022-12-05T03:45:43.371Z,3.6
2022-12-05T03:47:46.971Z,3.7
2022-12-05T03:49:50.592Z,3.8
2022-12-05T03:51:54.234Z,3.8
2022-12-05T03:53:57.917Z,3.4
2022-12-05T03:56:01.526Z,3.4
2022-12-05T03:58:05.216Z,3.8
2022-12-05T04:00:11.989Z,3.8
2022-12-05T04:02:15.602Z,3.9
2022-12-05T04:04:19.247Z,3.8
2022-12-05T04:06:22.953Z,3.6
2022-12-05T04:08:26.495Z,3.5
2022-12-05T04:10:30.206Z,3.9
2022-12-05T04:12:33.823Z,3.5
2022-12-05T04:14:40.524Z,3.7
2022-12-05T04:16:44.208Z,3.7
2022-12-05T04:18:47.808Z,3.5
2022-12-05T04:20:51.497Z,3.9
2022-12-05T04:22:55.125Z,3.5
2022-12-05T04:24:58.773Z,3.5
2022-12-05T04:27:02.429Z,3.6
2022-12-05T04:29:09.099Z,3.9
2022-12-05T04:31:12.768Z,4
2022-12-05T04:33:16.397Z,3.7
2022-12-05T04:34:19.754Z,3.7
2022-12-05T04:36:23.377Z,3.6
2022-12-05T04:38:27.039Z,3.7
2022-12-05T04:40:30.643Z,3.9
2022-12-05T04:42:37.351Z,3.5
2022-12-05T04:44:41.031Z,4
2022-12-05T04:46:44.764Z,4
2022-12-05T04:48:48.526Z,3.6
2022-12-05T04:50:51.953Z,3.6
2022-12-05T04:52:55.619Z,3.9
2022-12-05T04:54:59.297Z,4.1
2022-12-05T04:57:06.020Z,4.1
2022-12-05T04:59:09.625Z,4
2022-12-05T05:01:13.366Z,4
2022-12-05T05:03:16.991Z,3.6
2022-12-05T05:05:20.617Z,3.6
2022-12-05T05:07:24.251Z,3.7
2022-12-05T05:09:27.885Z,4
2022-12-05T05:11:34.561Z,4.1
2022-12-05T05:13:38.257Z,3.6
2022-12-05T05:15:41.901Z,3.6
2022-12-05T05:17:45.504Z,3.6
2022-12-05T05:19:49.149Z,4.1
2022-12-05T05:21:52.808Z,3.7
2022-12-05T05:23:56.427Z,4
2022-12-05T05:26:03.121Z,3.7
2022-12-05T05:28:06.762Z,4.1
2022-12-05T05:30:10.431Z,4.1
2022-12-05T05:39:31.441Z,4.2
2022-12-05T05:43:38.717Z,4.2
2022-12-05T05:45:42.383Z,4.1
2022-12-05T05:49:49.694Z,4.2
2022-12-05T05:51:53.320Z,3.8
2022-12-05T05:54:00.021Z,3.8
2022-12-05T05:56:03.659Z,4.2
2022-12-05T05:58:07.287Z,3.8
2022-12-05T06:00:10.946Z,4.2
2022-12-05T06:02:14.607Z,4.2
2022-12-05T06:04:18.310Z,3.8
2022-12-05T06:08:28.613Z,4
2022-12-05T06:10:32.232Z,4
2022-12-05T06:12:37.447Z,3.9
2022-12-05T06:18:48.386Z,3.9
2022-12-05T06:20:51.998Z,4
2022-12-05T06:22:58.721Z,3.9
2022-12-05T06:27:06.212Z,4.3
2022-12-05T06:28:09.479Z,4.3
2022-12-05T06:30:13.129Z,3.9
2022-12-05T06:32:16.707Z,3.9
2022-12-05T06:36:27.075Z,3.9
2022-12-05T06:38:30.727Z,4
2022-12-05T06:42:37.982Z,4
2022-12-05T06:44:41.643Z,4
2022-12-05T06:48:48.985Z,4.3
2022-12-05T06:57:06.658Z,4.4
2022-12-05T07:03:17.602Z,4
2022-12-05T07:07:27.968Z,4
2022-12-05T07:13:38.949Z,4.1
2022-12-05T07:15:42.584Z,4.2
2022-12-05T07:17:46.229Z,4.5
2022-12-05T07:19:52.941Z,4.6
2022-12-05T07:21:56.564Z,4.5
2022-12-05T07:24:00.230Z,4.5
2022-12-05T07:26:24.416Z,4.5
2022-12-05T07:28:28.048Z,4.5
2022-12-05T07:30:31.671Z,4.4
2022-12-05T07:32:38.412Z,4.4
2022-12-05T07:34:42.023Z,4.4
2022-12-05T07:36:45.705Z,4.4
2022-12-05T07:38:49.318Z,4.4
2022-12-05T07:40:52.975Z,4.4
2022-12-05T07:42:56.651Z,4.4
2022-12-05T07:45:00.289Z,4.4
2022-12-05T07:47:07.004Z,4.4
2022-12-05T07:49:10.640Z,4.4
2022-12-05T07:51:14.257Z,4.4
2022-12-05T07:53:17.946Z,4.4
2022-12-05T07:55:21.568Z,4.5
2022-12-05T07:59:28.845Z,4.4
2022-12-05T08:01:35.642Z,4.4
2022-12-05T08:03:39.201Z,4.4
2022-12-05T08:05:42.868Z,4.4
2022-12-05T08:07:46.601Z,4.4
2022-12-05T08:09:50.140Z,4.5
2022-12-05T08:11:53.796Z,4.5
2022-12-05T08:13:57.486Z,4.5
2022-12-05T08:16:04.183Z,4.5
2022-12-05T08:18:07.850Z,4.5
2022-12-05T08:20:11.467Z,4.5
2022-12-05T08:21:14.855Z,4.5
2022-12-05T08:23:18.522Z,4.5
2022-12-05T08:31:36.144Z,4.5
2022-12-05T08:33:39.782Z,4.5
2022-12-05T08:37:47.044Z,4.5
2022-12-05T08:46:04.745Z,4.6
2022-12-05T08:50:11.987Z,4.6
2022-12-05T08:52:15.661Z,4.6
2022-12-05T08:54:19.300Z,4.6
2022-12-05T08:56:26.873Z,4.6
2022-12-05T08:58:29.649Z,4.7
2022-12-05T09:00:33.396Z,4.7
2022-12-05T09:02:37.137Z,4.7
2022-12-05T09:04:40.706Z,4.7
2022-12-05T09:06:44.332Z,4.7
2022-12-05T09:08:47.990Z,4.8
2022-12-05T09:10:51.627Z,4.8
2022-12-05T09:12:58.347Z,4.8
2022-12-05T09:15:01.977Z,4.8
2022-12-05T09:17:05.614Z,4.8
2022-12-05T09:22:16.310Z,4.8
2022-12-05T09:24:19.941Z,4.8
2022-12-05T09:26:26.654Z,4.8
2022-12-05T09:28:30.301Z,4.8
2022-12-05T09:30:33.939Z,4.8
2022-12-05T09:32:37.581Z,4.8
2022-12-05T09:34:41.193Z,4.8
2022-12-05T09:36:44.884Z,4.8
2022-12-05T09:38:48.500Z,4.8
2022-12-05T09:40:58.843Z,4.8
2022-12-05T09:42:58.913Z,4.8
2022-12-05T09:45:02.589Z,4.8
2022-12-05T09:47:06.217Z,4.8
2022-12-05T09:49:09.803Z,4.7
2022-12-05T09:51:13.476Z,4.8
2022-12-05T09:53:17.112Z,4.8
2022-12-05T09:55:23.824Z,4.7
2022-12-05T09:57:33.329Z,4.8
2022-12-05T09:59:31.141Z,4.8
2022-12-05T10:01:34.898Z,4.8
2022-12-05T10:03:38.408Z,4.8
2022-12-05T10:05:42.041Z,4.8
2022-12-05T10:07:45.794Z,4.8
2022-12-05T10:09:52.391Z,4.8
2022-12-05T10:11:56.033Z,4.7
2022-12-05T10:13:59.724Z,4.8
2022-12-05T10:15:03.093Z,4.7
2022-12-05T10:17:06.714Z,4.7
2022-12-05T10:19:10.310Z,4.7
2022-12-05T10:21:13.995Z,4.7
2022-12-05T10:23:41.557Z,4.7
2022-12-05T10:25:24.327Z,4.7
2022-12-05T10:27:27.992Z,4.8
2022-12-05T10:29:31.664Z,4.8
2022-12-05T10:31:35.366Z,4.8
2022-12-05T10:33:38.965Z,4.8
2022-12-05T10:35:42.544Z,4.8
2022-12-05T10:37:49.461Z,4.8
2022-12-05T10:39:52.944Z,4.8
2022-12-05T10:41:56.569Z,4.8
2022-12-05T10:44:00.246Z,4.8
2022-12-05T10:46:03.910Z,4.8
2022-12-05T10:48:07.510Z,4.8
2022-12-05T10:50:11.166Z,4.9
2022-12-05T10:52:17.868Z,4.9
2022-12-05T10:54:21.538Z,4.9
2022-12-05T10:56:30.987Z,4.9
2022-12-05T10:58:28.790Z,4.9
2022-12-05T11:00:32.405Z,4.9
2022-12-05T11:02:36.093Z,4.9
2022-12-05T11:04:39.766Z,4.9
2022-12-05T11:06:46.420Z,4.9
2022-12-05T11:09:04.530Z,4.9
2022-12-05T11:10:53.740Z,5
2022-12-05T11:13:17.899Z,5
2022-12-05T11:15:21.528Z,5
2022-12-05T11:17:25.151Z,4.9
2022-12-05T11:19:31.897Z,4.9
2022-12-05T11:21:35.537Z,4.9
2022-12-05T11:23:39.176Z,4.9
2022-12-05T11:25:42.832Z,4.9
2022-12-05T11:27:46.509Z,4.9
2022-12-05T11:29:50.163Z,4.9
2022-12-05T11:31:53.796Z,4.9
2022-12-05T11:34:02.150Z,4.9
2022-12-05T11:36:04.182Z,4.9
2022-12-05T11:38:07.814Z,4.9
2022-12-05T11:40:11.482Z,4.9
2022-12-05T11:42:15.093Z,4.9
2022-12-05T11:44:18.762Z,4.9
2022-12-05T11:46:26.388Z,4.9
2022-12-05T11:48:29.135Z,4.9
2022-12-05T11:50:32.753Z,4.9
2022-12-05T11:52:40.399Z,4.9
2022-12-05T11:56:43.756Z,4.9
2022-12-05T11:58:47.390Z,4.9
2022-12-05T12:05:01.503Z,4.9
2022-12-05T12:10:13.552Z,4.9
2022-12-05T12:12:17.201Z,4.9
2022-12-05T12:14:20.847Z,4.9
2022-12-05T12:18:31.687Z,4.9
2022-12-05T12:20:35.325Z,4.9
2022-12-05T12:24:42.586Z,4.9
2022-12-05T12:26:46.223Z,4.9
2022-12-05T12:28:49.884Z,4.9
2022-12-05T12:30:56.612Z,4.9
2022-12-05T12:33:00.236Z,4.9
2022-12-05T12:35:03.879Z,4.9
2022-12-05T12:37:07.532Z,5
2022-12-05T12:39:11.162Z,5
2022-12-05T12:41:14.828Z,5
2022-12-05T12:43:51.427Z,4.9
2022-12-05T12:45:25.240Z,4.9
2022-12-05T12:47:28.848Z,4.9
2022-12-05T12:49:32.461Z,4.9
2022-12-05T12:51:36.099Z,4.9
2022-12-05T12:53:39.738Z,4.9
2022-12-05T12:55:43.380Z,4.9
2022-12-05T12:57:47.002Z,4.9
2022-12-05T12:59:53.737Z,4.9
2022-12-05T13:01:57.411Z,4.9
2022-12-05T13:04:01.011Z,4.9
2022-12-05T13:05:04.350Z,4.9
2022-12-05T13:07:07.996Z,4.9
2022-12-05T13:09:11.646Z,4.9
2022-12-05T13:11:15.350Z,4.9
2022-12-05T13:13:22.028Z,4.9
2022-12-05T13:17:29.274Z,4.9
2022-12-05T13:23:40.216Z,4.8
2022-12-05T13:25:43.864Z,4.8
2022-12-05T13:27:50.570Z,4.8
2022-12-05T13:29:54.219Z,4.8
2022-12-05T13:31:57.933Z,4.8
2022-12-05T13:34:01.536Z,4.9
2022-12-05T13:36:05.189Z,4.9
2022-12-05T13:38:08.851Z,4.9
2022-12-05T13:40:12.484Z,4.9
2022-12-05T13:42:19.186Z,4.9
2022-12-05T13:44:22.841Z,4.9
2022-12-05T13:46:26.533Z,4.9
2022-12-05T13:48:30.155Z,4.9
2022-12-05T13:50:33.777Z,4.9
2022-12-05T13:52:37.412Z,4.9
2022-12-05T13:54:41.077Z,4.8
2022-12-05T13:58:51.430Z,4.8
2022-12-05T14:00:55.115Z,4.8
2022-12-05T14:01:58.464Z,4.8
2022-12-05T14:06:05.726Z,4.8
2022-12-05T14:08:09.442Z,4.8
2022-12-05T14:10:16.094Z,4.8
2022-12-05T14:12:19.742Z,4.8
2022-12-05T14:14:23.387Z,4.8
2022-12-05T14:16:27.093Z,4.8
2022-12-05T14:18:30.667Z,4.8
2022-12-05T14:20:34.295Z,4.8
2022-12-05T14:22:37.915Z,4.8
2022-12-05T14:24:44.650Z,4.7
2022-12-05T14:26:48.280Z,4.7
2022-12-05T14:28:51.890Z,4.7
2022-12-05T14:30:55.575Z,4.7
2022-12-05T14:32:59.186Z,4.7
2022-12-05T14:35:02.893Z,4.7
2022-12-05T14:37:06.688Z,4.7
2022-12-05T14:39:13.182Z,4.7
2022-12-05T14:41:16.825Z,4.7
2022-12-05T14:43:20.485Z,4.7
2022-12-05T14:45:24.121Z,4.7
2022-12-05T14:47:27.739Z,4.7
2022-12-05T14:49:35.390Z,4.7
2022-12-05T14:51:35.049Z,4.7
2022-12-05T14:53:41.761Z,4.7
2022-12-05T14:55:45.402Z,4.7
2022-12-05T14:57:49.030Z,4.7
2022-12-05T15:00:07.692Z,4.7
2022-12-05T15:02:11.348Z,4.7
2022-12-05T15:04:15.011Z,4.7
2022-12-05T15:06:21.662Z,4.7
2022-12-05T15:08:25.397Z,4.7
2022-12-05T15:12:32.632Z,4.7
2022-12-05T15:14:36.290Z,4.7
2022-12-05T15:18:43.582Z,4.7
2022-12-05T15:20:50.290Z,4.7
2022-12-05T15:22:53.941Z,4.7
2022-12-05T15:24:57.925Z,4.7
2022-12-05T15:27:01.212Z,4.7
2022-12-05T15:29:04.848Z,4.7
2022-12-05T15:31:08.523Z,4.7
2022-12-05T15:33:12.153Z,4.7
2022-12-05T15:35:18.833Z,4.6
2022-12-05T15:37:22.463Z,4.7
2022-12-05T15:39:26.129Z,4.7
2022-12-05T15:43:33.412Z,4.8
2022-12-05T15:45:37.116Z,4.6
2022-12-05T15:47:40.721Z,4.8
2022-12-05T15:51:51.043Z,4.8
2022-12-05T15:53:54.656Z,4.9
2022-12-05T15:54:58.058Z,4.9
2022-12-05T15:57:01.664Z,4.5
2022-12-05T15:59:05.285Z,4.5
2022-12-05T16:01:09.029Z,4.7
2022-12-05T16:03:15.672Z,4.8
2022-12-05T16:05:19.303Z,4.5
2022-12-05T16:07:23.110Z,4.8
2022-12-05T16:09:26.549Z,4.5
2022-12-05T16:11:30.190Z,4.8
2022-12-05T16:13:33.849Z,4.5
2022-12-05T16:15:37.609Z,4.8
2022-12-05T16:17:44.202Z,4.6
2022-12-05T16:19:47.835Z,4.6
2022-12-05T16:21:51.471Z,4.9
2022-12-05T16:23:55.128Z,4.5
2022-12-05T16:25:58.765Z,4.4
2022-12-05T16:28:02.376Z,4.5
2022-12-05T16:30:06.036Z,4.6
2022-12-05T16:32:13.211Z,4.5
2022-12-05T16:34:16.831Z,4.5
2022-12-05T16:36:20.454Z,4.8
2022-12-05T16:38:24.099Z,4.4
2022-12-05T16:40:27.716Z,4.9
2022-12-05T16:42:31.376Z,4.5
2022-12-05T16:44:35.004Z,4.5
2022-12-05T16:46:41.728Z,4.6
2022-12-05T16:48:45.351Z,4.6
2022-12-05T16:50:49.012Z,4.9
2022-12-05T16:51:52.355Z,4.9
2022-12-05T16:58:03.278Z,5
2022-12-05T17:00:09.972Z,4.8
2022-12-05T17:02:13.685Z,4.6
2022-12-05T17:04:17.296Z,4.5
2022-12-05T17:06:20.861Z,4.6
2022-12-05T17:08:24.579Z,4.9
2022-12-05T17:10:28.157Z,4.5
2022-12-05T17:12:31.788Z,4.5
2022-12-05T17:14:38.487Z,4.6
2022-12-05T17:16:42.254Z,4.6
2022-12-05T17:18:45.754Z,4.6
2022-12-05T17:20:49.406Z,4.6
2022-12-05T17:22:53.020Z,4.5
2022-12-05T17:24:56.855Z,4.6
2022-12-05T17:27:00.322Z,4.6
2022-12-05T17:29:07.031Z,4.9
2022-12-05T17:31:10.711Z,4.7
2022-12-05T17:33:14.314Z,5
2022-12-05T17:35:17.928Z,4.8
2022-12-05T17:37:21.410Z,4.6
2022-12-05T17:39:28.307Z,4.6
2022-12-05T17:41:28.695Z,4.6
2022-12-05T17:43:35.397Z,4.9
2022-12-05T17:45:39.022Z,4.5
2022-12-05T17:47:42.688Z,4.8
2022-12-05T17:50:49.685Z,4.8
2022-12-05T17:52:53.321Z,4.9
2022-12-05T17:54:57.205Z,4.9
2022-12-05T17:57:03.649Z,4.9
2022-12-05T17:59:07.574Z,4.8
2022-12-05T18:01:10.962Z,4.8
2022-12-05T18:03:14.674Z,4.7
2022-12-05T18:07:23.373Z,5
2022-12-05T18:09:27.021Z,5
2022-12-05T18:11:33.710Z,5
2022-12-05T18:13:37.356Z,4.9
2022-12-05T18:15:42.699Z,4.9
2022-12-05T18:17:44.653Z,4.5
2022-12-05T18:19:48.286Z,4.9
2022-12-05T18:21:51.975Z,4.8
2022-12-05T18:23:55.528Z,4.5
2022-12-05T18:26:02.258Z,4.6
2022-12-05T18:28:05.900Z,4.9
2022-12-05T18:30:09.546Z,4.7
2022-12-05T18:32:13.236Z,4.8
2022-12-05T18:34:16.829Z,5
2022-12-05T18:36:20.467Z,4.9
2022-12-05T18:38:24.126Z,5
2022-12-05T18:40:30.855Z,4.8
2022-12-05T18:47:01.566Z,5
2022-12-05T18:51:08.840Z,4.6
2022-12-05T18:53:15.508Z,4.7
2022-12-05T18:55:26.899Z,4.8
2022-12-05T18:57:22.797Z,5
2022-12-05T18:59:26.429Z,4.9
2022-12-05T19:01:30.201Z,5
2022-12-05T19:03:33.720Z,4.6
2022-12-05T19:05:37.354Z,4.7
2022-12-05T19:11:51.380Z,4.8
2022-12-05T19:13:54.991Z,4.6
2022-12-05T19:15:58.638Z,4.9
2022-12-05T19:18:02.277Z,5
2022-12-05T19:20:05.934Z,4.8
2022-12-05T19:22:12.657Z,4.9
2022-12-05T19:24:16.301Z,4.7
2022-12-05T19:28:23.563Z,4.6
2022-12-05T19:30:27.218Z,4.7
2022-12-05T19:32:34.268Z,4.6
2022-12-05T19:34:34.481Z,4.5
2022-12-05T19:40:48.448Z,4.8
2022-12-05T19:41:51.798Z,4.5
2022-12-05T19:43:55.496Z,4.9
2022-12-05T19:45:59.182Z,4.7
2022-12-05T19:48:02.760Z,4.6
2022-12-05T19:54:16.743Z,4.7
2022-12-05T19:56:21.402Z,4.7
2022-12-05T19:58:25.041Z,4.6
2022-12-05T20:00:28.697Z,4.5
2022-12-05T20:02:34.924Z,4.7
2022-12-05T20:04:39.080Z,4.8
2022-12-05T20:06:42.702Z,4.8
2022-12-05T20:08:46.356Z,4.6
2022-12-05T20:10:50.006Z,4.8
2022-12-05T20:12:53.649Z,4.8
2022-12-05T20:14:57.311Z,4.8
2022-12-05T20:17:00.952Z,4.9
2022-12-05T20:19:07.643Z,4.6
2022-12-05T20:23:14.949Z,4.5
2022-12-05T20:25:18.591Z,4.8
2022-12-05T20:31:29.542Z,4.9
2022-12-05T20:33:36.236Z,4.8
2022-12-05T20:35:39.852Z,4.8
2022-12-05T20:37:43.529Z,4.5
2022-12-05T20:38:46.877Z,4.8
2022-12-05T20:40:50.513Z,4.5
2022-12-05T20:44:57.846Z,4.5
2022-12-05T20:49:08.208Z,4.4
2022-12-05T20:51:11.882Z,4.9
2022-12-05T20:55:19.170Z,4.8
2022-12-05T20:57:22.792Z,4.5
2022-12-05T20:59:26.443Z,4.4
2022-12-05T21:03:36.792Z,4.4
2022-12-05T21:05:40.488Z,4.4
2022-12-05T21:07:44.262Z,4.4
2022-12-05T21:09:47.799Z,4.8
2022-12-05T21:11:51.424Z,4.6
2022-12-05T21:13:55.084Z,4.8
2022-12-05T21:16:01.906Z,4.8
2022-12-05T21:20:09.123Z,4.4
2022-12-05T21:22:12.788Z,4.5
2022-12-05T21:24:16.361Z,4.8
2022-12-05T21:26:20.067Z,4.8
2022-12-05T21:34:37.721Z,4.4
2022-12-05T21:35:41.024Z,4.3
2022-12-05T21:37:44.729Z,4.7
2022-12-05T21:39:48.368Z,4.6
2022-12-05T21:41:52.026Z,4.3
2022-12-05T21:43:58.726Z,4.8
2022-12-05T21:46:02.378Z,4.8
2022-12-05T21:52:13.275Z,4.8
2022-12-05T21:54:16.943Z,4.8
2022-12-05T21:56:20.579Z,4.5
2022-12-05T21:58:27.271Z,4.5
2022-12-05T22:00:30.954Z,4.7
2022-12-05T22:02:34.669Z,4.8
2022-12-05T22:04:38.178Z,4.5
2022-12-05T22:06:41.847Z,4.4
2022-12-05T22:08:45.492Z,4.8
2022-12-05T22:10:49.139Z,4.8
2022-12-05T22:12:55.841Z,4.6
2022-12-05T22:14:59.478Z,4.5
2022-12-05T22:17:03.108Z,4.7
2022-12-05T22:19:06.754Z,4.8
2022-12-05T22:21:10.356Z,4.6
2022-12-05T22:23:16.743Z,4.7
2022-12-05T22:25:17.713Z,4.6
2022-12-05T22:27:24.438Z,4.9
2022-12-05T22:29:28.037Z,4.8
2022-12-05T22:31:31.741Z,4.5
2022-12-05T22:33:56.063Z,4.9
2022-12-05T22:35:59.701Z,4.6
2022-12-05T22:38:03.339Z,4.5
2022-12-05T22:40:10.037Z,4.6
2022-12-05T22:42:13.662Z,4.7
2022-12-05T22:44:17.329Z,4.9
2022-12-05T22:46:21.035Z,4.6
2022-12-05T22:48:24.617Z,4.9
2022-12-05T22:50:28.272Z,5
2022-12-05T22:52:31.882Z,5
2022-12-05T22:54:38.606Z,4.8
2022-12-05T22:56:42.242Z,4.6
2022-12-05T22:58:45.867Z,4.6
2022-12-05T23:00:49.493Z,4.5
2022-12-05T23:02:53.286Z,5
2022-12-05T23:04:56.829Z,5
2022-12-05T23:15:18.057Z,4.6
2022-12-05T23:19:25.329Z,4.7
2022-12-05T23:21:28.980Z,5
2022-12-05T23:23:35.680Z,4.9
2022-12-05T23:25:39.291Z,4.9
2022-12-05T23:27:42.957Z,5
2022-12-05T23:28:46.281Z,5
2022-12-05T23:30:49.928Z,5
2022-12-05T23:32:53.550Z,4.5
2022-12-05T23:34:57.196Z,4.6
2022-12-05T23:37:03.912Z,4.9
2022-12-05T23:39:07.529Z,4.8
2022-12-05T23:41:11.149Z,4.6
2022-12-05T23:43:14.781Z,5
2022-12-05T23:45:18.469Z,4.9
2022-12-05T23:47:22.239Z,5
2022-12-05T23:49:25.719Z,4.5
2022-12-05T23:51:32.397Z,4.9
2022-12-05T23:59:46.968Z,5
