createdAt,value
2017-12-13T00:00:38.830Z,67.61
2017-12-13T00:02:16.025Z,67.58
2017-12-13T00:03:55.098Z,67.56
2017-12-13T00:05:32.738Z,67.56
2017-12-13T00:07:10.303Z,67.54
2017-12-13T00:08:46.966Z,67.52
2017-12-13T00:10:27.060Z,67.51
2017-12-13T00:12:04.356Z,67.49
2017-12-13T00:13:45.540Z,67.48
2017-12-13T00:15:30.288Z,67.46
2017-12-13T00:17:10.050Z,67.46
2017-12-13T00:18:54.643Z,67.44
2017-12-13T00:20:34.295Z,67.41
2017-12-13T00:22:14.124Z,67.41
2017-12-13T00:23:51.275Z,67.37
2017-12-13T00:25:28.192Z,67.36
2017-12-13T00:27:08.740Z,67.35
2017-12-13T00:28:45.632Z,67.34
2017-12-13T00:30:26.499Z,67.34
2017-12-13T00:32:11.941Z,67.31
2017-12-13T00:33:49.403Z,67.30
2017-12-13T00:35:26.339Z,67.28
2017-12-13T00:37:03.088Z,67.28
2017-12-13T00:38:39.744Z,67.30
2017-12-13T00:40:17.091Z,67.27
2017-12-13T00:41:54.303Z,67.27
2017-12-13T00:43:31.491Z,67.26
2017-12-13T00:45:07.932Z,67.26
2017-12-13T00:46:44.787Z,67.25
2017-12-13T00:48:22.973Z,67.24
2017-12-13T00:50:00.843Z,67.24
2017-12-13T00:51:37.441Z,67.23
2017-12-13T00:53:17.286Z,67.23
2017-12-13T00:54:55.236Z,67.22
2017-12-13T00:56:31.908Z,67.21
2017-12-13T00:58:09.169Z,67.20
2017-12-13T00:59:46.168Z,67.19
2017-12-13T01:01:25.021Z,67.19
2017-12-13T01:03:01.639Z,67.19
2017-12-13T01:04:38.336Z,67.19
2017-12-13T01:06:16.063Z,67.17
2017-12-13T01:07:53.427Z,67.17
2017-12-13T01:09:30.132Z,67.17
2017-12-13T01:11:06.924Z,67.17
2017-12-13T01:12:43.474Z,67.17
2017-12-13T01:14:24.354Z,67.16
2017-12-13T01:16:01.602Z,67.15
2017-12-13T01:17:38.833Z,67.14
2017-12-13T01:19:16.060Z,67.14
2017-12-13T01:20:53.287Z,67.14
2017-12-13T01:22:30.598Z,67.14
2017-12-13T01:24:08.268Z,67.14
2017-12-13T01:25:44.924Z,67.15
2017-12-13T01:27:21.795Z,67.15
2017-12-13T01:28:59.107Z,67.16
2017-12-13T01:30:35.496Z,67.15
2017-12-13T01:32:16.268Z,67.14
2017-12-13T01:33:53.184Z,67.13
2017-12-13T01:35:29.851Z,67.11
2017-12-13T01:37:07.156Z,67.09
2017-12-13T01:38:43.611Z,67.08
2017-12-13T01:40:24.363Z,67.06
2017-12-13T01:42:10.207Z,67.03
2017-12-13T01:43:47.546Z,67.02
2017-12-13T01:45:25.661Z,67.00
2017-12-13T01:47:02.858Z,67.01
2017-12-13T01:48:40.355Z,67.00
2017-12-13T01:50:17.699Z,67.00
2017-12-13T01:51:55.851Z,67.00
2017-12-13T01:53:32.506Z,67.01
2017-12-13T01:55:09.907Z,66.99
2017-12-13T01:56:46.466Z,66.98
2017-12-13T01:58:24.308Z,66.97
2017-12-13T02:00:04.359Z,66.96
2017-12-13T02:01:44.441Z,66.95
2017-12-13T02:03:21.875Z,66.92
2017-12-13T02:04:58.714Z,66.92
2017-12-13T02:06:39.295Z,66.93
2017-12-13T02:08:23.057Z,66.93
2017-12-13T02:10:04.258Z,66.94
2017-12-13T02:11:42.663Z,66.90
2017-12-13T02:13:20.018Z,66.86
2017-12-13T02:14:58.093Z,66.87
2017-12-13T02:16:34.985Z,66.90
2017-12-13T02:18:12.402Z,66.91
2017-12-13T02:19:48.920Z,66.91
2017-12-13T02:21:25.432Z,66.91
2017-12-13T02:23:04.196Z,66.91
2017-12-13T02:24:40.712Z,66.86
2017-12-13T02:26:17.985Z,66.87
2017-12-13T02:27:55.226Z,66.85
2017-12-13T02:29:32.832Z,66.82
2017-12-13T02:31:10.174Z,66.77
2017-12-13T02:32:47.442Z,66.75
2017-12-13T02:34:23.909Z,66.75
2017-12-13T02:36:00.869Z,66.78
2017-12-13T02:37:37.467Z,66.75
2017-12-13T02:39:17.591Z,66.76
2017-12-13T02:41:11.590Z,66.70
2017-12-13T02:42:48.350Z,66.64
2017-12-13T02:44:24.674Z,66.66
2017-12-13T02:46:01.039Z,66.66
2017-12-13T02:47:37.465Z,66.67
2017-12-13T02:49:15.660Z,66.69
2017-12-13T02:50:52.093Z,66.71
2017-12-13T02:52:28.928Z,66.70
2017-12-13T02:54:05.616Z,66.73
2017-12-13T02:55:42.650Z,66.73
2017-12-13T02:57:19.387Z,66.74
2017-12-13T02:58:56.056Z,66.69
2017-12-13T03:00:34.052Z,66.70
2017-12-13T03:02:10.480Z,66.71
2017-12-13T03:03:46.936Z,66.74
2017-12-13T03:05:23.398Z,66.71
2017-12-13T03:07:00.148Z,66.67
2017-12-13T03:08:36.664Z,66.59
2017-12-13T03:10:13.280Z,66.53
2017-12-13T03:11:49.999Z,66.52
2017-12-13T03:13:26.900Z,66.53
2017-12-13T03:15:03.446Z,66.51
2017-12-13T03:16:39.980Z,66.47
2017-12-13T03:18:17.119Z,66.44
2017-12-13T03:19:53.698Z,66.42
2017-12-13T03:21:30.145Z,66.41
2017-12-13T03:23:06.482Z,66.40
2017-12-13T03:24:43.557Z,66.35
2017-12-13T03:26:20.542Z,66.36
2017-12-13T03:27:56.854Z,66.34
2017-12-13T03:29:33.936Z,66.33
2017-12-13T03:31:10.789Z,66.34
2017-12-13T03:32:47.203Z,66.33
2017-12-13T03:34:23.553Z,66.33
2017-12-13T03:36:00.634Z,66.34
2017-12-13T03:37:37.280Z,66.34
2017-12-13T03:39:17.976Z,66.38
2017-12-13T03:40:54.366Z,66.44
2017-12-13T03:42:30.809Z,66.47
2017-12-13T03:44:11.003Z,66.51
2017-12-13T03:45:47.389Z,66.55
2017-12-13T03:47:23.868Z,66.57
2017-12-13T03:49:00.653Z,66.53
2017-12-13T03:50:37.169Z,66.53
2017-12-13T03:52:14.041Z,66.54
2017-12-13T03:53:50.365Z,66.51
2017-12-13T03:55:27.135Z,66.49
2017-12-13T03:57:03.444Z,66.48
2017-12-13T03:58:39.795Z,66.47
2017-12-13T04:00:25.243Z,66.47
2017-12-13T04:02:02.227Z,66.45
2017-12-13T04:03:38.665Z,66.43
2017-12-13T04:05:17.193Z,66.46
2017-12-13T04:06:53.462Z,66.46
2017-12-13T04:08:30.240Z,66.44
2017-12-13T04:10:14.034Z,66.41
2017-12-13T04:11:51.147Z,66.36
2017-12-13T04:13:27.462Z,66.36
2017-12-13T04:15:04.447Z,66.39
2017-12-13T04:16:40.877Z,66.39
2017-12-13T04:18:17.580Z,66.41
2017-12-13T04:19:53.880Z,66.39
2017-12-13T04:21:31.352Z,66.34
2017-12-13T04:23:07.749Z,66.31
2017-12-13T04:24:44.126Z,66.32
2017-12-13T04:26:20.535Z,66.35
2017-12-13T04:27:58.057Z,66.39
2017-12-13T04:29:34.369Z,66.42
2017-12-13T04:31:12.142Z,66.45
2017-12-13T04:32:48.377Z,66.45
2017-12-13T04:34:25.197Z,66.48
2017-12-13T04:36:02.307Z,66.49
2017-12-13T04:37:38.646Z,66.50
2017-12-13T04:39:14.955Z,66.50
2017-12-13T04:40:51.707Z,66.53
2017-12-13T04:42:28.994Z,66.55
2017-12-13T04:44:07.035Z,66.52
2017-12-13T04:45:44.513Z,66.50
2017-12-13T04:47:21.582Z,66.43
2017-12-13T04:48:57.849Z,66.40
2017-12-13T04:50:34.608Z,66.35
2017-12-13T04:52:10.849Z,66.34
2017-12-13T04:53:48.418Z,66.31
2017-12-13T04:55:25.390Z,66.33
2017-12-13T04:57:02.869Z,66.31
2017-12-13T04:58:39.259Z,66.35
2017-12-13T05:00:25.496Z,66.36
2017-12-13T05:02:02.631Z,66.39
2017-12-13T05:03:39.719Z,66.44
2017-12-13T05:05:17.759Z,66.47
2017-12-13T05:06:54.606Z,66.49
2017-12-13T05:08:31.744Z,66.53
2017-12-13T05:10:08.747Z,66.52
2017-12-13T05:11:45.192Z,66.50
2017-12-13T05:13:22.111Z,66.51
2017-12-13T05:14:58.497Z,66.50
2017-12-13T05:16:34.897Z,66.49
2017-12-13T05:18:11.536Z,66.51
2017-12-13T05:19:48.961Z,66.51
2017-12-13T05:21:25.890Z,66.51
2017-12-13T05:23:02.418Z,66.50
2017-12-13T05:24:39.194Z,66.49
2017-12-13T05:26:16.004Z,66.49
2017-12-13T05:27:52.366Z,66.49
2017-12-13T05:29:28.684Z,66.49
2017-12-13T05:31:05.378Z,66.49
2017-12-13T05:32:43.013Z,66.51
2017-12-13T05:34:19.387Z,66.50
2017-12-13T05:35:55.737Z,66.53
2017-12-13T05:37:42.725Z,66.55
2017-12-13T05:39:19.491Z,66.57
2017-12-13T05:40:55.767Z,66.59
2017-12-13T05:42:32.085Z,66.60
2017-12-13T05:44:08.427Z,66.60
2017-12-13T05:45:45.450Z,66.58
2017-12-13T05:47:22.459Z,66.53
2017-12-13T05:48:59.749Z,66.50
2017-12-13T05:50:36.084Z,66.48
2017-12-13T05:52:15.555Z,66.45
2017-12-13T05:53:52.168Z,66.44
2017-12-13T05:55:28.494Z,66.44
2017-12-13T05:57:04.907Z,66.43
2017-12-13T05:58:42.390Z,66.46
2017-12-13T06:00:20.079Z,66.51
2017-12-13T06:01:56.520Z,66.53
2017-12-13T06:03:32.856Z,66.56
2017-12-13T06:05:09.162Z,66.59
2017-12-13T06:06:45.495Z,66.59
2017-12-13T06:08:26.524Z,66.60
2017-12-13T06:10:04.035Z,66.60
2017-12-13T06:11:40.807Z,66.61
2017-12-13T06:13:17.323Z,66.62
2017-12-13T06:14:53.746Z,66.61
2017-12-13T06:16:30.102Z,66.61
2017-12-13T06:18:06.953Z,66.61
2017-12-13T06:19:44.854Z,66.62
2017-12-13T06:21:21.393Z,66.62
2017-12-13T06:22:57.705Z,66.61
2017-12-13T06:24:34.465Z,66.61
2017-12-13T06:26:11.453Z,66.59
2017-12-13T06:27:47.837Z,66.54
2017-12-13T06:29:24.418Z,66.49
2017-12-13T06:31:01.229Z,66.45
2017-12-13T06:32:38.390Z,66.44
2017-12-13T06:34:14.768Z,66.44
2017-12-13T06:35:51.132Z,66.40
2017-12-13T06:37:27.526Z,66.42
2017-12-13T06:39:06.614Z,66.38
2017-12-13T06:40:43.059Z,66.40
2017-12-13T06:42:20.279Z,66.40
2017-12-13T06:43:56.636Z,66.38
2017-12-13T06:47:21.787Z,66.43
2017-12-13T06:48:58.241Z,66.42
2017-12-13T06:50:34.748Z,66.44
2017-12-13T06:52:12.374Z,66.45
2017-12-13T06:53:48.850Z,66.42
2017-12-13T06:55:25.440Z,66.41
2017-12-13T06:57:02.202Z,66.42
2017-12-13T06:58:39.130Z,66.45
2017-12-13T07:00:19.764Z,66.48
2017-12-13T07:01:57.186Z,66.52
2017-12-13T07:03:34.704Z,66.54
2017-12-13T07:05:11.859Z,66.58
2017-12-13T07:06:48.485Z,66.59
2017-12-13T07:08:29.506Z,66.59
2017-12-13T07:10:06.634Z,66.59
2017-12-13T07:11:45.285Z,66.58
2017-12-13T07:13:22.518Z,66.60
2017-12-13T07:14:59.162Z,66.62
2017-12-13T07:16:35.879Z,66.62
2017-12-13T07:18:12.766Z,66.63
2017-12-13T07:19:49.312Z,66.61
2017-12-13T07:21:25.890Z,66.61
2017-12-13T07:23:02.459Z,66.63
2017-12-13T07:24:39.662Z,66.65
2017-12-13T07:26:16.279Z,66.65
2017-12-13T07:27:52.901Z,66.67
2017-12-13T07:29:30.286Z,66.69
2017-12-13T07:31:07.010Z,66.71
2017-12-13T07:32:43.596Z,66.71
2017-12-13T07:34:20.159Z,66.73
2017-12-13T07:35:56.787Z,66.72
2017-12-13T07:37:34.472Z,66.71
2017-12-13T07:39:12.070Z,66.71
2017-12-13T07:40:49.938Z,66.74
2017-12-13T07:42:26.379Z,66.75
2017-12-13T07:44:03.523Z,66.77
2017-12-13T07:45:40.077Z,66.77
2017-12-13T07:47:16.635Z,66.76
2017-12-13T07:48:53.160Z,66.74
2017-12-13T07:50:31.118Z,66.73
2017-12-13T07:52:07.723Z,66.73
2017-12-13T07:53:44.349Z,66.71
2017-12-13T07:55:20.907Z,66.72
2017-12-13T07:56:58.033Z,66.73
2017-12-13T07:58:35.422Z,66.74
2017-12-13T08:00:15.315Z,66.73
2017-12-13T08:01:52.127Z,66.73
2017-12-13T08:03:29.199Z,66.74
2017-12-13T08:05:05.749Z,66.74
2017-12-13T08:06:42.326Z,66.75
2017-12-13T08:08:18.975Z,66.77
2017-12-13T08:09:56.370Z,66.78
2017-12-13T08:11:33.101Z,66.77
2017-12-13T08:13:11.703Z,66.78
2017-12-13T08:14:48.361Z,66.78
2017-12-13T08:16:25.633Z,66.79
2017-12-13T08:18:02.927Z,66.80
2017-12-13T08:19:40.264Z,66.80
2017-12-13T08:21:17.699Z,66.82
2017-12-13T08:22:54.694Z,66.82
2017-12-13T08:24:31.188Z,66.82
2017-12-13T08:26:08.517Z,66.83
2017-12-13T08:27:44.948Z,66.84
2017-12-13T08:29:22.538Z,66.83
2017-12-13T08:30:59.785Z,66.82
2017-12-13T08:32:36.200Z,66.82
2017-12-13T08:34:12.847Z,66.81
2017-12-13T08:35:50.744Z,66.82
2017-12-13T08:37:27.490Z,66.83
2017-12-13T08:39:04.142Z,66.82
2017-12-13T08:40:40.767Z,66.82
2017-12-13T08:42:18.570Z,66.82
2017-12-13T08:43:55.880Z,66.80
2017-12-13T08:45:32.474Z,66.79
2017-12-13T08:47:09.982Z,66.78
2017-12-13T08:48:46.949Z,66.77
2017-12-13T08:50:23.643Z,66.76
2017-12-13T08:52:00.384Z,66.77
2017-12-13T08:53:37.235Z,66.77
2017-12-13T08:55:14.366Z,66.78
2017-12-13T08:56:51.101Z,66.79
2017-12-13T08:58:27.726Z,66.77
2017-12-13T09:00:09.193Z,66.78
2017-12-13T09:01:46.240Z,66.79
2017-12-13T09:03:23.819Z,66.78
2017-12-13T09:05:00.640Z,66.76
2017-12-13T09:06:37.164Z,66.76
2017-12-13T09:08:14.917Z,66.75
2017-12-13T09:09:51.436Z,66.76
2017-12-13T09:11:27.980Z,66.75
2017-12-13T09:13:04.471Z,66.77
2017-12-13T09:14:41.491Z,66.75
2017-12-13T09:16:18.766Z,66.74
2017-12-13T09:17:55.992Z,66.75
2017-12-13T09:19:32.560Z,66.76
2017-12-13T09:21:09.399Z,66.77
2017-12-13T09:22:45.969Z,66.77
2017-12-13T09:24:23.347Z,66.78
2017-12-13T09:26:00.641Z,66.76
2017-12-13T09:27:37.338Z,66.76
2017-12-13T09:29:13.913Z,66.75
2017-12-13T09:30:50.462Z,66.73
2017-12-13T09:32:27.099Z,66.72
2017-12-13T09:34:03.965Z,66.73
2017-12-13T09:35:41.196Z,66.73
2017-12-13T09:37:18.598Z,66.73
2017-12-13T09:38:55.085Z,66.67
2017-12-13T09:40:31.903Z,66.66
2017-12-13T09:42:08.459Z,66.67
2017-12-13T09:43:45.121Z,66.67
2017-12-13T09:45:21.819Z,66.67
2017-12-13T09:47:01.328Z,66.67
2017-12-13T09:48:38.742Z,66.66
2017-12-13T09:50:15.989Z,66.69
2017-12-13T09:51:52.598Z,66.67
2017-12-13T09:53:29.465Z,66.67
2017-12-13T09:55:06.087Z,66.65
2017-12-13T09:56:42.637Z,66.61
2017-12-13T09:58:20.049Z,66.58
2017-12-13T09:59:57.102Z,66.54
2017-12-13T10:01:34.576Z,66.53
2017-12-13T10:03:11.887Z,66.57
2017-12-13T10:04:49.258Z,66.53
2017-12-13T10:06:26.228Z,66.56
2017-12-13T10:08:02.895Z,66.58
2017-12-13T10:09:39.431Z,66.58
2017-12-13T10:11:15.916Z,66.60
2017-12-13T10:12:52.451Z,66.60
2017-12-13T10:14:28.996Z,66.58
2017-12-13T10:16:08.421Z,66.54
2017-12-13T10:17:45.626Z,66.54
2017-12-13T10:19:22.421Z,66.55
2017-12-13T10:20:58.901Z,66.52
2017-12-13T10:22:35.475Z,66.51
2017-12-13T10:24:14.784Z,66.49
2017-12-13T10:25:51.606Z,66.46
2017-12-13T10:27:28.101Z,66.49
2017-12-13T10:29:04.665Z,66.48
2017-12-13T10:30:41.174Z,66.49
2017-12-13T10:32:19.121Z,66.53
2017-12-13T10:33:55.624Z,66.57
2017-12-13T10:35:32.939Z,66.60
2017-12-13T10:37:10.111Z,66.62
2017-12-13T10:38:47.808Z,66.65
2017-12-13T10:40:25.504Z,66.65
2017-12-13T10:42:02.686Z,66.67
2017-12-13T10:43:39.188Z,66.68
2017-12-13T10:45:18.572Z,66.69
2017-12-13T10:46:55.131Z,66.68
2017-12-13T10:48:31.717Z,66.68
2017-12-13T10:50:08.223Z,66.67
2017-12-13T10:51:46.243Z,66.68
2017-12-13T10:53:23.804Z,66.67
2017-12-13T10:55:00.692Z,66.66
2017-12-13T10:56:37.198Z,66.64
2017-12-13T10:58:14.455Z,66.61
2017-12-13T10:59:51.336Z,66.64
2017-12-13T11:01:28.139Z,66.66
2017-12-13T11:03:04.828Z,66.67
2017-12-13T11:04:41.745Z,66.71
2017-12-13T11:06:19.386Z,66.72
2017-12-13T11:07:55.993Z,66.71
2017-12-13T11:09:32.746Z,66.72
2017-12-13T11:11:10.140Z,66.70
2017-12-13T11:12:46.752Z,66.72
2017-12-13T11:14:23.449Z,66.72
2017-12-13T11:16:00.130Z,66.72
2017-12-13T11:17:37.351Z,66.73
2017-12-13T11:19:13.980Z,66.74
2017-12-13T11:20:50.540Z,66.75
2017-12-13T11:22:27.198Z,66.77
2017-12-13T11:24:11.303Z,66.78
2017-12-13T11:25:47.970Z,66.79
2017-12-13T11:27:24.631Z,66.79
2017-12-13T11:29:01.243Z,66.78
2017-12-13T11:30:38.629Z,66.79
2017-12-13T11:32:15.934Z,66.79
2017-12-13T11:33:52.424Z,66.80
2017-12-13T11:35:29.310Z,66.80
2017-12-13T11:37:09.398Z,66.81
2017-12-13T11:38:46.712Z,66.83
2017-12-13T11:40:23.230Z,66.83
2017-12-13T11:42:02.554Z,66.84
2017-12-13T11:43:39.213Z,66.84
2017-12-13T11:45:17.315Z,66.83
2017-12-13T11:46:53.869Z,66.84
2017-12-13T11:48:30.513Z,66.86
2017-12-13T11:50:07.053Z,66.86
2017-12-13T11:51:44.355Z,66.86
2017-12-13T11:53:21.769Z,66.88
2017-12-13T11:55:00.366Z,66.86
2017-12-13T11:56:36.902Z,66.89
2017-12-13T11:58:13.419Z,66.89
2017-12-13T11:59:50.027Z,66.89
2017-12-13T12:01:27.683Z,66.90
2017-12-13T12:03:04.369Z,66.89
2017-12-13T12:04:41.117Z,66.92
2017-12-13T12:06:17.593Z,66.92
2017-12-13T12:07:54.409Z,66.94
2017-12-13T12:09:31.710Z,66.96
2017-12-13T12:11:08.386Z,66.96
2017-12-13T12:12:44.870Z,66.98
2017-12-13T12:14:22.565Z,66.99
2017-12-13T12:15:59.155Z,67.00
2017-12-13T12:17:35.632Z,67.00
2017-12-13T12:19:12.838Z,67.02
2017-12-13T12:20:50.420Z,67.01
2017-12-13T12:22:27.840Z,67.02
2017-12-13T12:24:04.455Z,67.02
2017-12-13T12:25:44.965Z,67.02
2017-12-13T12:27:21.846Z,67.04
2017-12-13T12:28:58.445Z,67.05
2017-12-13T12:30:35.015Z,67.07
2017-12-13T12:32:11.493Z,67.08
2017-12-13T12:33:47.969Z,67.09
2017-12-13T12:35:24.785Z,67.09
2017-12-13T12:37:01.360Z,67.11
2017-12-13T12:38:37.849Z,67.13
2017-12-13T12:40:14.735Z,67.13
2017-12-13T12:41:51.236Z,67.14
2017-12-13T12:43:27.658Z,67.16
2017-12-13T12:45:04.391Z,67.16
2017-12-13T12:46:45.339Z,67.16
2017-12-13T12:48:22.597Z,67.17
2017-12-13T12:50:00.590Z,67.17
2017-12-13T12:51:37.194Z,67.19
2017-12-13T12:53:21.426Z,67.21
2017-12-13T12:54:57.960Z,67.23
2017-12-13T12:56:34.509Z,67.24
2017-12-13T12:58:11.670Z,67.25
2017-12-13T12:59:48.597Z,67.25
2017-12-13T13:01:25.336Z,67.24
2017-12-13T13:03:01.868Z,67.23
2017-12-13T13:04:39.207Z,67.23
2017-12-13T13:06:16.145Z,67.23
2017-12-13T13:07:55.599Z,67.25
2017-12-13T13:09:33.090Z,67.26
2017-12-13T13:11:09.642Z,67.25
2017-12-13T13:12:47.236Z,67.25
2017-12-13T13:14:24.741Z,67.23
2017-12-13T13:16:02.568Z,67.24
2017-12-13T13:17:40.144Z,67.23
2017-12-13T13:19:17.311Z,67.23
2017-12-13T13:20:54.052Z,67.22
2017-12-13T13:22:30.716Z,67.20
2017-12-13T13:24:08.267Z,67.20
2017-12-13T13:25:44.956Z,67.21
2017-12-13T13:27:21.875Z,67.21
2017-12-13T13:28:59.409Z,67.23
2017-12-13T13:30:36.199Z,67.20
2017-12-13T13:32:15.330Z,67.23
2017-12-13T13:33:53.234Z,67.23
2017-12-13T13:35:29.900Z,67.22
2017-12-13T13:37:06.612Z,67.21
2017-12-13T13:38:43.147Z,67.20
2017-12-13T13:40:20.569Z,67.19
2017-12-13T13:41:57.258Z,67.17
2017-12-13T13:43:33.805Z,67.20
2017-12-13T13:45:10.492Z,67.19
2017-12-13T13:46:48.450Z,67.20
2017-12-13T13:48:26.815Z,67.20
2017-12-13T13:50:03.376Z,67.20
2017-12-13T13:51:41.241Z,67.21
2017-12-13T13:53:18.022Z,67.22
2017-12-13T13:54:54.924Z,67.22
2017-12-13T13:56:32.190Z,67.21
2017-12-13T13:58:08.861Z,67.22
2017-12-13T13:59:45.419Z,67.22
2017-12-13T14:01:22.174Z,67.23
2017-12-13T14:02:58.792Z,67.24
2017-12-13T14:04:35.423Z,67.25
2017-12-13T14:06:12.114Z,67.26
2017-12-13T14:07:48.762Z,67.28
2017-12-13T14:09:25.603Z,67.28
2017-12-13T14:11:02.362Z,67.32
2017-12-13T14:12:39.865Z,67.32
2017-12-13T14:14:17.560Z,67.33
2017-12-13T14:15:54.211Z,67.34
2017-12-13T14:17:35.888Z,67.33
2017-12-13T14:19:12.486Z,67.34
2017-12-13T14:20:49.985Z,67.32
2017-12-13T14:22:26.684Z,67.33
2017-12-13T14:25:47.118Z,67.35
2017-12-13T14:27:27.298Z,67.36
2017-12-13T14:29:04.685Z,67.36
2017-12-13T14:30:41.951Z,67.36
2017-12-13T14:32:18.661Z,67.36
2017-12-13T14:33:55.611Z,67.38
2017-12-13T14:35:32.233Z,67.38
2017-12-13T14:37:09.133Z,67.40
2017-12-13T14:38:45.843Z,67.40
2017-12-13T14:40:22.839Z,67.43
2017-12-13T14:41:59.589Z,67.42
2017-12-13T14:43:36.661Z,67.45
2017-12-13T14:45:20.468Z,67.46
2017-12-13T14:46:58.288Z,67.45
2017-12-13T14:48:34.879Z,67.45
2017-12-13T14:50:11.679Z,67.46
2017-12-13T14:51:48.277Z,67.47
2017-12-13T14:53:25.317Z,67.46
2017-12-13T14:55:02.778Z,67.48
2017-12-13T14:56:39.534Z,67.50
2017-12-13T14:58:20.282Z,67.50
2017-12-13T14:59:56.926Z,67.49
2017-12-13T15:01:34.043Z,67.50
2017-12-13T15:03:10.764Z,67.50
2017-12-13T15:04:47.316Z,67.52
2017-12-13T15:06:25.151Z,67.49
2017-12-13T15:08:02.580Z,67.51
2017-12-13T15:09:39.650Z,67.51
2017-12-13T15:11:19.982Z,67.53
2017-12-13T15:12:57.942Z,67.54
2017-12-13T15:14:35.809Z,67.55
2017-12-13T15:16:14.682Z,67.55
2017-12-13T15:17:51.231Z,67.56
2017-12-13T15:19:28.467Z,67.56
2017-12-13T15:21:05.286Z,67.56
2017-12-13T15:22:41.996Z,67.58
2017-12-13T15:24:18.935Z,67.58
2017-12-13T15:25:56.005Z,67.60
2017-12-13T15:27:32.628Z,67.62
2017-12-13T15:29:09.165Z,67.63
2017-12-13T15:30:46.702Z,67.63
2017-12-13T15:32:26.296Z,67.65
2017-12-13T15:34:02.880Z,67.66
2017-12-13T15:35:39.865Z,67.67
2017-12-13T15:37:17.320Z,67.68
2017-12-13T15:38:58.796Z,67.67
2017-12-13T15:40:41.938Z,67.68
2017-12-13T15:42:18.627Z,67.68
2017-12-13T15:43:55.351Z,67.68
2017-12-13T15:45:33.902Z,67.68
2017-12-13T15:47:10.559Z,67.70
2017-12-13T15:48:47.349Z,67.69
2017-12-13T15:50:23.952Z,67.68
2017-12-13T15:52:02.072Z,67.68
2017-12-13T15:53:38.594Z,67.69
2017-12-13T15:55:15.263Z,67.68
2017-12-13T15:56:51.722Z,67.67
2017-12-13T15:58:28.641Z,67.68
2017-12-13T16:00:05.357Z,67.68
2017-12-13T16:01:41.955Z,67.68
2017-12-13T16:03:18.792Z,67.67
2017-12-13T16:04:57.374Z,67.66
2017-12-13T16:06:34.831Z,67.66
2017-12-13T16:08:11.606Z,67.65
2017-12-13T16:09:49.574Z,67.65
2017-12-13T16:11:27.439Z,67.64
2017-12-13T16:13:04.426Z,67.64
2017-12-13T16:14:40.984Z,67.64
2017-12-13T16:16:17.672Z,67.62
2017-12-13T16:17:54.815Z,67.62
2017-12-13T16:19:31.445Z,67.62
2017-12-13T16:21:11.013Z,67.62
2017-12-13T16:22:48.714Z,67.61
2017-12-13T16:24:34.244Z,67.61
2017-12-13T16:26:14.113Z,67.62
2017-12-13T16:27:51.676Z,67.62
2017-12-13T16:29:28.276Z,67.61
2017-12-13T16:31:11.365Z,67.63
2017-12-13T16:32:47.966Z,67.62
2017-12-13T16:34:25.270Z,67.63
2017-12-13T16:36:03.194Z,67.63
2017-12-13T16:37:40.709Z,67.63
2017-12-13T16:39:21.649Z,67.62
2017-12-13T16:41:00.616Z,67.63
2017-12-13T16:42:37.632Z,67.63
2017-12-13T16:44:14.176Z,67.63
2017-12-13T16:45:51.484Z,67.61
2017-12-13T16:47:32.240Z,67.62
2017-12-13T16:49:09.135Z,67.61
2017-12-13T16:50:58.897Z,67.61
2017-12-13T16:52:35.597Z,67.62
2017-12-13T16:54:12.559Z,67.62
2017-12-13T16:55:50.202Z,67.61
2017-12-13T16:57:27.881Z,67.60
2017-12-13T16:59:04.513Z,67.61
2017-12-13T17:00:41.365Z,67.62
2017-12-13T17:02:18.040Z,67.63
2017-12-13T17:03:55.497Z,67.63
2017-12-13T17:05:33.078Z,67.62
2017-12-13T17:07:17.226Z,67.62
2017-12-13T17:08:54.004Z,67.62
2017-12-13T17:10:32.313Z,67.63
2017-12-13T17:12:08.851Z,67.62
2017-12-13T17:13:45.727Z,67.64
2017-12-13T17:15:22.196Z,67.63
2017-12-13T17:17:00.661Z,67.61
2017-12-13T17:18:37.275Z,67.60
2017-12-13T17:20:14.310Z,67.60
2017-12-13T17:21:52.263Z,67.59
2017-12-13T17:23:28.796Z,67.59
2017-12-13T17:25:08.896Z,67.58
2017-12-13T17:26:46.917Z,67.57
2017-12-13T17:28:23.739Z,67.57
2017-12-13T17:30:00.329Z,67.55
2017-12-13T17:31:36.953Z,67.53
2017-12-13T17:33:14.747Z,67.54
2017-12-13T17:34:52.023Z,67.52
2017-12-13T17:36:29.803Z,67.53
2017-12-13T17:38:06.314Z,67.51
2017-12-13T17:39:43.631Z,67.52
2017-12-13T17:41:21.132Z,67.52
2017-12-13T17:43:04.264Z,67.47
2017-12-13T17:44:41.760Z,67.52
2017-12-13T17:46:19.027Z,67.53
2017-12-13T17:47:56.565Z,67.54
2017-12-13T17:49:33.077Z,67.55
2017-12-13T17:51:10.433Z,67.56
2017-12-13T17:52:47.912Z,67.57
2017-12-13T17:54:24.755Z,67.57
2017-12-13T17:56:01.338Z,67.57
2017-12-13T17:57:37.926Z,67.57
2017-12-13T17:59:14.918Z,67.59
2017-12-13T18:00:51.927Z,67.61
2017-12-13T18:02:28.503Z,67.61
2017-12-13T18:04:05.113Z,67.60
2017-12-13T18:05:42.071Z,67.59
2017-12-13T18:07:30.536Z,67.58
2017-12-13T18:09:07.346Z,67.58
2017-12-13T18:10:43.898Z,67.58
2017-12-13T18:12:20.744Z,67.58
2017-12-13T18:13:57.393Z,67.57
2017-12-13T18:15:34.165Z,67.57
2017-12-13T18:17:11.534Z,67.58
2017-12-13T18:18:49.299Z,67.58
2017-12-13T18:20:25.957Z,67.57
2017-12-13T18:22:03.814Z,67.56
2017-12-13T18:23:40.578Z,67.58
2017-12-13T18:25:17.801Z,67.58
2017-12-13T18:26:54.393Z,67.57
2017-12-13T18:28:31.026Z,67.57
2017-12-13T18:30:07.970Z,67.54
2017-12-13T18:31:44.483Z,67.54
2017-12-13T18:33:21.797Z,67.55
2017-12-13T18:34:58.606Z,67.54
2017-12-13T18:36:35.634Z,67.53
2017-12-13T18:38:12.656Z,67.53
2017-12-13T18:39:50.133Z,67.52
2017-12-13T18:41:26.946Z,67.52
2017-12-13T18:43:03.567Z,67.52
2017-12-13T18:44:40.866Z,67.52
2017-12-13T18:46:17.693Z,67.52
2017-12-13T18:47:55.238Z,67.51
2017-12-13T18:49:31.856Z,67.52
2017-12-13T18:51:10.595Z,67.52
2017-12-13T18:52:47.428Z,67.52
2017-12-13T18:54:24.830Z,67.49
2017-12-13T18:56:02.554Z,67.49
2017-12-13T18:57:39.711Z,67.50
2017-12-13T18:59:16.500Z,67.52
2017-12-13T19:00:54.329Z,67.49
2017-12-13T19:02:31.710Z,67.46
2017-12-13T19:04:11.253Z,67.42
2017-12-13T19:05:50.377Z,67.43
2017-12-13T19:07:33.864Z,67.41
2017-12-13T19:09:13.501Z,67.40
2017-12-13T19:10:51.166Z,67.36
2017-12-13T19:12:28.235Z,67.35
2017-12-13T19:14:13.460Z,67.37
2017-12-13T19:15:50.900Z,67.36
2017-12-13T19:17:27.500Z,67.37
2017-12-13T19:19:04.163Z,67.37
2017-12-13T19:20:40.991Z,67.35
2017-12-13T19:22:17.857Z,67.35
2017-12-13T19:23:55.741Z,67.33
2017-12-13T19:25:33.007Z,67.34
2017-12-13T19:27:13.227Z,67.34
2017-12-13T19:28:52.059Z,67.37
2017-12-13T19:30:30.931Z,67.40
2017-12-13T19:32:07.772Z,67.45
2017-12-13T19:33:44.445Z,67.48
2017-12-13T19:35:21.941Z,67.49
2017-12-13T19:36:58.919Z,67.48
2017-12-13T19:38:37.387Z,67.50
2017-12-13T19:40:17.740Z,67.52
2017-12-13T19:41:55.595Z,67.52
2017-12-13T19:43:32.503Z,67.52
2017-12-13T19:45:09.108Z,67.52
2017-12-13T19:46:47.431Z,67.52
2017-12-13T19:48:24.781Z,67.53
2017-12-13T19:50:01.675Z,67.52
2017-12-13T19:51:39.559Z,67.53
2017-12-13T19:53:16.138Z,67.54
2017-12-13T19:54:53.403Z,67.55
2017-12-13T19:56:30.993Z,67.55
2017-12-13T19:58:07.636Z,67.57
2017-12-13T19:59:44.798Z,67.57
2017-12-13T20:01:21.769Z,67.58
2017-12-13T20:02:58.529Z,67.60
2017-12-13T20:04:35.166Z,67.61
2017-12-13T20:06:12.522Z,67.62
2017-12-13T20:07:49.581Z,67.61
2017-12-13T20:09:26.427Z,67.62
2017-12-13T20:11:03.232Z,67.62
2017-12-13T20:12:39.802Z,67.63
2017-12-13T20:14:16.891Z,67.63
2017-12-13T20:15:54.263Z,67.64
2017-12-13T20:17:33.470Z,67.63
2017-12-13T20:19:10.726Z,67.62
2017-12-13T20:20:48.422Z,67.62
2017-12-13T20:22:25.100Z,67.61
2017-12-13T20:24:02.584Z,67.63
2017-12-13T20:25:39.202Z,67.62
2017-12-13T20:27:18.259Z,67.61
2017-12-13T20:28:55.504Z,67.62
2017-12-13T20:30:34.377Z,67.63
2017-12-13T20:32:16.391Z,67.64
2017-12-13T20:34:01.312Z,67.64
2017-12-13T20:35:39.874Z,67.67
2017-12-13T20:37:26.830Z,67.67
2017-12-13T20:39:03.547Z,67.67
2017-12-13T20:40:40.993Z,67.69
2017-12-13T20:42:20.480Z,67.68
2017-12-13T20:43:59.153Z,67.69
2017-12-13T20:45:36.261Z,67.69
2017-12-13T20:47:13.068Z,67.70
2017-12-13T20:48:52.123Z,67.71
2017-12-13T20:50:35.210Z,67.70
2017-12-13T20:52:12.202Z,67.72
2017-12-13T20:53:50.759Z,67.73
2017-12-13T20:55:27.710Z,67.75
2017-12-13T20:57:05.504Z,67.76
2017-12-13T20:58:43.758Z,67.77