createdAt,value
2019-02-18T00:01:48.492Z,2.70
2019-02-18T00:04:16.997Z,3.00
2019-02-18T00:06:44.677Z,2.60
2019-02-18T00:09:12.236Z,5.00
2019-02-18T00:11:39.807Z,2.23
2019-02-18T00:14:07.441Z,2.17
2019-02-18T00:16:34.995Z,2.37
2019-02-18T00:19:02.553Z,2.40
2019-02-18T00:21:30.122Z,2.27
2019-02-18T00:23:57.678Z,2.47
2019-02-18T00:26:27.197Z,2.03
2019-02-18T00:28:54.757Z,2.00
2019-02-18T00:31:22.324Z,2.23
2019-02-18T00:33:51.821Z,2.03
2019-02-18T00:36:19.390Z,1.90
2019-02-18T00:38:46.944Z,2.60
2019-02-18T00:41:14.512Z,2.60
2019-02-18T00:43:42.071Z,1.93
2019-02-18T00:46:09.631Z,2.60
2019-02-18T00:48:37.183Z,2.20
2019-02-18T00:51:04.746Z,2.57
2019-02-18T00:53:33.069Z,2.07
2019-02-18T00:56:00.637Z,2.10
2019-02-18T00:58:28.208Z,2.30
2019-02-18T01:00:55.769Z,2.43
2019-02-18T01:03:23.357Z,1.90
2019-02-18T01:05:50.932Z,2.20
2019-02-18T01:08:18.491Z,2.20
2019-02-18T01:10:46.065Z,2.23
2019-02-18T01:13:13.629Z,2.17
2019-02-18T01:15:42.118Z,1.90
2019-02-18T01:18:09.692Z,2.07
2019-02-18T01:20:38.175Z,2.10
2019-02-18T01:23:05.740Z,2.30
2019-02-18T01:25:33.307Z,2.20
2019-02-18T01:28:00.871Z,2.50
2019-02-18T01:30:28.440Z,1.83
2019-02-18T01:32:56.010Z,1.90
2019-02-18T01:35:23.571Z,2.10
2019-02-18T01:37:52.096Z,2.47
2019-02-18T01:40:19.673Z,2.07
2019-02-18T01:42:47.234Z,2.20
2019-02-18T01:45:14.804Z,1.90
2019-02-18T01:47:44.310Z,2.03
2019-02-18T01:50:14.010Z,2.20
2019-02-18T01:52:41.581Z,2.23
2019-02-18T01:55:09.140Z,2.23
2019-02-18T01:57:36.699Z,2.33
2019-02-18T02:00:04.261Z,2.20
2019-02-18T02:02:31.824Z,2.17
2019-02-18T02:05:01.340Z,2.20
2019-02-18T02:07:29.848Z,2.03
2019-02-18T02:09:57.415Z,1.93
2019-02-18T02:12:24.977Z,2.40
2019-02-18T02:14:53.460Z,2.20
2019-02-18T02:17:21.019Z,2.23
2019-02-18T02:19:50.346Z,2.30
2019-02-18T02:22:17.906Z,2.40
2019-02-18T02:24:45.606Z,2.10
2019-02-18T02:27:14.269Z,2.67
2019-02-18T02:29:41.827Z,2.10
2019-02-18T02:32:11.306Z,2.40
2019-02-18T02:34:38.875Z,2.40
2019-02-18T02:37:07.446Z,2.33
2019-02-18T02:39:35.017Z,2.10
2019-02-18T02:42:02.577Z,2.50
2019-02-18T02:44:30.131Z,2.20
2019-02-18T02:46:57.695Z,2.27
2019-02-18T02:49:25.256Z,2.27
2019-02-18T02:51:53.768Z,2.53
2019-02-18T02:54:21.331Z,2.50
2019-02-18T02:56:48.887Z,3.17
2019-02-18T02:59:16.460Z,2.60
2019-02-18T03:01:44.023Z,2.70
2019-02-18T03:04:11.585Z,3.33
2019-02-18T03:06:39.906Z,2.50
2019-02-18T03:09:08.378Z,2.13
2019-02-18T03:11:35.940Z,2.43
2019-02-18T03:14:03.508Z,2.37
2019-02-18T03:16:32.953Z,1.87
2019-02-18T03:19:00.521Z,2.20
2019-02-18T03:21:28.095Z,2.13
2019-02-18T03:23:55.672Z,2.40
2019-02-18T03:26:23.240Z,2.37
2019-02-18T03:31:52.928Z,1.70
2019-02-18T03:34:22.405Z,2.17
2019-02-18T03:36:49.967Z,23.50
2019-02-18T03:39:19.210Z,9.87
2019-02-18T03:41:46.767Z,5.67
2019-02-18T03:44:14.323Z,4.27
2019-02-18T03:46:43.811Z,2.50
2019-02-18T03:49:12.337Z,2.50
2019-02-18T03:51:39.920Z,2.30
2019-02-18T03:54:08.248Z,2.77
2019-02-18T03:56:35.830Z,2.20
2019-02-18T03:59:03.396Z,2.40
2019-02-18T04:01:30.959Z,2.13
2019-02-18T04:04:01.248Z,2.33
2019-02-18T04:06:28.809Z,2.20
2019-02-18T04:08:56.372Z,2.30
2019-02-18T04:11:23.931Z,2.17
2019-02-18T04:13:51.496Z,2.10
2019-02-18T04:16:19.127Z,2.00
2019-02-18T04:18:46.781Z,2.60
2019-02-18T04:21:14.336Z,2.23
2019-02-18T04:23:41.913Z,2.30
2019-02-18T04:26:09.474Z,2.27
2019-02-18T04:28:37.031Z,2.50
2019-02-18T04:31:04.590Z,2.57
2019-02-18T04:33:32.154Z,2.40
2019-02-18T04:35:59.720Z,2.17
2019-02-18T04:38:27.287Z,2.60
2019-02-18T04:40:54.854Z,2.00
2019-02-18T04:43:25.103Z,2.43
2019-02-18T04:45:52.655Z,2.33
2019-02-18T04:48:20.224Z,2.13
2019-02-18T04:50:47.787Z,1.93
2019-02-18T04:53:15.357Z,2.40
2019-02-18T04:55:42.928Z,2.20
2019-02-18T04:58:10.491Z,2.30
2019-02-18T05:00:38.043Z,2.90
2019-02-18T05:03:05.623Z,2.70
2019-02-18T05:05:34.114Z,2.80
2019-02-18T05:08:01.671Z,2.50
2019-02-18T05:10:29.231Z,2.60
2019-02-18T05:12:57.561Z,2.27
2019-02-18T05:15:25.131Z,2.07
2019-02-18T05:17:52.699Z,2.50
2019-02-18T05:20:20.266Z,2.90
2019-02-18T05:22:48.595Z,2.10
2019-02-18T05:25:16.160Z,2.50
2019-02-18T05:27:43.719Z,2.37
2019-02-18T05:30:11.294Z,2.87
2019-02-18T05:32:40.775Z,2.87
2019-02-18T05:35:08.332Z,2.10
2019-02-18T05:37:35.897Z,2.30
2019-02-18T05:40:03.465Z,2.70
2019-02-18T05:42:31.024Z,3.27
2019-02-18T05:44:58.583Z,3.50
2019-02-18T05:47:26.143Z,6.50
2019-02-18T05:49:53.737Z,7.37
2019-02-18T05:52:22.055Z,7.50
2019-02-18T05:54:49.623Z,5.97
2019-02-18T05:57:18.116Z,2.90
2019-02-18T05:59:45.683Z,5.17
2019-02-18T06:02:13.247Z,7.17
2019-02-18T06:04:41.774Z,6.20
2019-02-18T06:07:09.650Z,5.47
2019-02-18T06:09:37.211Z,3.93
2019-02-18T06:12:04.771Z,3.23
2019-02-18T06:14:32.331Z,3.17
2019-02-18T06:16:59.908Z,3.20
2019-02-18T06:19:27.473Z,3.57
2019-02-18T06:21:55.949Z,3.27
2019-02-18T06:24:23.511Z,3.63
2019-02-18T06:26:51.073Z,4.40
2019-02-18T06:29:20.371Z,5.00
2019-02-18T06:31:47.933Z,4.07
2019-02-18T06:34:15.501Z,3.80
2019-02-18T06:36:44.050Z,3.93
2019-02-18T06:39:11.611Z,5.13
2019-02-18T06:41:39.196Z,4.70
2019-02-18T06:44:06.760Z,4.17
2019-02-18T06:46:34.320Z,4.20
2019-02-18T06:49:11.705Z,4.30
2019-02-18T06:51:40.035Z,3.60
2019-02-18T06:54:07.603Z,4.70
2019-02-18T06:56:50.994Z,4.10
2019-02-18T06:59:21.071Z,5.30
2019-02-18T07:01:49.152Z,3.87
2019-02-18T07:04:19.320Z,3.17
2019-02-18T07:06:47.794Z,3.28
2019-02-18T07:09:22.089Z,3.67
2019-02-18T07:12:07.359Z,3.20
2019-02-18T07:14:34.912Z,3.43
2019-02-18T07:17:02.483Z,3.20
2019-02-18T07:19:30.090Z,3.20
2019-02-18T07:21:57.677Z,4.13
2019-02-18T07:24:25.281Z,3.57
2019-02-18T07:26:52.862Z,4.03
2019-02-18T07:29:20.420Z,4.00
2019-02-18T07:31:47.999Z,3.87
2019-02-18T07:34:15.580Z,3.40
2019-02-18T07:36:43.141Z,3.03
2019-02-18T07:39:10.698Z,2.80
2019-02-18T07:41:38.257Z,3.47
2019-02-18T07:44:05.817Z,3.20
2019-02-18T07:46:34.350Z,3.97
2019-02-18T07:49:01.915Z,4.70
2019-02-18T07:51:31.204Z,3.60
2019-02-18T07:53:59.522Z,3.30
2019-02-18T07:56:28.983Z,3.97
2019-02-18T07:58:56.540Z,3.43
2019-02-18T08:01:24.099Z,3.57
2019-02-18T08:03:52.423Z,3.40
2019-02-18T08:06:19.979Z,3.60
2019-02-18T08:08:47.540Z,3.40
2019-02-18T08:11:15.091Z,4.87
2019-02-18T08:13:42.647Z,3.50
2019-02-18T08:16:10.195Z,3.30
2019-02-18T08:18:37.752Z,3.17
2019-02-18T08:21:05.309Z,4.13
2019-02-18T08:23:32.863Z,3.93
2019-02-18T08:26:00.415Z,3.17
2019-02-18T08:28:27.985Z,3.70
2019-02-18T08:30:55.547Z,3.73
2019-02-18T08:33:24.071Z,3.70
2019-02-18T08:35:53.556Z,3.63
2019-02-18T08:38:21.145Z,2.80
2019-02-18T08:40:49.468Z,3.27
2019-02-18T08:43:17.022Z,3.47
2019-02-18T08:45:44.576Z,3.10
2019-02-18T08:48:12.132Z,3.63
2019-02-18T08:50:39.683Z,3.53
2019-02-18T08:53:08.259Z,2.80
2019-02-18T08:55:36.755Z,3.07
2019-02-18T08:58:04.354Z,2.77
2019-02-18T09:00:31.915Z,3.30
2019-02-18T09:03:01.415Z,3.30
2019-02-18T09:05:28.973Z,2.97
2019-02-18T09:07:56.531Z,2.97
2019-02-18T09:10:33.157Z,2.93
2019-02-18T09:12:52.633Z,3.20
2019-02-18T09:15:20.280Z,3.57
2019-02-18T09:17:47.835Z,3.33
2019-02-18T09:20:15.392Z,3.03
2019-02-18T09:22:43.860Z,3.40
2019-02-18T09:25:13.829Z,3.37
2019-02-18T09:27:42.327Z,3.23
2019-02-18T09:30:09.891Z,3.17
2019-02-18T09:32:37.446Z,3.50
2019-02-18T09:35:07.683Z,7.43
2019-02-18T09:37:35.251Z,5.27
2019-02-18T09:40:02.810Z,3.93
2019-02-18T09:42:30.376Z,3.50
2019-02-18T09:44:59.875Z,5.00
2019-02-18T09:47:28.391Z,3.90
2019-02-18T09:49:55.951Z,4.03
2019-02-18T09:52:24.483Z,3.45
2019-02-18T09:54:52.044Z,3.80
2019-02-18T09:57:21.525Z,3.87
2019-02-18T09:59:49.104Z,3.63
2019-02-18T10:02:16.663Z,4.20
2019-02-18T10:04:44.224Z,3.50
2019-02-18T10:07:11.780Z,4.00
2019-02-18T10:09:39.339Z,3.83
2019-02-18T10:12:15.974Z,3.60
2019-02-18T10:14:35.468Z,4.00
2019-02-18T10:17:03.043Z,3.40
2019-02-18T10:19:32.515Z,3.23
2019-02-18T10:22:00.087Z,3.10
2019-02-18T10:24:27.654Z,2.87
2019-02-18T10:26:55.214Z,3.40
2019-02-18T10:29:22.774Z,3.43
2019-02-18T10:31:52.255Z,2.70
2019-02-18T10:34:20.772Z,3.03
2019-02-18T10:36:50.216Z,3.10
2019-02-18T10:39:17.780Z,3.30
2019-02-18T10:41:46.107Z,2.70
2019-02-18T10:44:14.598Z,3.03
2019-02-18T10:46:42.159Z,2.53
2019-02-18T10:49:19.288Z,3.50
2019-02-18T10:51:37.367Z,3.23
2019-02-18T10:54:04.979Z,2.90
2019-02-18T10:56:32.559Z,2.97
2019-02-18T10:59:00.131Z,2.80
2019-02-18T11:01:27.704Z,2.80
2019-02-18T11:03:56.048Z,4.03
2019-02-18T11:06:23.618Z,3.00
2019-02-18T11:08:51.186Z,3.17
2019-02-18T11:11:18.744Z,3.20
2019-02-18T11:13:46.295Z,3.03
2019-02-18T11:16:13.863Z,3.00
2019-02-18T11:18:41.435Z,3.20
2019-02-18T11:21:09.042Z,3.17
2019-02-18T11:23:36.609Z,3.80
2019-02-18T11:26:04.176Z,3.17
2019-02-18T11:28:31.740Z,3.50
2019-02-18T11:30:59.301Z,3.20
2019-02-18T11:33:26.868Z,3.53
2019-02-18T11:35:54.430Z,3.40
2019-02-18T11:38:22.014Z,3.80
2019-02-18T11:40:49.581Z,4.40
2019-02-18T11:43:17.142Z,4.63
2019-02-18T11:45:44.713Z,4.97
2019-02-18T11:48:12.295Z,5.33
2019-02-18T11:50:39.862Z,5.60
2019-02-18T11:53:09.399Z,5.00
2019-02-18T11:55:38.927Z,5.30
2019-02-18T11:58:04.564Z,5.20
2019-02-18T12:00:32.123Z,4.97
2019-02-18T12:03:03.606Z,5.40
2019-02-18T12:05:27.396Z,5.80
2019-02-18T12:07:54.968Z,6.80
2019-02-18T12:10:22.581Z,5.90
2019-02-18T12:12:52.079Z,6.27
2019-02-18T12:15:19.655Z,5.67
2019-02-18T12:17:49.155Z,5.63
2019-02-18T12:20:16.735Z,6.10
2019-02-18T12:22:44.307Z,5.67
2019-02-18T12:25:12.183Z,5.30
2019-02-18T12:27:39.802Z,4.83
2019-02-18T12:30:10.879Z,5.30
2019-02-18T12:32:38.465Z,6.23
2019-02-18T12:35:06.039Z,5.53
2019-02-18T12:37:33.603Z,6.40
2019-02-18T12:40:01.167Z,5.33
2019-02-18T12:42:28.739Z,5.63
2019-02-18T12:44:56.324Z,5.50
2019-02-18T12:47:23.895Z,5.07
2019-02-18T12:49:52.411Z,5.90
2019-02-18T12:52:19.995Z,6.13
2019-02-18T12:54:47.732Z,6.70
2019-02-18T12:57:15.195Z,6.70
2019-02-18T12:59:42.836Z,6.33
2019-02-18T13:02:10.381Z,6.73
2019-02-18T13:04:37.983Z,7.20
2019-02-18T13:07:05.695Z,6.80
2019-02-18T13:09:33.197Z,6.13
2019-02-18T13:12:01.715Z,7.10
2019-02-18T13:14:30.224Z,6.97
2019-02-18T13:16:57.811Z,6.70
2019-02-18T13:19:26.375Z,7.30
2019-02-18T13:21:56.758Z,7.40
2019-02-18T13:24:24.335Z,7.40
2019-02-18T13:26:51.927Z,6.90
2019-02-18T13:29:21.475Z,6.90
2019-02-18T13:31:49.061Z,6.80
2019-02-18T13:34:16.635Z,7.00
2019-02-18T13:36:44.208Z,6.53
2019-02-18T13:39:11.788Z,6.77
2019-02-18T13:41:41.275Z,6.77
2019-02-18T13:44:08.843Z,6.90
2019-02-18T13:46:36.420Z,7.23
2019-02-18T13:49:03.994Z,6.70
2019-02-18T13:51:31.567Z,6.80
2019-02-18T13:53:59.143Z,7.00
2019-02-18T13:56:27.476Z,6.93
2019-02-18T13:58:56.979Z,7.17
2019-02-18T14:01:24.555Z,6.33
2019-02-18T14:03:52.139Z,6.40
2019-02-18T14:06:19.715Z,6.73
2019-02-18T14:08:47.290Z,7.63
2019-02-18T14:11:15.792Z,7.30
2019-02-18T14:13:43.397Z,6.60
2019-02-18T14:16:11.933Z,7.47
2019-02-18T14:18:39.517Z,8.03
2019-02-18T14:21:08.956Z,7.17
2019-02-18T14:23:38.227Z,7.37
2019-02-18T14:26:05.806Z,7.40
2019-02-18T14:28:33.407Z,7.60
2019-02-18T14:31:01.012Z,8.07
2019-02-18T14:33:28.588Z,7.70
2019-02-18T14:35:56.173Z,7.37
2019-02-18T14:38:23.747Z,7.80
2019-02-18T14:40:51.323Z,7.80
2019-02-18T14:43:18.895Z,7.20
2019-02-18T14:45:46.483Z,8.77
2019-02-18T14:48:14.055Z,7.30
2019-02-18T14:50:41.633Z,9.03
2019-02-18T14:53:09.211Z,8.80
2019-02-18T14:55:36.783Z,8.43
2019-02-18T14:58:04.367Z,8.37
2019-02-18T15:00:31.939Z,8.57
2019-02-18T15:02:59.515Z,7.67
2019-02-18T15:05:27.898Z,8.30
2019-02-18T15:07:57.391Z,7.57
2019-02-18T15:10:25.007Z,8.60
2019-02-18T15:12:52.629Z,7.93
2019-02-18T15:15:20.214Z,9.30
2019-02-18T15:17:47.786Z,8.23
2019-02-18T15:20:15.376Z,8.60
2019-02-18T15:22:42.956Z,9.40
2019-02-18T15:25:10.543Z,8.90
2019-02-18T15:27:38.115Z,9.13
2019-02-18T15:30:10.415Z,9.60
2019-02-18T15:32:37.986Z,9.50
2019-02-18T15:35:05.576Z,8.67
2019-02-18T15:37:33.183Z,9.87
2019-02-18T15:40:00.772Z,9.90
2019-02-18T15:42:28.349Z,9.80
2019-02-18T15:44:55.933Z,11.00
2019-02-18T15:47:24.283Z,9.87
2019-02-18T15:49:51.860Z,9.90
2019-02-18T15:52:19.436Z,9.73
2019-02-18T15:54:47.047Z,7.50
2019-02-18T15:57:14.628Z,6.90
2019-02-18T15:59:42.201Z,6.90
2019-02-18T16:02:09.782Z,7.37
2019-02-18T16:04:37.504Z,6.83
2019-02-18T16:07:05.848Z,7.57
2019-02-18T16:09:33.438Z,7.20
2019-02-18T16:12:01.047Z,7.90
2019-02-18T16:14:28.632Z,7.00
2019-02-18T16:16:56.208Z,6.83
2019-02-18T16:19:24.564Z,7.47
2019-02-18T16:21:52.148Z,8.20
2019-02-18T16:24:20.368Z,7.30
2019-02-18T16:26:47.335Z,7.27
2019-02-18T16:29:14.947Z,7.17
2019-02-18T16:31:42.524Z,7.80
2019-02-18T16:34:10.139Z,7.63
2019-02-18T16:36:37.726Z,7.20
2019-02-18T16:39:05.387Z,7.33
2019-02-18T16:41:32.980Z,7.30
2019-02-18T16:44:00.555Z,7.20
2019-02-18T16:46:28.171Z,8.40
2019-02-18T16:48:55.786Z,7.53
2019-02-18T16:51:23.360Z,10.30
2019-02-18T16:53:52.663Z,35.43
2019-02-18T16:56:20.240Z,54.40
2019-02-18T16:58:47.803Z,42.30
2019-02-18T17:01:15.415Z,26.23
2019-02-18T17:03:44.915Z,34.83
2019-02-18T17:06:13.270Z,22.40
2019-02-18T17:08:40.847Z,32.47
2019-02-18T17:11:10.343Z,36.87
2019-02-18T17:13:39.855Z,39.63
2019-02-18T17:16:07.479Z,162.90
2019-02-18T17:18:35.095Z,104.80
2019-02-18T17:21:02.672Z,44.73
2019-02-18T17:23:30.239Z,18.50
2019-02-18T17:25:57.807Z,9.50
2019-02-18T17:28:25.384Z,9.03
2019-02-18T17:30:52.967Z,10.47
2019-02-18T17:33:20.547Z,13.63
2019-02-18T17:35:48.155Z,12.40
2019-02-18T17:38:15.743Z,9.43
2019-02-18T17:40:44.091Z,8.47
2019-02-18T17:43:16.407Z,12.23
2019-02-18T17:45:39.287Z,11.33
2019-02-18T17:48:06.860Z,10.90
2019-02-18T17:50:34.443Z,11.20
2019-02-18T17:53:02.043Z,9.87
2019-02-18T17:55:31.534Z,8.13
2019-02-18T17:57:59.099Z,9.93
2019-02-18T18:00:29.266Z,8.80
2019-02-18T18:02:56.837Z,7.80
2019-02-18T18:05:24.420Z,9.17
2019-02-18T18:07:51.993Z,8.73
2019-02-18T18:10:21.496Z,10.45
2019-02-18T18:12:49.079Z,10.47
2019-02-18T18:15:16.744Z,12.23
2019-02-18T18:17:44.311Z,11.23
2019-02-18T18:20:12.215Z,10.23
2019-02-18T18:22:39.787Z,13.17
2019-02-18T18:25:07.373Z,10.97
2019-02-18T18:27:34.959Z,12.20
2019-02-18T18:30:03.327Z,12.30
2019-02-18T18:32:30.899Z,12.67
2019-02-18T18:34:58.467Z,12.93
2019-02-18T18:37:26.035Z,12.53
2019-02-18T18:39:54.366Z,12.53
2019-02-18T18:42:23.840Z,13.07
2019-02-18T18:44:51.423Z,12.23
2019-02-18T18:47:19.010Z,12.33
2019-02-18T18:49:46.571Z,12.80
2019-02-18T18:52:14.145Z,18.07
2019-02-18T18:54:42.482Z,16.23
2019-02-18T18:57:10.056Z,12.83
2019-02-18T18:59:37.664Z,12.30
2019-02-18T19:02:05.236Z,12.40
2019-02-18T19:04:32.823Z,10.70
2019-02-18T19:07:00.411Z,11.43
2019-02-18T19:09:28.746Z,15.20
2019-02-18T19:11:56.323Z,14.13
2019-02-18T19:14:24.791Z,15.30
2019-02-18T19:16:52.360Z,19.30
2019-02-18T19:19:19.935Z,15.20
2019-02-18T19:21:47.506Z,13.00
2019-02-18T19:24:16.984Z,12.93
2019-02-18T19:26:45.472Z,14.47
2019-02-18T19:29:13.043Z,12.20
2019-02-18T19:31:40.647Z,12.40
2019-02-18T19:34:08.217Z,11.30
2019-02-18T19:36:35.788Z,12.70
2019-02-18T19:39:03.547Z,14.93
2019-02-18T19:41:31.921Z,14.53
2019-02-18T19:44:01.427Z,21.07
2019-02-18T19:46:29.049Z,15.30
2019-02-18T19:48:57.746Z,13.83
2019-02-18T19:51:24.251Z,12.30
2019-02-18T19:53:51.827Z,12.00
2019-02-18T19:56:19.399Z,11.63
2019-02-18T19:58:46.970Z,11.03
2019-02-18T20:01:14.553Z,12.73
2019-02-18T20:03:42.160Z,10.93
2019-02-18T20:06:09.737Z,10.60
2019-02-18T20:08:37.308Z,11.40
2019-02-18T20:11:04.879Z,9.97
2019-02-18T20:13:32.444Z,13.27
2019-02-18T20:16:00.775Z,13.57
2019-02-18T20:18:28.347Z,19.40
2019-02-18T20:20:55.982Z,21.30
2019-02-18T20:23:23.550Z,17.30
2019-02-18T20:25:51.119Z,14.77
2019-02-18T20:28:18.696Z,11.77
2019-02-18T20:30:46.260Z,11.70
2019-02-18T20:33:15.749Z,10.90
2019-02-18T20:35:43.334Z,10.07
2019-02-18T20:38:10.903Z,10.10
2019-02-18T20:40:38.475Z,10.17
2019-02-18T20:43:06.045Z,8.87
2019-02-18T20:45:35.532Z,9.37
2019-02-18T20:48:03.113Z,9.50
2019-02-18T20:50:30.692Z,8.97
2019-02-18T20:52:59.071Z,9.30
2019-02-18T20:55:26.643Z,8.63
2019-02-18T20:57:54.216Z,10.13
2019-02-18T21:00:21.798Z,9.87
2019-02-18T21:02:49.384Z,9.30
2019-02-18T21:05:16.947Z,8.37
2019-02-18T21:07:44.516Z,7.80
2019-02-18T21:10:14.856Z,8.97
2019-02-18T21:12:42.432Z,9.77
2019-02-18T21:15:11.731Z,8.90
2019-02-18T21:17:39.301Z,8.87
2019-02-18T21:20:07.658Z,8.40
2019-02-18T21:22:35.224Z,9.10
2019-02-18T21:25:02.832Z,10.00
2019-02-18T21:27:30.404Z,10.50
2019-02-18T21:29:59.912Z,10.50
2019-02-18T21:32:28.241Z,9.80
2019-02-18T21:34:55.811Z,8.20
2019-02-18T21:37:23.382Z,7.90
2019-02-18T21:39:50.940Z,9.07
2019-02-18T21:42:18.544Z,8.10
2019-02-18T21:44:46.111Z,8.37
2019-02-18T21:47:13.682Z,7.77
2019-02-18T21:49:41.243Z,6.63
2019-02-18T21:52:08.819Z,6.30
2019-02-18T21:54:36.378Z,6.47
2019-02-18T21:57:03.943Z,6.27
2019-02-18T21:59:32.316Z,8.00
2019-02-18T22:01:59.876Z,7.10
2019-02-18T22:04:27.451Z,7.63
2019-02-18T22:06:55.019Z,8.70
2019-02-18T22:09:22.614Z,7.63
2019-02-18T22:11:50.179Z,7.20
2019-02-18T22:14:17.742Z,8.37
2019-02-18T22:16:45.350Z,7.10
2019-02-18T22:19:12.910Z,7.07
2019-02-18T22:21:40.475Z,6.33
2019-02-18T22:24:08.032Z,6.00
2019-02-18T22:26:35.600Z,6.03
2019-02-18T22:29:03.935Z,8.40
2019-02-18T22:31:31.496Z,4.90
2019-02-18T22:34:00.465Z,5.97
2019-02-18T22:36:28.059Z,5.57
2019-02-18T22:38:57.551Z,5.57
2019-02-18T22:41:26.105Z,5.60
2019-02-18T22:43:53.667Z,5.90
2019-02-18T22:46:21.315Z,6.30
2019-02-18T22:48:49.093Z,6.40
2019-02-18T22:51:16.732Z,5.23
2019-02-18T22:53:44.287Z,6.10
2019-02-18T22:56:11.855Z,5.60
2019-02-18T22:58:39.411Z,5.80
2019-02-18T23:01:06.986Z,7.33
2019-02-18T23:03:34.555Z,5.40
2019-02-18T23:06:02.170Z,5.80
2019-02-18T23:08:30.696Z,5.00
2019-02-18T23:10:58.307Z,6.07
2019-02-18T23:13:26.791Z,5.90
2019-02-18T23:15:56.522Z,5.80
2019-02-18T23:18:25.708Z,5.00
2019-02-18T23:20:53.367Z,5.30
2019-02-18T23:23:20.934Z,5.47
2019-02-18T23:25:48.691Z,5.37
2019-02-18T23:28:16.294Z,5.73
2019-02-18T23:30:43.851Z,5.40
2019-02-18T23:33:11.440Z,6.13
2019-02-18T23:35:39.071Z,5.53
2019-02-18T23:38:06.634Z,5.63
2019-02-18T23:40:36.113Z,6.33
2019-02-18T23:43:03.667Z,6.20
2019-02-18T23:45:31.294Z,5.30
2019-02-18T23:48:00.762Z,5.40
2019-02-18T23:50:29.599Z,5.80
2019-02-18T23:52:57.188Z,4.90
2019-02-18T23:55:24.743Z,5.67
2019-02-18T23:57:52.296Z,5.60
