createdAt,value
2022-11-25T00:03:46.504Z,14.80
2022-11-25T00:08:51.847Z,13.00
2022-11-25T00:13:54.683Z,14.00
2022-11-25T00:18:57.974Z,14.00
2022-11-25T00:24:03.307Z,13.00
2022-11-25T00:29:06.848Z,14.00
2022-11-25T00:34:13.554Z,13.00
2022-11-25T00:39:18.543Z,13.40
2022-11-25T00:44:36.213Z,13.60
2022-11-25T00:49:39.870Z,12.80
2022-11-25T00:54:44.750Z,12.40
2022-11-25T00:59:47.731Z,12.80
2022-11-25T01:04:50.607Z,11.40
2022-11-25T01:09:55.242Z,12.20
2022-11-25T01:15:00.567Z,12.40
2022-11-25T01:20:04.661Z,13.00
2022-11-25T01:25:09.649Z,12.00
2022-11-25T01:30:14.536Z,11.40
2022-11-25T01:35:17.461Z,12.00
2022-11-25T01:40:21.602Z,10.00
2022-11-25T01:45:33.650Z,12.00
2022-11-25T01:50:36.516Z,11.80
2022-11-25T01:55:42.458Z,11.80
2022-11-25T02:00:51.111Z,10.20
2022-11-25T02:05:56.391Z,12.00
2022-11-25T02:11:00.605Z,12.00
2022-11-25T02:16:03.402Z,10.00
2022-11-25T02:21:07.345Z,10.00
2022-11-25T02:26:13.010Z,9.00
2022-11-25T02:31:20.578Z,11.80
2022-11-25T02:36:23.699Z,10.00
2022-11-25T02:41:29.445Z,9.00
2022-11-25T02:46:35.799Z,10.00
2022-11-25T02:51:39.275Z,10.20
2022-11-25T02:56:43.448Z,10.80
2022-11-25T03:01:47.215Z,10.00
2022-11-25T03:06:50.235Z,10.60
2022-11-25T03:12:11.934Z,10.00
2022-11-25T03:17:15.015Z,8.60
2022-11-25T03:22:17.856Z,9.00
2022-11-25T03:27:22.133Z,8.80
2022-11-25T03:32:25.125Z,9.80
2022-11-25T03:37:28.000Z,8.20
2022-11-25T03:42:33.449Z,9.00
2022-11-25T03:47:37.022Z,10.60
2022-11-25T03:52:40.252Z,9.00
2022-11-25T03:57:46.400Z,9.00
2022-11-25T04:02:49.579Z,8.00
2022-11-25T04:07:57.698Z,8.80
2022-11-25T04:13:03.187Z,7.60
2022-11-25T04:18:11.999Z,7.60
2022-11-25T04:23:15.375Z,8.80
2022-11-25T04:28:30.719Z,8.00
2022-11-25T04:33:34.037Z,8.00
2022-11-25T04:38:36.988Z,8.00
2022-11-25T04:43:42.489Z,7.00
2022-11-25T04:48:48.645Z,7.00
2022-11-25T04:53:52.261Z,7.00
2022-11-25T04:59:13.909Z,6.80
2022-11-25T05:04:20.705Z,6.00
2022-11-25T05:09:24.480Z,7.00
2022-11-25T05:14:39.761Z,6.40
2022-11-25T05:19:42.634Z,6.80
2022-11-25T05:24:46.093Z,7.00
2022-11-25T05:29:55.729Z,4.60
2022-11-25T05:34:59.724Z,6.00
2022-11-25T05:40:02.639Z,6.00
2022-11-25T05:45:11.238Z,6.00
2022-11-25T05:50:15.708Z,5.20
2022-11-25T05:55:37.429Z,6.00
2022-11-25T06:00:47.143Z,6.00
2022-11-25T06:05:49.995Z,6.00
2022-11-25T06:10:53.203Z,5.60
2022-11-25T06:15:57.627Z,6.60
2022-11-25T06:21:00.796Z,4.20
2022-11-25T06:26:06.190Z,6.40
2022-11-25T06:31:11.531Z,6.20
2022-11-25T06:36:22.723Z,4.00
2022-11-25T06:41:25.533Z,6.00
2022-11-25T06:46:29.921Z,4.00
2022-11-25T06:51:32.773Z,4.00
2022-11-25T06:56:35.532Z,4.00
2022-11-25T07:01:39.746Z,4.00
2022-11-25T07:06:42.598Z,5.40
2022-11-25T07:11:45.412Z,3.80
2022-11-25T07:16:49.600Z,6.00
2022-11-25T07:21:52.796Z,6.00
2022-11-25T07:26:55.826Z,4.00
2022-11-25T07:31:59.941Z,4.80
2022-11-25T07:37:02.814Z,3.00
2022-11-25T07:42:05.940Z,3.60
2022-11-25T07:47:10.230Z,3.60
2022-11-25T07:52:13.003Z,3.00
2022-11-25T07:57:15.913Z,4.00
2022-11-25T08:02:20.238Z,4.00
2022-11-25T08:07:23.178Z,3.80
2022-11-25T08:12:26.300Z,3.00
2022-11-25T08:17:30.487Z,3.40
2022-11-25T08:22:33.294Z,3.80
2022-11-25T08:27:36.301Z,6.20
2022-11-25T08:32:40.666Z,5.60
2022-11-25T08:37:43.476Z,5.40
2022-11-25T08:42:46.276Z,3.00
2022-11-25T08:47:50.407Z,3.00
2022-11-25T08:52:53.290Z,3.00
2022-11-25T08:57:56.125Z,3.00
2022-11-25T09:03:01.132Z,3.00
2022-11-25T09:08:07.182Z,2.00
2022-11-25T09:13:11.633Z,3.00
2022-11-25T09:18:18.882Z,2.00
2022-11-25T09:23:23.262Z,2.40
2022-11-25T09:28:26.633Z,3.00
2022-11-25T09:33:30.789Z,2.00
2022-11-25T09:38:34.903Z,1.80
2022-11-25T09:44:02.278Z,2.00
2022-11-25T09:49:10.261Z,2.00
2022-11-25T09:54:14.590Z,2.20
2022-11-25T09:59:19.391Z,2.00
2022-11-25T10:04:25.801Z,2.00
2022-11-25T10:09:29.798Z,2.40
2022-11-25T10:14:33.994Z,1.00
2022-11-25T10:19:41.952Z,2.00
2022-11-25T10:24:44.978Z,3.00
2022-11-25T10:29:49.097Z,2.00
2022-11-25T10:34:54.521Z,2.00
2022-11-25T10:39:57.587Z,2.00
2022-11-25T10:45:00.398Z,1.00
2022-11-25T10:50:21.658Z,1.00
2022-11-25T10:55:25.946Z,1.40
2022-11-25T11:00:31.926Z,2.00
2022-11-25T11:05:36.232Z,2.00
2022-11-25T11:10:39.468Z,2.60
2022-11-25T11:15:47.037Z,1.40
2022-11-25T11:20:52.272Z,2.00
2022-11-25T11:26:00.000Z,2.00
2022-11-25T11:31:03.663Z,2.00
2022-11-25T11:36:23.555Z,2.00
2022-11-25T11:41:32.827Z,1.00
2022-11-25T11:46:41.938Z,1.80
2022-11-25T11:51:48.427Z,1.00
2022-11-25T11:56:55.524Z,1.00
2022-11-25T12:02:20.669Z,1.00
2022-11-25T12:07:27.878Z,1.60
2022-11-25T12:12:33.769Z,1.40
2022-11-25T12:17:39.108Z,2.00
2022-11-25T12:22:45.653Z,1.80
2022-11-25T12:27:50.200Z,1.40
2022-11-25T12:32:57.782Z,1.00
2022-11-25T12:38:05.069Z,1.00
2022-11-25T12:43:18.400Z,1.60
2022-11-25T12:48:21.733Z,1.00
2022-11-25T12:53:29.714Z,0.40
2022-11-25T12:58:43.704Z,1.00
2022-11-25T13:04:04.802Z,0.80
2022-11-25T13:09:15.253Z,1.00
2022-11-25T13:14:23.200Z,1.00
2022-11-25T13:19:27.366Z,1.00
2022-11-25T13:24:33.277Z,1.00
2022-11-25T13:30:01.331Z,2.00
2022-11-25T13:35:40.941Z,1.00
2022-11-25T13:40:45.983Z,1.00
2022-11-25T13:45:48.784Z,1.00
2022-11-25T13:51:10.683Z,1.00
2022-11-25T13:56:17.000Z,1.00
2022-11-25T14:01:29.405Z,0.60
2022-11-25T14:06:57.428Z,1.00
2022-11-25T14:12:24.962Z,1.00
2022-11-25T14:17:49.091Z,1.00
2022-11-25T14:23:22.230Z,1.00
2022-11-25T14:28:31.955Z,1.00
2022-11-25T14:33:36.247Z,1.00
2022-11-25T14:38:41.784Z,0.80
2022-11-25T14:43:48.009Z,0.80
2022-11-25T14:48:54.524Z,1.00
2022-11-25T14:53:57.711Z,1.00
2022-11-25T14:59:02.049Z,0.60
2022-11-25T15:04:08.064Z,1.00
2022-11-25T15:09:19.958Z,0.20
2022-11-25T15:14:27.354Z,0.40
2022-11-25T15:19:33.896Z,1.00
2022-11-25T15:24:43.506Z,1.00
2022-11-25T15:29:48.307Z,1.00
2022-11-25T15:34:51.176Z,1.00
2022-11-25T15:40:27.227Z,0.00
2022-11-25T15:45:35.947Z,0.00
2022-11-25T15:50:38.748Z,0.60
2022-11-25T15:55:41.491Z,0.80
2022-11-25T16:01:00.366Z,0.00
2022-11-25T16:06:03.597Z,1.00
2022-11-25T16:11:15.371Z,0.00
2022-11-25T16:16:21.084Z,0.00
2022-11-25T16:21:25.254Z,0.20
2022-11-25T16:26:29.472Z,0.00
2022-11-25T16:31:33.679Z,0.20
2022-11-25T16:36:36.461Z,0.60
2022-11-25T16:41:39.246Z,0.60
2022-11-25T16:46:43.401Z,0.00
2022-11-25T16:51:46.369Z,1.00
2022-11-25T16:56:50.350Z,1.00
2022-11-25T17:01:54.794Z,1.00
2022-11-25T17:07:31.042Z,1.20
2022-11-25T17:12:23.798Z,0.80
2022-11-25T17:17:28.077Z,1.00
2022-11-25T17:22:36.075Z,0.20
2022-11-25T17:27:40.791Z,1.00
2022-11-25T17:32:44.986Z,0.60
2022-11-25T17:37:48.043Z,0.40
2022-11-25T17:42:50.964Z,0.40
2022-11-25T17:47:55.262Z,0.00
2022-11-25T17:52:58.108Z,0.00
2022-11-25T17:58:00.941Z,0.00
2022-11-25T18:03:10.197Z,1.00
2022-11-25T18:08:12.990Z,0.20
2022-11-25T18:13:15.851Z,0.20
2022-11-25T18:18:22.129Z,0.00
2022-11-25T18:23:24.907Z,1.00
2022-11-25T18:28:27.854Z,0.00
2022-11-25T18:33:32.569Z,0.40
2022-11-25T18:38:35.442Z,0.00
2022-11-25T18:43:38.243Z,0.20
2022-11-25T18:48:42.794Z,0.00
2022-11-25T18:53:45.607Z,1.00
2022-11-25T18:58:50.675Z,0.60
2022-11-25T19:03:55.358Z,1.00
2022-11-25T19:08:58.128Z,1.00
2022-11-25T19:14:03.057Z,1.00
2022-11-25T19:19:07.371Z,1.80
2022-11-25T19:24:13.309Z,1.00
2022-11-25T19:29:19.515Z,1.00
2022-11-25T19:34:27.176Z,1.00
2022-11-25T19:39:37.535Z,1.20
2022-11-25T19:44:40.361Z,1.00
2022-11-25T19:49:44.540Z,1.40
2022-11-25T19:54:47.283Z,1.00
2022-11-25T19:59:50.181Z,1.00
2022-11-25T20:04:55.456Z,1.00
2022-11-25T20:09:58.244Z,1.00
2022-11-25T20:15:01.250Z,1.40
2022-11-25T20:20:08.669Z,0.60
2022-11-25T20:25:12.924Z,1.00
2022-11-25T20:30:17.760Z,1.00
2022-11-25T20:35:21.976Z,1.00
2022-11-25T20:40:26.119Z,1.00
2022-11-25T20:45:29.054Z,1.00
2022-11-25T20:50:33.250Z,1.40
2022-11-25T20:55:36.848Z,0.80
2022-11-25T21:00:40.108Z,1.20
2022-11-25T21:05:44.352Z,0.80
2022-11-25T21:10:47.601Z,1.00
2022-11-25T21:15:53.080Z,1.00
2022-11-25T21:20:57.549Z,1.00
2022-11-25T21:26:03.595Z,0.80
2022-11-25T21:31:11.257Z,1.00
2022-11-25T21:36:17.549Z,1.00
2022-11-25T21:41:20.412Z,1.00
2022-11-25T21:46:24.909Z,1.40
2022-11-25T21:51:29.196Z,1.00
2022-11-25T21:56:33.933Z,1.00
2022-11-25T22:01:36.763Z,0.80
2022-11-25T22:06:40.870Z,1.00
2022-11-25T22:11:44.977Z,1.00
2022-11-25T22:16:47.916Z,1.00
2022-11-25T22:21:52.155Z,0.40
2022-11-25T22:26:58.091Z,1.00
2022-11-25T22:32:01.174Z,1.00
2022-11-25T22:37:06.601Z,1.00
2022-11-25T22:42:11.583Z,1.00
2022-11-25T22:47:17.173Z,1.00
2022-11-25T22:52:23.037Z,1.20
2022-11-25T22:57:25.905Z,1.00
2022-11-25T23:02:30.997Z,1.00
2022-11-25T23:07:35.320Z,1.00
2022-11-25T23:12:38.176Z,1.00
2022-11-25T23:17:40.985Z,1.00
2022-11-25T23:22:45.206Z,1.20
2022-11-25T23:27:48.062Z,0.80
2022-11-25T23:32:52.397Z,1.00
2022-11-25T23:37:57.068Z,1.00
2022-11-25T23:42:59.860Z,1.00
2022-11-25T23:48:02.737Z,0.20
2022-11-25T23:53:07.781Z,0.80
2022-11-25T23:58:14.709Z,1.00
