createdAt,value
2022-09-17T00:01:25.265Z,17.23
2022-09-17T00:03:55.849Z,17.24
2022-09-17T00:06:25.273Z,17.23
2022-09-17T00:08:54.045Z,17.25
2022-09-17T00:11:25.763Z,17.24
2022-09-17T00:13:53.903Z,17.23
2022-09-17T00:16:35.355Z,17.22
2022-09-17T00:19:03.498Z,17.24
2022-09-17T00:21:30.853Z,17.24
2022-09-17T00:24:00.823Z,17.25
2022-09-17T00:26:29.448Z,17.26
2022-09-17T00:28:57.874Z,17.27
2022-09-17T00:31:26.821Z,17.27
2022-09-17T00:33:54.285Z,17.28
2022-09-17T00:36:22.225Z,17.26
2022-09-17T00:38:54.498Z,17.26
2022-09-17T00:41:23.259Z,17.27
2022-09-17T00:43:51.810Z,17.27
2022-09-17T00:46:25.499Z,17.27
2022-09-17T00:48:55.542Z,17.27
2022-09-17T00:51:29.007Z,17.27
2022-09-17T00:53:56.862Z,17.28
2022-09-17T00:56:27.998Z,17.27
2022-09-17T00:58:55.934Z,17.29
2022-09-17T01:01:23.915Z,17.29
2022-09-17T01:03:50.992Z,17.29
2022-09-17T01:06:59.481Z,17.31
2022-09-17T01:09:43.995Z,17.28
2022-09-17T01:12:37.711Z,17.29
2022-09-17T01:15:04.878Z,17.29
2022-09-17T01:17:46.974Z,17.29
2022-09-17T01:20:51.089Z,17.28
2022-09-17T01:23:41.151Z,17.28
2022-09-17T01:26:39.174Z,17.28
2022-09-17T01:29:33.849Z,17.28
2022-09-17T01:32:09.068Z,17.27
2022-09-17T01:34:46.884Z,17.27
2022-09-17T01:37:30.890Z,17.25
2022-09-17T01:40:08.926Z,17.22
2022-09-17T01:42:43.791Z,17.16
2022-09-17T01:45:28.357Z,17.12
2022-09-17T01:48:00.478Z,17.06
2022-09-17T01:50:32.040Z,17.03
2022-09-17T01:53:00.361Z,17.02
2022-09-17T01:55:33.611Z,17.02
2022-09-17T01:58:03.726Z,17.04
2022-09-17T02:00:30.839Z,17.07
2022-09-17T02:03:05.080Z,17.07
2022-09-17T02:05:45.591Z,17.08
2022-09-17T02:08:21.008Z,17.11
2022-09-17T02:10:57.995Z,17.12
2022-09-17T02:13:33.560Z,17.14
2022-09-17T02:16:28.182Z,17.17
2022-09-17T02:19:04.943Z,17.18
2022-09-17T02:21:44.644Z,17.18
2022-09-17T02:24:38.134Z,17.18
2022-09-17T02:27:22.120Z,17.18
2022-09-17T02:29:49.370Z,17.20
2022-09-17T02:32:16.725Z,17.20
2022-09-17T02:34:43.739Z,17.20
2022-09-17T02:37:11.517Z,17.20
2022-09-17T02:39:40.006Z,17.22
2022-09-17T02:42:33.445Z,17.24
2022-09-17T02:45:25.225Z,17.26
2022-09-17T02:48:10.918Z,17.27
2022-09-17T02:50:49.324Z,17.24
2022-09-17T02:53:31.883Z,17.27
2022-09-17T02:56:09.542Z,17.26
2022-09-17T02:58:45.818Z,17.23
2022-09-17T03:01:31.196Z,17.22
2022-09-17T03:04:01.259Z,17.21
2022-09-17T03:06:28.955Z,17.19
2022-09-17T03:08:57.340Z,17.18
2022-09-17T03:11:24.335Z,17.21
2022-09-17T03:13:52.076Z,17.19
2022-09-17T03:16:19.191Z,17.20
2022-09-17T03:18:48.861Z,17.18
2022-09-17T03:21:16.115Z,17.18
2022-09-17T03:23:43.221Z,17.19
2022-09-17T03:26:10.263Z,17.21
2022-09-17T03:28:37.577Z,17.22
2022-09-17T03:31:05.890Z,17.23
2022-09-17T03:33:33.211Z,17.23
2022-09-17T03:36:00.554Z,17.23
2022-09-17T03:38:27.529Z,17.22
2022-09-17T03:41:05.504Z,17.23
2022-09-17T03:43:33.275Z,17.25
2022-09-17T03:46:00.687Z,17.23
2022-09-17T03:48:27.789Z,17.22
2022-09-17T03:50:55.731Z,17.19
2022-09-17T03:53:22.680Z,17.18
2022-09-17T03:55:50.187Z,17.16
2022-09-17T03:58:17.438Z,17.16
2022-09-17T04:00:45.133Z,17.16
2022-09-17T04:03:12.817Z,17.18
2022-09-17T04:05:40.050Z,17.18
2022-09-17T04:08:06.963Z,17.17
2022-09-17T04:10:33.934Z,17.16
2022-09-17T04:13:01.237Z,17.19
2022-09-17T04:15:28.195Z,17.19
2022-09-17T04:17:57.906Z,17.21
2022-09-17T04:20:25.544Z,17.23
2022-09-17T04:22:53.594Z,17.24
2022-09-17T04:25:21.092Z,17.25
2022-09-17T04:27:48.431Z,17.25
2022-09-17T04:30:15.710Z,17.25
2022-09-17T04:32:46.679Z,17.27
2022-09-17T04:35:14.077Z,17.26
2022-09-17T04:37:41.132Z,17.23
2022-09-17T04:40:09.010Z,17.22
2022-09-17T04:42:36.259Z,17.22
2022-09-17T04:45:03.393Z,17.24
2022-09-17T04:47:30.361Z,17.24
2022-09-17T04:49:57.494Z,17.20
2022-09-17T04:52:28.899Z,17.24
2022-09-17T04:54:57.750Z,17.25
2022-09-17T04:57:25.683Z,17.27
2022-09-17T04:59:52.615Z,17.25
2022-09-17T05:02:21.614Z,17.24
2022-09-17T05:04:49.702Z,17.25
2022-09-17T05:07:18.241Z,17.29
2022-09-17T05:09:45.087Z,17.34
2022-09-17T05:12:12.955Z,17.36
2022-09-17T05:14:42.555Z,17.37
2022-09-17T05:17:10.416Z,17.41
2022-09-17T05:19:40.859Z,17.44
2022-09-17T05:22:10.908Z,17.45
2022-09-17T05:24:41.083Z,17.47
2022-09-17T05:27:14.251Z,17.48
2022-09-17T05:29:43.172Z,17.53
2022-09-17T05:32:10.319Z,17.54
2022-09-17T05:34:37.474Z,17.55
2022-09-17T05:37:05.932Z,17.57
2022-09-17T05:39:33.147Z,17.63
2022-09-17T05:42:03.420Z,17.70
2022-09-17T05:44:30.650Z,17.74
2022-09-17T05:46:57.625Z,17.77
2022-09-17T05:49:24.700Z,17.79
2022-09-17T05:51:53.079Z,17.81
2022-09-17T05:54:28.252Z,17.88
2022-09-17T05:56:58.892Z,17.94
2022-09-17T05:59:27.564Z,18.01
2022-09-17T06:01:54.655Z,18.02
2022-09-17T06:04:22.313Z,18.04
2022-09-17T06:06:49.634Z,18.06
2022-09-17T06:09:17.882Z,18.07
2022-09-17T06:11:45.220Z,18.10
2022-09-17T06:14:12.232Z,18.13
2022-09-17T06:16:39.149Z,18.13
2022-09-17T06:19:06.778Z,18.16
2022-09-17T06:21:33.870Z,18.18
2022-09-17T06:24:01.822Z,18.22
2022-09-17T06:26:30.433Z,18.23
2022-09-17T06:29:00.082Z,18.23
2022-09-17T06:31:27.569Z,18.21
2022-09-17T06:33:58.517Z,18.21
2022-09-17T06:36:25.631Z,18.22
2022-09-17T06:38:52.884Z,18.22
2022-09-17T06:41:20.232Z,18.26
2022-09-17T06:43:47.222Z,18.28
2022-09-17T06:46:17.054Z,18.30
2022-09-17T06:48:47.441Z,18.33
2022-09-17T06:51:22.722Z,18.34
2022-09-17T06:53:51.048Z,18.38
2022-09-17T06:56:28.245Z,18.43
2022-09-17T06:58:55.466Z,18.46
2022-09-17T07:01:22.600Z,18.48
2022-09-17T07:03:53.153Z,18.49
2022-09-17T07:06:21.000Z,18.50
2022-09-17T07:08:48.146Z,18.53
2022-09-17T07:11:21.361Z,18.55
2022-09-17T07:13:48.944Z,18.58
2022-09-17T07:16:16.019Z,18.60
2022-09-17T07:18:43.744Z,18.64
2022-09-17T07:21:11.206Z,18.68
2022-09-17T07:23:38.549Z,18.73
2022-09-17T07:26:15.730Z,18.80
2022-09-17T07:28:45.253Z,18.82
2022-09-17T07:31:16.399Z,18.82
2022-09-17T07:33:45.861Z,18.83
2022-09-17T07:36:16.511Z,18.83
2022-09-17T07:38:46.213Z,18.86
2022-09-17T07:41:16.701Z,18.90
2022-09-17T07:43:44.398Z,18.94
2022-09-17T07:46:16.333Z,18.96
2022-09-17T07:48:43.902Z,18.99
2022-09-17T07:51:19.797Z,19.01
2022-09-17T07:53:48.001Z,19.08
2022-09-17T07:59:02.837Z,19.29
2022-09-17T08:01:34.151Z,19.35
2022-09-17T08:04:01.582Z,19.39
2022-09-17T08:06:28.798Z,19.45
2022-09-17T08:08:57.898Z,19.48
2022-09-17T08:11:56.039Z,19.52
2022-09-17T08:14:17.354Z,19.53
2022-09-17T08:16:46.573Z,19.53
2022-09-17T08:19:13.772Z,19.52
2022-09-17T08:21:43.226Z,19.50
2022-09-17T08:24:10.515Z,19.50
2022-09-17T08:26:38.600Z,19.56
2022-09-17T08:29:06.103Z,19.57
2022-09-17T08:31:37.823Z,19.62
2022-09-17T08:36:50.926Z,19.67
2022-09-17T08:39:18.404Z,19.69
2022-09-17T08:42:16.316Z,19.80
2022-09-17T08:44:52.171Z,19.95
2022-09-17T08:50:45.037Z,20.13
2022-09-17T08:53:23.689Z,20.14
2022-09-17T08:56:00.522Z,20.19
2022-09-17T08:58:45.803Z,20.21
2022-09-17T09:01:32.953Z,20.21
2022-09-17T09:04:14.743Z,20.15
2022-09-17T09:06:51.823Z,20.12
2022-09-17T09:09:26.362Z,20.07
2022-09-17T09:12:03.041Z,20.09
2022-09-17T09:14:46.796Z,20.03
2022-09-17T09:17:18.541Z,20.00
2022-09-17T09:19:46.979Z,20.09
2022-09-17T09:22:26.684Z,20.18
2022-09-17T09:25:18.874Z,20.23
2022-09-17T09:27:57.921Z,20.27
2022-09-17T09:30:33.598Z,20.28
2022-09-17T09:33:17.934Z,20.25
2022-09-17T09:35:45.632Z,20.18
2022-09-17T09:38:35.100Z,20.14
2022-09-17T09:41:08.528Z,20.16
2022-09-17T09:44:02.870Z,20.17
2022-09-17T09:46:49.183Z,20.13
2022-09-17T09:49:16.097Z,20.10
2022-09-17T09:55:26.783Z,20.22
2022-09-17T09:58:18.904Z,20.25
2022-09-17T10:00:46.226Z,20.19
2022-09-17T10:03:28.183Z,20.13
2022-09-17T10:06:02.168Z,20.04
2022-09-17T10:08:54.864Z,20.05
2022-09-17T10:11:27.626Z,20.08
2022-09-17T10:14:24.520Z,20.13
2022-09-17T10:17:15.093Z,20.14
2022-09-17T10:19:43.405Z,20.16
2022-09-17T10:22:19.565Z,20.16
2022-09-17T10:24:47.369Z,20.21
2022-09-17T10:27:18.289Z,20.22
2022-09-17T10:29:58.272Z,20.18
2022-09-17T10:32:30.937Z,20.14
2022-09-17T10:35:18.489Z,20.10
2022-09-17T10:37:48.689Z,20.17
2022-09-17T10:40:21.358Z,20.23
2022-09-17T10:43:23.653Z,20.33
2022-09-17T10:45:59.978Z,20.42
2022-09-17T10:48:34.262Z,20.46
2022-09-17T10:51:06.909Z,20.43
2022-09-17T10:54:13.356Z,20.43
2022-09-17T10:56:50.033Z,20.36
2022-09-17T10:59:41.835Z,20.38
2022-09-17T11:02:33.976Z,20.40
2022-09-17T11:05:39.767Z,20.47
2022-09-17T11:08:16.770Z,20.55
2022-09-17T11:10:59.173Z,20.61
2022-09-17T11:13:44.942Z,20.76
2022-09-17T11:16:30.681Z,20.86
2022-09-17T11:19:14.698Z,20.94
2022-09-17T11:21:59.812Z,20.96
2022-09-17T11:24:27.014Z,20.98
2022-09-17T11:27:03.695Z,21.03
2022-09-17T11:29:30.904Z,20.96
2022-09-17T11:32:23.522Z,20.93
2022-09-17T11:35:15.804Z,20.89
2022-09-17T11:37:51.839Z,20.88
2022-09-17T11:40:38.157Z,20.81
2022-09-17T11:43:15.418Z,20.75
2022-09-17T11:45:56.439Z,20.75
2022-09-17T11:48:35.066Z,20.74
2022-09-17T11:51:33.138Z,20.69
2022-09-17T11:54:32.358Z,20.62
2022-09-17T11:57:13.017Z,20.53
2022-09-17T11:59:56.517Z,20.44
2022-09-17T12:02:34.353Z,20.36
2022-09-17T12:05:33.808Z,20.28
2022-09-17T12:08:45.760Z,20.20
2022-09-17T12:11:36.220Z,20.13
2022-09-17T12:14:19.587Z,20.07
2022-09-17T12:16:52.985Z,19.99
2022-09-17T12:19:36.312Z,19.93
2022-09-17T12:22:26.582Z,19.87
2022-09-17T12:24:54.683Z,19.79
2022-09-17T12:27:39.979Z,19.70
2022-09-17T12:30:22.795Z,19.64
2022-09-17T12:33:08.301Z,19.60
2022-09-17T12:36:04.369Z,19.56
2022-09-17T12:38:37.893Z,19.49
2022-09-17T12:41:15.919Z,19.36
2022-09-17T12:44:15.225Z,19.25
2022-09-17T12:46:58.165Z,19.18
2022-09-17T12:50:35.986Z,19.12
2022-09-17T12:56:42.314Z,19.14
2022-09-17T12:59:15.782Z,19.12
2022-09-17T13:01:52.506Z,19.13
2022-09-17T13:05:00.644Z,19.12
2022-09-17T13:07:56.249Z,19.10
2022-09-17T13:10:45.421Z,19.10
2022-09-17T13:13:35.856Z,19.08
2022-09-17T13:16:51.285Z,19.09
2022-09-17T13:19:42.094Z,19.10
2022-09-17T13:22:19.859Z,19.07
2022-09-17T13:25:01.178Z,19.08
2022-09-17T13:27:29.287Z,19.13
2022-09-17T13:29:56.314Z,19.12
2022-09-17T13:32:32.443Z,19.10
2022-09-17T13:35:12.223Z,19.11
2022-09-17T13:37:58.704Z,19.08
2022-09-17T13:40:29.715Z,19.03
2022-09-17T13:42:59.518Z,19.00
2022-09-17T13:45:27.332Z,18.95
2022-09-17T13:47:57.644Z,18.95
2022-09-17T13:50:44.826Z,18.96
2022-09-17T13:53:15.068Z,18.97
2022-09-17T13:55:51.785Z,18.95
2022-09-17T13:58:18.958Z,18.92
2022-09-17T14:00:55.600Z,18.91
2022-09-17T14:03:34.310Z,18.98
2022-09-17T14:06:04.628Z,19.02
2022-09-17T14:08:58.732Z,19.02
2022-09-17T14:11:26.740Z,19.01
2022-09-17T14:13:55.371Z,19.05
2022-09-17T14:16:28.508Z,19.05
2022-09-17T14:19:02.304Z,19.08
2022-09-17T14:21:34.749Z,19.04
2022-09-17T14:24:13.886Z,18.98
2022-09-17T14:26:49.937Z,18.94
2022-09-17T14:29:32.178Z,18.92
2022-09-17T14:31:59.244Z,18.88
2022-09-17T14:34:27.394Z,18.88
2022-09-17T14:36:56.742Z,18.87
2022-09-17T14:39:28.560Z,18.87
2022-09-17T14:41:57.681Z,18.86
2022-09-17T14:47:17.627Z,18.85
2022-09-17T14:49:44.665Z,18.83
2022-09-17T14:52:32.804Z,18.84
2022-09-17T14:55:16.069Z,18.86
2022-09-17T14:57:47.217Z,18.85
2022-09-17T15:00:24.289Z,18.82
2022-09-17T15:02:59.740Z,18.80
2022-09-17T15:05:40.814Z,18.78
2022-09-17T15:08:11.346Z,18.77
2022-09-17T15:10:59.575Z,18.71
2022-09-17T15:13:31.155Z,18.69
2022-09-17T15:16:15.551Z,18.67
2022-09-17T15:18:54.709Z,18.68
2022-09-17T15:21:24.690Z,18.66
2022-09-17T15:23:55.384Z,18.68
2022-09-17T15:26:27.841Z,18.69
2022-09-17T15:28:57.725Z,18.68
2022-09-17T15:31:24.901Z,18.67
2022-09-17T15:33:51.971Z,18.65
2022-09-17T15:36:31.987Z,18.64
2022-09-17T15:39:00.363Z,18.62
2022-09-17T15:41:37.265Z,18.61
2022-09-17T15:44:30.202Z,18.62
2022-09-17T15:47:36.455Z,18.58
2022-09-17T15:50:17.462Z,18.55
2022-09-17T15:52:46.742Z,18.55
2022-09-17T15:55:38.503Z,18.52
2022-09-17T16:01:39.523Z,18.51
2022-09-17T16:04:27.680Z,18.46
2022-09-17T16:07:03.158Z,18.45
2022-09-17T16:09:41.738Z,18.42
2022-09-17T16:12:15.004Z,18.39
2022-09-17T16:14:47.123Z,18.39
2022-09-17T16:17:28.305Z,18.40
2022-09-17T16:19:56.673Z,18.40
2022-09-17T16:22:23.696Z,18.41
2022-09-17T16:24:50.631Z,18.41
2022-09-17T16:27:30.955Z,18.41
2022-09-17T16:30:05.284Z,18.39
2022-09-17T16:32:32.578Z,18.40
2022-09-17T16:35:00.613Z,18.39
2022-09-17T16:37:28.787Z,18.39
2022-09-17T16:39:56.366Z,18.38
2022-09-17T16:42:23.292Z,18.39
2022-09-17T16:44:50.445Z,18.37
2022-09-17T16:47:19.826Z,18.37
2022-09-17T16:49:47.912Z,18.37
2022-09-17T16:52:14.844Z,18.38
2022-09-17T16:54:42.186Z,18.35
2022-09-17T16:57:09.460Z,18.31
2022-09-17T16:59:36.602Z,18.29
2022-09-17T17:02:04.620Z,18.26
2022-09-17T17:04:31.698Z,18.22
2022-09-17T17:07:01.616Z,18.21
2022-09-17T17:09:29.323Z,18.20
2022-09-17T17:11:56.420Z,18.17
2022-09-17T17:14:23.628Z,18.15
2022-09-17T17:16:50.913Z,18.13
2022-09-17T17:19:18.227Z,18.10
2022-09-17T17:21:47.248Z,18.08
2022-09-17T17:24:20.134Z,18.07
2022-09-17T17:26:48.593Z,18.05
2022-09-17T17:29:16.856Z,18.03
2022-09-17T17:31:44.166Z,18.01
2022-09-17T17:34:12.581Z,17.99
2022-09-17T17:36:43.174Z,17.98
2022-09-17T17:39:11.597Z,17.99
2022-09-17T17:41:39.909Z,17.98
2022-09-17T17:44:09.584Z,17.96
2022-09-17T17:46:37.676Z,17.93
2022-09-17T17:49:10.846Z,17.92
2022-09-17T17:51:40.908Z,17.88
2022-09-17T17:54:08.162Z,17.85
2022-09-17T17:56:35.162Z,17.83
2022-09-17T17:59:02.398Z,17.79
2022-09-17T18:01:31.866Z,17.77
2022-09-17T18:04:00.727Z,17.78
2022-09-17T18:06:29.026Z,17.78
2022-09-17T18:08:56.159Z,17.77
2022-09-17T18:11:23.510Z,17.77
2022-09-17T18:13:53.534Z,17.76
2022-09-17T18:16:21.576Z,17.73
2022-09-17T18:18:49.028Z,17.73
2022-09-17T18:21:21.991Z,17.72
2022-09-17T18:23:53.080Z,17.67
2022-09-17T18:26:25.303Z,17.65
2022-09-17T18:28:53.277Z,17.63
2022-09-17T18:31:25.072Z,17.63
2022-09-17T18:34:02.948Z,17.60
2022-09-17T18:36:33.079Z,17.56
2022-09-17T18:39:56.897Z,17.56
2022-09-17T18:41:50.835Z,17.56
2022-09-17T18:44:22.166Z,17.54
2022-09-17T18:46:51.281Z,17.55
2022-09-17T18:49:18.918Z,17.57
2022-09-17T18:51:45.975Z,17.55
2022-09-17T18:54:13.342Z,17.50
2022-09-17T18:56:44.439Z,17.46
2022-09-17T18:59:11.785Z,17.45
2022-09-17T19:01:39.049Z,17.43
2022-09-17T19:04:15.962Z,17.40
2022-09-17T19:06:44.233Z,17.39
2022-09-17T19:09:14.602Z,17.37
2022-09-17T19:11:41.726Z,17.37
2022-09-17T19:14:13.074Z,17.36
2022-09-17T19:16:40.853Z,17.33
2022-09-17T19:19:08.190Z,17.30
2022-09-17T19:21:35.483Z,17.27
2022-09-17T19:24:04.234Z,17.25
2022-09-17T19:26:31.337Z,17.24
2022-09-17T19:29:01.063Z,17.23
2022-09-17T19:31:32.436Z,17.24
2022-09-17T19:34:00.459Z,17.25
2022-09-17T19:36:28.967Z,17.27
2022-09-17T19:38:59.374Z,17.31
2022-09-17T19:41:26.510Z,17.34
2022-09-17T19:43:58.673Z,17.34
2022-09-17T19:46:26.794Z,17.36
2022-09-17T19:48:55.984Z,17.35
2022-09-17T19:51:25.596Z,17.35
2022-09-17T19:53:55.230Z,17.34
2022-09-17T19:56:25.060Z,17.32
2022-09-17T19:58:53.940Z,17.31
2022-09-17T20:01:21.605Z,17.29
2022-09-17T20:03:48.847Z,17.32
2022-09-17T20:06:18.733Z,17.32
2022-09-17T20:08:54.322Z,17.34
2022-09-17T20:11:26.164Z,17.37
2022-09-17T20:14:06.709Z,17.38
2022-09-17T20:16:35.921Z,17.40
2022-09-17T20:19:03.654Z,17.41
2022-09-17T20:21:31.140Z,17.43
2022-09-17T20:23:58.887Z,17.44
2022-09-17T20:26:27.462Z,17.42
2022-09-17T20:28:55.618Z,17.38
2022-09-17T20:31:27.981Z,17.37
2022-09-17T20:33:57.582Z,17.38
2022-09-17T20:36:27.893Z,17.36
2022-09-17T20:39:11.393Z,17.35
2022-09-17T20:41:40.628Z,17.32
2022-09-17T20:44:07.995Z,17.31
2022-09-17T20:46:35.202Z,17.31
2022-09-17T20:49:02.569Z,17.32
2022-09-17T20:51:30.707Z,17.34
2022-09-17T20:53:57.965Z,17.35
2022-09-17T20:56:31.609Z,17.35
2022-09-17T20:59:15.374Z,17.34
2022-09-17T21:01:45.448Z,17.33
2022-09-17T21:04:16.161Z,17.34
2022-09-17T21:06:44.429Z,17.36
2022-09-17T21:09:16.805Z,17.37
2022-09-17T21:11:48.793Z,17.37
2022-09-17T21:14:17.552Z,17.39
2022-09-17T21:16:46.629Z,17.40
2022-09-17T21:19:16.579Z,17.42
2022-09-17T21:21:44.346Z,17.44
2022-09-17T21:24:12.950Z,17.44
2022-09-17T21:26:40.200Z,17.44
2022-09-17T21:29:08.268Z,17.44
2022-09-17T21:31:37.184Z,17.44
2022-09-17T21:34:10.889Z,17.47
2022-09-17T21:36:40.242Z,17.47
2022-09-17T21:39:15.001Z,17.45
2022-09-17T21:41:43.437Z,17.43
2022-09-17T21:44:11.945Z,17.41
2022-09-17T21:46:40.440Z,17.41
2022-09-17T21:49:07.472Z,17.40
2022-09-17T21:51:38.949Z,17.37
2022-09-17T21:54:09.453Z,17.35
2022-09-17T21:56:37.321Z,17.32
2022-09-17T21:59:06.736Z,17.28
2022-09-17T22:01:43.789Z,17.25
2022-09-17T22:04:16.515Z,17.21
2022-09-17T22:06:45.354Z,17.19
2022-09-17T22:09:17.691Z,17.16
2022-09-17T22:11:45.337Z,17.12
2022-09-17T22:14:19.507Z,17.12
2022-09-17T22:16:49.540Z,17.09
2022-09-17T22:19:18.518Z,17.12
2022-09-17T22:21:51.173Z,17.15
2022-09-17T22:24:21.213Z,17.17
2022-09-17T22:26:55.974Z,17.20
2022-09-17T22:29:25.054Z,17.20
2022-09-17T22:31:52.386Z,17.21
2022-09-17T22:34:21.497Z,17.24
2022-09-17T22:36:49.420Z,17.27
2022-09-17T22:39:19.163Z,17.27
2022-09-17T22:41:47.230Z,17.28
2022-09-17T22:44:17.812Z,17.29
2022-09-17T22:46:47.464Z,17.29
2022-09-17T22:49:15.755Z,17.29
2022-09-17T22:51:44.019Z,17.30
2022-09-17T22:54:12.575Z,17.31
2022-09-17T22:56:40.361Z,17.31
2022-09-17T22:59:08.021Z,17.29
2022-09-17T23:01:36.603Z,17.28
2022-09-17T23:04:04.451Z,17.27
2022-09-17T23:06:34.838Z,17.27
2022-09-17T23:09:02.474Z,17.27
2022-09-17T23:11:35.595Z,17.26
2022-09-17T23:14:09.499Z,17.25
2022-09-17T23:16:39.783Z,17.26
2022-09-17T23:19:11.545Z,17.25
2022-09-17T23:21:39.417Z,17.24
2022-09-17T23:24:08.763Z,17.25
2022-09-17T23:26:36.026Z,17.24
2022-09-17T23:29:05.222Z,17.20
2022-09-17T23:31:34.926Z,17.19
2022-09-17T23:34:04.606Z,17.18
2022-09-17T23:36:35.111Z,17.16
2022-09-17T23:39:03.048Z,17.12
2022-09-17T23:41:36.615Z,17.09
2022-09-17T23:44:10.706Z,17.07
2022-09-17T23:46:41.577Z,17.07
2022-09-17T23:49:11.404Z,17.06
2022-09-17T23:51:38.922Z,17.04
2022-09-17T23:54:07.364Z,17.04
2022-09-17T23:56:34.697Z,17.02
2022-09-17T23:59:04.081Z,17.00
