createdAt,value
2023-10-28T00:06:36.297Z,20.28
2023-10-28T00:21:38.640Z,20.24
2023-10-28T00:36:40.327Z,20.17
2023-10-28T00:51:42.434Z,20.04
2023-10-28T01:06:44.431Z,19.96
2023-10-28T01:21:46.149Z,19.69
2023-10-28T01:36:47.834Z,19.62
2023-10-28T01:51:49.493Z,19.47
2023-10-28T02:06:51.529Z,19.62
2023-10-28T02:22:06.669Z,19.72
2023-10-28T02:37:15.661Z,19.75
2023-10-28T02:52:19.021Z,19.76
2023-10-28T03:07:20.840Z,18.46
2023-10-28T03:22:22.510Z,17.89
2023-10-28T03:37:24.607Z,16.84
2023-10-28T03:52:27.079Z,16.63
2023-10-28T04:07:28.767Z,16.22
2023-10-28T04:22:30.545Z,16.12
2023-10-28T04:37:32.300Z,15.99
2023-10-28T04:52:34.012Z,16.19
2023-10-28T05:07:35.794Z,15.82
2023-10-28T05:22:38.763Z,16.00
2023-10-28T05:37:40.796Z,16.22
2023-10-28T05:52:42.536Z,16.70
2023-10-28T06:07:48.963Z,17.06
2023-10-28T06:22:50.905Z,17.33
2023-10-28T06:37:52.606Z,18.19
2023-10-28T06:52:55.923Z,18.55
2023-10-28T07:07:57.693Z,19.49
2023-10-28T07:23:00.558Z,20.19
2023-10-28T07:38:02.407Z,20.55
2023-10-28T07:53:06.967Z,20.71
2023-10-28T08:08:10.756Z,21.06
2023-10-28T08:23:12.699Z,21.61
2023-10-28T08:38:18.186Z,22.11
2023-10-28T08:53:20.157Z,22.60
2023-10-28T09:08:22.103Z,23.78
2023-10-28T09:23:25.686Z,24.54
2023-10-28T09:38:27.768Z,25.06
2023-10-28T09:53:37.393Z,25.94
2023-10-28T10:08:49.710Z,25.90
2023-10-28T10:23:53.681Z,25.45
2023-10-28T10:38:55.917Z,25.33
2023-10-28T10:53:57.645Z,25.24
2023-10-28T11:09:04.299Z,24.92
2023-10-28T11:24:06.550Z,24.45
2023-10-28T11:39:15.113Z,24.29
2023-10-28T11:54:17.124Z,23.93
2023-10-28T12:09:19.211Z,23.80
2023-10-28T12:24:21.059Z,23.58
2023-10-28T12:39:22.813Z,23.44
2023-10-28T12:54:25.138Z,23.38
2023-10-28T13:09:28.084Z,23.30
2023-10-28T13:24:30.933Z,23.08
2023-10-28T13:39:32.640Z,22.95
2023-10-28T13:54:34.340Z,22.80
2023-10-28T14:09:36.234Z,22.59
2023-10-28T14:24:38.027Z,22.44
2023-10-28T14:39:39.724Z,22.19
2023-10-28T14:54:41.474Z,21.95
2023-10-28T15:09:47.011Z,21.64
2023-10-28T15:24:49.351Z,21.33
2023-10-28T15:39:51.198Z,21.13
2023-10-28T15:54:53.951Z,20.86
2023-10-28T16:09:55.638Z,20.75
2023-10-28T16:24:58.614Z,20.38
2023-10-28T16:40:02.512Z,20.12
2023-10-28T16:55:05.600Z,19.58
2023-10-28T17:10:08.470Z,19.31
2023-10-28T17:25:10.213Z,19.23
2023-10-28T17:40:12.594Z,19.08
2023-10-28T17:55:14.601Z,18.90
2023-10-28T18:10:18.920Z,18.80
2023-10-28T18:25:21.122Z,18.42
2023-10-28T18:40:23.328Z,18.66
2023-10-28T18:55:25.269Z,18.68
2023-10-28T19:10:27.410Z,18.56
2023-10-28T19:25:29.324Z,18.57
2023-10-28T19:40:31.374Z,18.55
2023-10-28T19:55:33.226Z,18.44
2023-10-28T20:10:35.169Z,18.32
2023-10-28T20:25:37.077Z,18.10
2023-10-28T20:40:39.041Z,18.12
2023-10-28T20:55:44.960Z,18.24
2023-10-28T21:10:46.814Z,17.86
2023-10-28T21:25:48.749Z,17.71
2023-10-28T21:40:50.766Z,17.59
2023-10-28T21:55:52.863Z,17.46
2023-10-28T22:10:56.224Z,17.41
2023-10-28T22:25:58.407Z,17.26
2023-10-28T22:41:00.257Z,17.21
2023-10-28T22:56:02.388Z,17.06
2023-10-28T23:11:04.390Z,16.92
2023-10-28T23:26:06.618Z,16.72
2023-10-28T23:41:09.402Z,16.55
2023-10-28T23:56:12.003Z,16.52
