createdAt,value
2022-11-27T00:01:27.336Z,100978.22
2022-11-27T00:03:55.726Z,100983.59
2022-11-27T00:06:25.805Z,100978.66
2022-11-27T00:08:53.421Z,100985.97
2022-11-27T00:11:23.075Z,100979.06
2022-11-27T00:13:57.466Z,100982.41
2022-11-27T00:16:28.352Z,100993.22
2022-11-27T00:18:55.453Z,100984.97
2022-11-27T00:21:24.433Z,100996.13
2022-11-27T00:23:53.332Z,100988.81
2022-11-27T00:26:21.918Z,100993.72
2022-11-27T00:28:50.000Z,100992.66
2022-11-27T00:31:23.688Z,100992.19
2022-11-27T00:33:58.022Z,100990.97
2022-11-27T00:36:26.102Z,100995.41
2022-11-27T00:38:53.628Z,100987.34
2022-11-27T00:41:23.181Z,100996.09
2022-11-27T00:43:50.840Z,100995.94
2022-11-27T00:46:28.039Z,100996.25
2022-11-27T00:48:59.844Z,100998.88
2022-11-27T00:51:28.273Z,100999.78
2022-11-27T00:53:56.158Z,101001.50
2022-11-27T00:56:27.407Z,100995.53
2022-11-27T00:58:57.266Z,100996.91
2022-11-27T01:01:29.439Z,100998.31
2022-11-27T01:03:58.745Z,100995.84
2022-11-27T01:06:27.189Z,100990.81
2022-11-27T01:08:54.481Z,100991.75
2022-11-27T01:11:25.884Z,100995.41
2022-11-27T01:13:57.803Z,100992.50
2022-11-27T01:16:26.885Z,100989.75
2022-11-27T01:18:56.404Z,100994.94
2022-11-27T01:21:25.109Z,100994.16
2022-11-27T01:23:52.101Z,100997.84
2022-11-27T01:26:19.940Z,100988.84
2022-11-27T01:28:47.704Z,100986.88
2022-11-27T01:31:18.623Z,100984.72
2022-11-27T01:33:46.719Z,100984.13
2022-11-27T01:36:15.966Z,100982.88
2022-11-27T01:38:43.544Z,100985.50
2022-11-27T01:41:15.656Z,100982.28
2022-11-27T01:44:24.119Z,100988.69
2022-11-27T01:46:59.230Z,100981.66
2022-11-27T01:49:34.242Z,100980.78
2022-11-27T01:52:01.666Z,100971.91
2022-11-27T01:54:35.346Z,100965.94
2022-11-27T01:57:10.049Z,100967.34
2022-11-27T01:59:37.219Z,100972.06
2022-11-27T02:02:04.531Z,100979.53
2022-11-27T02:04:31.693Z,100971.28
2022-11-27T02:07:00.029Z,100968.84
2022-11-27T02:09:29.739Z,100978.47
2022-11-27T02:12:24.902Z,100976.19
2022-11-27T02:15:08.264Z,100969.63
2022-11-27T02:17:47.026Z,100969.94
2022-11-27T02:20:22.928Z,100962.91
2022-11-27T02:23:11.437Z,100967.63
2022-11-27T02:25:47.531Z,100968.84
2022-11-27T02:28:36.792Z,100963.97
2022-11-27T02:31:27.688Z,100966.44
2022-11-27T02:34:05.077Z,100972.84
2022-11-27T02:36:35.478Z,100968.25
2022-11-27T02:39:14.852Z,100971.31
2022-11-27T02:41:49.591Z,100977.59
2022-11-27T02:44:18.417Z,100974.53
2022-11-27T02:46:47.909Z,100974.84
2022-11-27T02:49:20.017Z,100979.25
2022-11-27T02:51:54.936Z,100973.44
2022-11-27T02:54:27.059Z,100981.69
2022-11-27T02:56:56.195Z,100963.38
2022-11-27T02:59:28.144Z,100959.53
2022-11-27T03:02:00.933Z,100958.78
2022-11-27T03:04:37.838Z,100960.78
2022-11-27T03:07:14.797Z,100954.03
2022-11-27T03:09:49.268Z,100953.72
2022-11-27T03:12:17.949Z,100960.00
2022-11-27T03:14:46.819Z,100957.41
2022-11-27T03:17:19.751Z,100961.69
2022-11-27T03:19:56.896Z,100951.13
2022-11-27T03:22:26.888Z,100946.09
2022-11-27T03:24:54.581Z,100940.44
2022-11-27T03:27:32.870Z,100933.44
2022-11-27T03:30:04.154Z,100930.53
2022-11-27T03:32:34.413Z,100931.00
2022-11-27T03:35:02.191Z,100928.38
2022-11-27T03:37:29.310Z,100927.63
2022-11-27T03:39:56.749Z,100929.31
2022-11-27T03:42:34.094Z,100933.88
2022-11-27T03:45:21.394Z,100930.66
2022-11-27T03:48:11.640Z,100931.59
2022-11-27T03:50:51.543Z,100928.66
2022-11-27T03:53:33.892Z,100933.53
2022-11-27T03:56:32.302Z,100938.44
2022-11-27T03:59:31.341Z,100929.09
2022-11-27T04:01:58.684Z,100941.63
2022-11-27T04:04:25.891Z,100933.09
2022-11-27T04:06:53.217Z,100935.38
2022-11-27T04:09:20.284Z,100936.28
2022-11-27T04:11:47.942Z,100929.25
2022-11-27T04:14:14.952Z,100921.78
2022-11-27T04:16:42.569Z,100929.25
2022-11-27T04:19:09.813Z,100929.09
2022-11-27T04:21:37.078Z,100923.75
2022-11-27T04:24:06.269Z,100928.06
2022-11-27T04:26:33.473Z,100931.53
2022-11-27T04:29:00.368Z,100937.03
2022-11-27T04:31:27.669Z,100927.41
2022-11-27T04:33:55.533Z,100928.47
2022-11-27T04:36:22.822Z,100930.13
2022-11-27T04:38:49.868Z,100927.53
2022-11-27T04:41:17.166Z,100933.81
2022-11-27T04:43:44.134Z,100933.66
2022-11-27T04:46:11.411Z,100935.94
2022-11-27T04:48:38.459Z,100934.84
2022-11-27T04:51:05.936Z,100930.44
2022-11-27T04:53:32.958Z,100926.19
2022-11-27T04:56:00.230Z,100928.47
2022-11-27T04:58:27.211Z,100928.03
2022-11-27T05:00:54.549Z,100919.31
2022-11-27T05:03:21.618Z,100919.31
2022-11-27T05:05:56.953Z,100914.28
2022-11-27T05:08:25.264Z,100913.06
2022-11-27T05:11:13.128Z,100915.50
2022-11-27T05:13:40.510Z,100909.56
2022-11-27T05:16:08.419Z,100911.72
2022-11-27T05:18:35.615Z,100908.66
2022-11-27T05:21:06.051Z,100905.91
2022-11-27T05:23:36.800Z,100915.97
2022-11-27T05:26:04.117Z,100918.72
2022-11-27T05:28:33.416Z,100923.28
2022-11-27T05:31:03.587Z,100921.47
2022-11-27T05:33:30.987Z,100916.13
2022-11-27T05:35:58.272Z,100926.66
2022-11-27T05:38:25.280Z,100917.81
2022-11-27T05:40:52.546Z,100920.56
2022-11-27T05:43:19.494Z,100916.13
2022-11-27T05:45:46.746Z,100916.75
2022-11-27T05:48:13.723Z,100916.44
2022-11-27T05:50:41.227Z,100917.06
2022-11-27T05:53:08.558Z,100919.50
2022-11-27T05:55:35.917Z,100913.53
2022-11-27T05:58:02.871Z,100919.97
2022-11-27T06:00:30.238Z,100915.06
2022-11-27T06:02:57.563Z,100918.56
2022-11-27T06:05:24.855Z,100927.91
2022-11-27T06:07:51.983Z,100915.22
2022-11-27T06:10:19.681Z,100929.28
2022-11-27T06:12:46.684Z,100928.34
2022-11-27T06:15:16.199Z,100932.97
2022-11-27T06:17:43.154Z,100934.47
2022-11-27T06:20:10.595Z,100937.53
2022-11-27T06:22:40.555Z,100934.03
2022-11-27T06:25:08.368Z,100941.66
2022-11-27T06:27:38.923Z,100934.94
2022-11-27T06:30:10.999Z,100935.28
2022-11-27T06:32:37.919Z,100932.22
2022-11-27T06:35:08.827Z,100939.53
2022-11-27T06:37:36.035Z,100939.38
2022-11-27T06:40:04.508Z,100943.66
2022-11-27T06:42:31.984Z,100944.44
2022-11-27T06:44:59.318Z,100951.59
2022-11-27T06:47:26.264Z,100945.78
2022-11-27T06:49:53.849Z,100949.16
2022-11-27T06:52:20.831Z,100941.38
2022-11-27T06:54:48.130Z,100943.19
2022-11-27T06:57:15.083Z,100945.22
2022-11-27T06:59:42.369Z,100949.16
2022-11-27T07:02:16.381Z,100940.59
2022-11-27T07:04:45.042Z,100949.31
2022-11-27T07:07:14.290Z,100944.44
2022-11-27T07:09:41.690Z,100944.13
2022-11-27T07:12:09.315Z,100951.13
2022-11-27T07:14:36.752Z,100950.69
2022-11-27T07:17:03.837Z,100950.97
2022-11-27T07:19:31.161Z,100950.69
2022-11-27T07:21:58.099Z,100952.53
2022-11-27T07:24:25.447Z,100954.38
2022-11-27T07:26:52.439Z,100947.94
2022-11-27T07:29:19.704Z,100950.06
2022-11-27T07:31:46.865Z,100947.16
2022-11-27T07:34:18.418Z,100941.06
2022-11-27T07:36:48.466Z,100949.00
2022-11-27T07:39:25.179Z,100943.34
2022-11-27T07:42:16.745Z,100943.81
2022-11-27T07:44:48.618Z,100944.09
2022-11-27T07:47:15.707Z,100948.88
2022-11-27T07:49:43.055Z,100954.97
2022-11-27T07:52:10.005Z,100942.88
2022-11-27T07:54:38.098Z,100944.13
2022-11-27T07:57:05.453Z,100941.47
2022-11-27T07:59:32.888Z,100946.97
2022-11-27T08:01:59.863Z,100949.88
2022-11-27T08:04:27.627Z,100943.72
2022-11-27T08:06:58.655Z,100938.34
2022-11-27T08:09:26.047Z,100945.16
2022-11-27T08:11:53.204Z,100944.53
2022-11-27T08:14:23.040Z,100944.81
2022-11-27T08:16:50.085Z,100947.53
2022-11-27T08:19:17.489Z,100945.63
2022-11-27T08:21:44.690Z,100950.13
2022-11-27T08:24:12.112Z,100942.22
2022-11-27T08:26:39.617Z,100942.81
2022-11-27T08:29:07.274Z,100945.91
2022-11-27T08:31:34.581Z,100934.31
2022-11-27T08:34:02.029Z,100941.34
2022-11-27T08:36:31.210Z,100937.19
2022-11-27T08:39:01.402Z,100937.94
2022-11-27T08:41:30.750Z,100934.09
2022-11-27T08:44:09.036Z,100936.44
2022-11-27T08:46:36.438Z,100932.19
2022-11-27T08:49:03.920Z,100939.09
2022-11-27T08:51:33.179Z,100933.97
2022-11-27T08:54:00.622Z,100943.78
2022-11-27T08:56:27.787Z,100944.47
2022-11-27T08:58:55.253Z,100935.34
2022-11-27T09:01:25.208Z,100938.59
2022-11-27T09:03:56.526Z,100939.31
2022-11-27T09:06:28.263Z,100943.88
2022-11-27T09:09:00.757Z,100942.56
2022-11-27T09:11:31.178Z,100941.34
2022-11-27T09:14:02.207Z,100938.88
2022-11-27T09:16:30.688Z,100938.00
2022-11-27T09:18:58.453Z,100942.75
2022-11-27T09:21:30.368Z,100939.25
2022-11-27T09:23:59.965Z,100936.84
2022-11-27T09:26:29.980Z,100933.34
2022-11-27T09:28:58.887Z,100931.44
2022-11-27T09:31:26.380Z,100927.91
2022-11-27T09:33:54.078Z,100926.44
2022-11-27T09:36:24.257Z,100922.53
2022-11-27T09:38:52.840Z,100923.84
2022-11-27T09:41:33.004Z,100924.31
2022-11-27T09:44:04.735Z,100923.00
2022-11-27T09:46:36.564Z,100920.16
2022-11-27T09:49:08.896Z,100913.84
2022-11-27T09:51:44.777Z,100913.38
2022-11-27T09:54:47.999Z,100908.72
2022-11-27T09:57:22.067Z,100908.81
2022-11-27T09:59:52.349Z,100897.50
2022-11-27T10:02:27.714Z,100895.50
2022-11-27T10:05:13.364Z,100896.91
2022-11-27T10:07:54.439Z,100890.81
2022-11-27T10:10:32.776Z,100884.16
2022-11-27T10:13:02.983Z,100878.47
2022-11-27T10:15:47.749Z,100875.59
2022-11-27T10:18:23.962Z,100871.38
2022-11-27T10:21:46.432Z,100871.75
2022-11-27T10:24:13.343Z,100871.56
2022-11-27T10:26:46.281Z,100865.00
2022-11-27T10:29:36.858Z,100865.88
2022-11-27T10:32:53.396Z,100858.91
2022-11-27T10:35:13.312Z,100856.22
2022-11-27T10:37:55.724Z,100840.28
2022-11-27T10:40:28.518Z,100843.53
2022-11-27T10:43:22.983Z,100849.91
2022-11-27T10:45:57.861Z,100834.84
2022-11-27T10:48:27.704Z,100834.53
2022-11-27T10:50:54.853Z,100832.47
2022-11-27T10:53:29.221Z,100834.00
2022-11-27T10:56:02.356Z,100824.47
2022-11-27T10:58:45.741Z,100822.19
2022-11-27T11:01:16.103Z,100821.72
2022-11-27T11:03:43.419Z,100818.94
2022-11-27T11:06:25.993Z,100811.97
2022-11-27T11:09:14.169Z,100811.91
2022-11-27T11:11:41.524Z,100806.91
2022-11-27T11:14:16.572Z,100817.97
2022-11-27T11:16:44.362Z,100817.28
2022-11-27T11:19:31.566Z,100807.47
2022-11-27T11:22:00.817Z,100803.94
2022-11-27T11:24:29.664Z,100802.38
2022-11-27T11:27:00.269Z,100794.56
2022-11-27T11:29:35.338Z,100799.88
2022-11-27T11:32:13.449Z,100797.63
2022-11-27T11:34:47.171Z,100797.13
2022-11-27T11:37:44.770Z,100791.88
2022-11-27T11:40:16.528Z,100787.03
2022-11-27T11:43:04.429Z,100784.81
2022-11-27T11:45:33.839Z,100784.06
2022-11-27T11:48:22.101Z,100778.75
2022-11-27T11:50:55.815Z,100772.47
2022-11-27T11:53:40.635Z,100769.63
2022-11-27T11:56:22.851Z,100764.88
2022-11-27T11:59:00.360Z,100766.09
2022-11-27T12:01:47.752Z,100764.38
2022-11-27T12:04:17.879Z,100757.34
2022-11-27T12:07:25.816Z,100761.06
2022-11-27T12:09:55.070Z,100760.78
2022-11-27T12:12:42.851Z,100763.00
2022-11-27T12:15:13.379Z,100759.97
2022-11-27T12:17:58.953Z,100757.75
2022-11-27T12:20:59.004Z,100751.47
2022-11-27T12:23:50.618Z,100748.91
2022-11-27T12:26:36.119Z,100747.88
2022-11-27T12:29:44.585Z,100742.50
2022-11-27T12:32:23.002Z,100742.66
2022-11-27T12:35:17.010Z,100740.75
2022-11-27T12:38:12.528Z,100737.47
2022-11-27T12:40:58.367Z,100728.41
2022-11-27T12:43:27.153Z,100735.19
2022-11-27T12:46:30.023Z,100724.41
2022-11-27T12:49:03.446Z,100725.38
2022-11-27T12:51:44.273Z,100717.09
2022-11-27T12:54:20.893Z,100725.84
2022-11-27T12:56:55.249Z,100724.59
2022-11-27T12:59:29.971Z,100726.34
2022-11-27T13:02:24.957Z,100726.91
2022-11-27T13:04:56.239Z,100717.94
2022-11-27T13:07:26.755Z,100714.78
2022-11-27T13:10:06.200Z,100719.59
2022-11-27T13:12:48.524Z,100719.41
2022-11-27T13:15:46.450Z,100720.13
2022-11-27T13:18:32.631Z,100719.41
2022-11-27T13:21:03.539Z,100705.88
2022-11-27T13:23:35.071Z,100709.38
2022-11-27T13:26:07.498Z,100706.81
2022-11-27T13:28:56.925Z,100699.91
2022-11-27T13:31:36.061Z,100699.03
2022-11-27T13:34:08.436Z,100698.28
2022-11-27T13:36:48.706Z,100694.63
2022-11-27T13:39:42.366Z,100700.81
2022-11-27T13:42:21.568Z,100692.94
2022-11-27T13:45:02.032Z,100696.78
2022-11-27T13:47:36.900Z,100695.91
2022-11-27T13:50:10.561Z,100694.22
2022-11-27T13:52:49.997Z,100689.28
2022-11-27T13:55:35.716Z,100678.94
2022-11-27T13:58:05.514Z,100683.22
2022-11-27T14:00:34.489Z,100684.06
2022-11-27T14:03:02.673Z,100679.91
2022-11-27T14:05:44.819Z,100674.75
2022-11-27T14:08:17.248Z,100669.34
2022-11-27T14:10:58.850Z,100665.41
2022-11-27T14:13:45.452Z,100671.47
2022-11-27T14:16:31.624Z,100670.06
2022-11-27T14:19:05.566Z,100669.47
2022-11-27T14:21:38.360Z,100674.88
2022-11-27T14:24:27.101Z,100662.53
2022-11-27T14:26:54.847Z,100673.13
2022-11-27T14:29:23.929Z,100667.53
2022-11-27T14:31:59.995Z,100658.88
2022-11-27T14:34:27.030Z,100662.72
2022-11-27T14:36:59.353Z,100658.81
2022-11-27T14:39:37.168Z,100653.84
2022-11-27T14:42:10.391Z,100655.44
2022-11-27T14:44:37.552Z,100656.06
2022-11-27T14:47:08.434Z,100653.19
2022-11-27T14:49:36.616Z,100644.81
2022-11-27T14:52:15.880Z,100637.97
2022-11-27T14:54:45.586Z,100645.31
2022-11-27T14:57:24.308Z,100635.91
2022-11-27T15:00:17.361Z,100634.72
2022-11-27T15:02:46.310Z,100636.75
2022-11-27T15:05:37.829Z,100640.00
2022-11-27T15:08:10.323Z,100631.94
2022-11-27T15:10:43.407Z,100630.47
2022-11-27T15:13:27.772Z,100630.94
2022-11-27T15:16:05.633Z,100630.66
2022-11-27T15:18:37.348Z,100639.22
2022-11-27T15:21:11.478Z,100640.47
2022-11-27T15:23:45.694Z,100638.03
2022-11-27T15:26:18.819Z,100637.13
2022-11-27T15:28:57.475Z,100631.19
2022-11-27T15:31:24.716Z,100624.47
2022-11-27T15:34:01.613Z,100624.78
2022-11-27T15:36:44.628Z,100622.50
2022-11-27T15:39:22.631Z,100621.59
2022-11-27T15:41:58.552Z,100624.97
2022-11-27T15:44:31.305Z,100611.41
2022-11-27T15:47:01.870Z,100617.78
2022-11-27T15:49:33.621Z,100613.66
2022-11-27T15:52:00.844Z,100616.41
2022-11-27T15:54:28.671Z,100611.06
2022-11-27T15:56:57.486Z,100602.69
2022-11-27T15:59:25.257Z,100604.06
2022-11-27T16:01:52.743Z,100606.03
2022-11-27T16:04:28.233Z,100608.78
2022-11-27T16:06:55.816Z,100606.97
2022-11-27T16:09:23.806Z,100598.41
2022-11-27T16:11:51.419Z,100589.56
2022-11-27T16:14:19.217Z,100604.50
2022-11-27T16:16:47.379Z,100593.22
2022-11-27T16:19:15.256Z,100588.53
2022-11-27T16:21:44.766Z,100584.09
2022-11-27T16:24:14.648Z,100576.78
2022-11-27T16:26:42.522Z,100582.88
2022-11-27T16:29:11.765Z,100581.94
2022-11-27T16:31:39.523Z,100579.94
2022-11-27T16:34:10.947Z,100577.03
2022-11-27T16:36:44.151Z,100580.81
2022-11-27T16:39:13.104Z,100580.94
2022-11-27T16:41:41.042Z,100572.22
2022-11-27T16:44:13.194Z,100571.53
2022-11-27T16:46:45.087Z,100564.97
2022-11-27T16:49:13.747Z,100558.84
2022-11-27T16:51:46.160Z,100559.38
2022-11-27T16:54:16.107Z,100548.50
2022-11-27T16:56:44.490Z,100550.72
2022-11-27T16:59:15.436Z,100554.03
2022-11-27T17:01:44.943Z,100552.44
2022-11-27T17:04:19.824Z,100550.09
2022-11-27T17:06:48.973Z,100548.50
2022-11-27T17:09:17.675Z,100554.22
2022-11-27T17:11:48.767Z,100558.34
2022-11-27T17:14:23.775Z,100554.53
2022-11-27T17:16:52.244Z,100557.78
2022-11-27T17:19:23.136Z,100551.66
2022-11-27T17:21:54.458Z,100555.09
2022-11-27T17:24:22.839Z,100552.03
2022-11-27T17:26:51.494Z,100543.94
2022-11-27T17:29:23.694Z,100546.91
2022-11-27T17:31:52.066Z,100539.41
2022-11-27T17:34:21.718Z,100540.72
2022-11-27T17:36:53.846Z,100538.22
2022-11-27T17:39:27.477Z,100531.47
2022-11-27T17:41:55.410Z,100524.72
2022-11-27T17:44:23.382Z,100526.03
2022-11-27T17:46:51.474Z,100523.53
2022-11-27T17:49:22.254Z,100516.00
2022-11-27T17:51:52.588Z,100514.72
2022-11-27T17:54:23.014Z,100513.28
2022-11-27T17:56:51.852Z,100505.31
2022-11-27T17:59:21.397Z,100503.13
2022-11-27T18:01:51.706Z,100502.50
2022-11-27T18:04:25.332Z,100508.81
2022-11-27T18:06:53.489Z,100501.94
2022-11-27T18:09:27.091Z,100500.53
2022-11-27T18:11:56.087Z,100501.41
2022-11-27T18:14:24.472Z,100504.13
2022-11-27T18:16:52.550Z,100504.44
2022-11-27T18:19:22.230Z,100502.94
2022-11-27T18:21:50.443Z,100500.97
2022-11-27T18:24:23.996Z,100498.13
2022-11-27T18:27:11.061Z,100495.28
2022-11-27T18:29:43.560Z,100492.56
2022-11-27T18:32:14.400Z,100497.78
2022-11-27T18:34:42.980Z,100499.63
2022-11-27T18:37:12.013Z,100499.88
2022-11-27T18:39:41.573Z,100490.91
2022-11-27T18:42:19.339Z,100504.19
2022-11-27T18:44:47.857Z,100488.94
2022-11-27T18:47:17.205Z,100490.75
2022-11-27T18:49:49.612Z,100492.22
2022-11-27T18:52:18.244Z,100500.63
2022-11-27T18:54:48.178Z,100501.34
2022-11-27T18:57:16.307Z,100502.31
2022-11-27T18:59:46.977Z,100511.78
2022-11-27T19:02:15.467Z,100517.31
2022-11-27T19:04:45.243Z,100514.91
2022-11-27T19:07:13.844Z,100522.06
2022-11-27T19:09:42.345Z,100517.63
2022-11-27T19:12:11.563Z,100517.34
2022-11-27T19:14:40.759Z,100516.75
2022-11-27T19:17:10.192Z,100511.56
2022-11-27T19:20:04.521Z,100510.66
2022-11-27T19:22:27.710Z,100515.84
2022-11-27T19:24:59.523Z,100513.56
2022-11-27T19:27:30.548Z,100513.25
2022-11-27T19:29:59.668Z,100511.28
2022-11-27T19:32:28.342Z,100513.38
2022-11-27T19:34:57.542Z,100514.31
2022-11-27T19:37:34.612Z,100512.44
2022-11-27T19:40:07.934Z,100517.16
2022-11-27T19:42:36.561Z,100510.59
2022-11-27T19:45:08.205Z,100509.56
2022-11-27T19:47:35.982Z,100506.66
2022-11-27T19:50:07.792Z,100496.03
2022-11-27T19:52:38.118Z,100494.78
2022-11-27T19:55:08.488Z,100489.47
2022-11-27T19:57:38.498Z,100484.28
2022-11-27T20:00:08.781Z,100482.47
2022-11-27T20:02:48.436Z,100488.09
2022-11-27T20:05:20.950Z,100481.09
2022-11-27T20:07:52.443Z,100468.03
2022-11-27T20:10:21.572Z,100474.72
2022-11-27T20:12:49.729Z,100475.94
2022-11-27T20:15:19.648Z,100473.06
2022-11-27T20:17:49.380Z,100469.09
2022-11-27T20:20:22.201Z,100465.59
2022-11-27T20:22:51.157Z,100462.09
2022-11-27T20:25:22.544Z,100460.88
2022-11-27T20:27:53.991Z,100463.47
2022-11-27T20:30:25.052Z,100466.97
2022-11-27T20:32:55.841Z,100462.41
2022-11-27T20:35:25.678Z,100447.16
2022-11-27T20:37:53.951Z,100448.09
2022-11-27T20:40:25.847Z,100438.06
2022-11-27T20:42:53.404Z,100444.28
2022-11-27T20:45:25.807Z,100433.19
2022-11-27T20:47:54.652Z,100442.47
2022-11-27T20:50:23.144Z,100426.97
2022-11-27T20:52:51.490Z,100419.94
2022-11-27T20:55:19.388Z,100422.06
2022-11-27T20:57:50.743Z,100418.41
2022-11-27T21:00:21.028Z,100418.41
2022-11-27T21:02:51.695Z,100423.00
2022-11-27T21:05:20.603Z,100414.00
2022-11-27T21:07:48.859Z,100410.19
2022-11-27T21:10:17.817Z,100406.56
2022-11-27T21:12:46.802Z,100406.25
2022-11-27T21:15:15.843Z,100406.56
2022-11-27T21:17:44.270Z,100393.31
2022-11-27T21:20:15.601Z,100404.59
2022-11-27T21:22:44.165Z,100398.19
2022-11-27T21:25:11.984Z,100386.31
2022-11-27T21:27:43.043Z,100389.81
2022-11-27T21:30:11.464Z,100397.41
2022-11-27T21:32:39.010Z,100390.41
2022-11-27T21:35:06.749Z,100380.84
2022-11-27T21:37:34.001Z,100377.66
2022-11-27T21:40:02.584Z,100379.47
2022-11-27T21:42:32.865Z,100381.75
2022-11-27T21:45:00.811Z,100380.38
2022-11-27T21:47:28.590Z,100369.88
2022-11-27T21:49:56.195Z,100372.00
2022-11-27T21:52:23.475Z,100366.06
2022-11-27T21:54:52.465Z,100360.28
2022-11-27T21:57:21.792Z,100357.84
2022-11-27T21:59:49.254Z,100359.53
2022-11-27T22:02:16.385Z,100353.91
2022-11-27T22:04:44.287Z,100348.41
2022-11-27T22:07:12.027Z,100351.16
2022-11-27T22:09:41.703Z,100341.13
2022-11-27T22:12:08.872Z,100336.56
2022-11-27T22:14:36.593Z,100339.91
2022-11-27T22:17:03.775Z,100345.69
2022-11-27T22:19:31.752Z,100345.09
2022-11-27T22:22:02.250Z,100329.25
2022-11-27T22:24:29.855Z,100333.97
2022-11-27T22:26:57.581Z,100326.34
2022-11-27T22:29:25.247Z,100327.59
2022-11-27T22:31:55.222Z,100321.03
2022-11-27T22:34:22.736Z,100328.50
2022-11-27T22:36:49.984Z,100320.13
2022-11-27T22:39:17.586Z,100311.31
2022-11-27T22:41:45.491Z,100308.88
2022-11-27T22:44:20.939Z,100308.41
2022-11-27T22:46:49.311Z,100311.00
2022-11-27T22:49:18.518Z,100316.47
2022-11-27T22:51:46.589Z,100318.75
2022-11-27T22:54:17.167Z,100314.34
2022-11-27T22:56:46.503Z,100317.38
2022-11-27T23:02:08.890Z,100308.56
2022-11-27T23:04:38.087Z,100307.34
2022-11-27T23:07:07.039Z,100320.13
2022-11-27T23:09:34.909Z,100313.13
2022-11-27T23:12:02.053Z,100302.78
2022-11-27T23:14:29.617Z,100310.53
2022-11-27T23:16:56.749Z,100306.84
2022-11-27T23:19:24.370Z,100293.94
2022-11-27T23:21:51.696Z,100304.72
2022-11-27T23:24:19.091Z,100304.88
2022-11-27T23:26:48.601Z,100297.72
2022-11-27T23:29:16.140Z,100307.00
2022-11-27T23:31:48.654Z,100303.34
2022-11-27T23:34:16.996Z,100296.97
2022-11-27T23:36:44.261Z,100297.53
2022-11-27T23:39:14.176Z,100283.53
2022-11-27T23:41:41.886Z,100282.63
2022-11-27T23:44:09.783Z,100275.91
2022-11-27T23:46:37.073Z,100274.38
2022-11-27T23:49:06.942Z,100267.84
2022-11-27T23:51:33.995Z,100268.13
2022-11-27T23:54:01.828Z,100262.97
2022-11-27T23:56:32.249Z,100262.03
2022-11-27T23:59:00.644Z,100247.56
