createdAt,value
2018-01-02T00:13:39.425Z,1.50
2018-01-02T00:34:14.703Z,1.63
2018-01-02T00:54:52.171Z,1.27
2018-01-02T01:33:30.909Z,0.93
2018-01-02T01:54:06.181Z,2.30
2018-01-02T02:14:40.577Z,1.10
2018-01-02T02:35:14.834Z,1.67
2018-01-02T02:55:50.064Z,0.90
2018-01-02T03:16:22.293Z,1.20
2018-01-02T03:36:58.241Z,0.80
2018-01-02T03:57:35.352Z,1.00
2018-01-02T04:18:07.945Z,1.00
2018-01-02T04:38:44.673Z,1.33
2018-01-02T04:59:19.397Z,1.40
2018-01-02T05:40:55.111Z,1.30
2018-01-02T06:01:29.106Z,1.20
2018-01-02T06:22:08.595Z,1.30
2018-01-02T06:42:40.570Z,1.40
2018-01-02T07:03:14.616Z,1.10
2018-01-02T07:23:48.044Z,1.60
2018-01-02T07:44:23.461Z,1.20
2018-01-02T08:04:56.436Z,1.73
2018-01-02T08:25:28.637Z,1.77
2018-01-02T08:46:01.150Z,1.60
2018-01-02T09:06:36.105Z,1.60
2018-01-02T09:27:09.232Z,1.80
2018-01-02T09:47:44.810Z,1.60
2018-01-02T10:08:17.622Z,1.83
2018-01-02T10:28:49.845Z,1.53
2018-01-02T10:49:23.365Z,1.33
2018-01-02T11:10:00.617Z,1.40
2018-01-02T11:30:36.559Z,1.40
2018-01-02T11:51:12.750Z,1.50
2018-01-02T12:11:47.105Z,1.80
2018-01-02T12:32:28.213Z,2.47
2018-01-02T12:53:01.828Z,2.20
2018-01-02T13:13:33.839Z,2.53
2018-01-02T13:52:09.548Z,2.53
2018-01-02T14:12:44.822Z,3.10
2018-01-02T14:33:16.098Z,6.97
2018-01-02T14:53:52.624Z,3.00
2018-01-02T15:14:23.879Z,3.97
2018-01-02T15:34:58.838Z,3.50
2018-01-02T15:55:34.115Z,2.87
2018-01-02T16:16:15.223Z,3.00
2018-01-02T16:36:46.501Z,3.90
2018-01-02T16:57:19.986Z,4.07
2018-01-02T17:17:53.051Z,4.33
2018-01-02T17:38:25.867Z,3.77
2018-01-02T17:59:01.447Z,3.50
2018-01-02T18:19:38.557Z,2.93
2018-01-02T18:40:13.828Z,2.13
2018-01-02T19:00:52.381Z,2.07
2018-01-02T19:21:29.866Z,3.13
2018-01-02T19:42:09.782Z,2.50
2018-01-02T20:02:44.757Z,2.83
2018-01-02T20:23:20.566Z,1.27
2018-01-02T20:43:55.648Z,1.27
2018-01-02T21:04:28.430Z,0.90
2018-01-02T21:07:19.233Z,1.23
2018-01-02T21:27:51.424Z,1.10
2018-01-02T21:48:29.967Z,2.73
2018-01-02T22:09:05.197Z,0.90
2018-01-02T22:29:39.086Z,0.90
2018-01-02T22:50:12.625Z,1.00
2018-01-02T23:10:45.633Z,0.90
2018-01-02T23:31:18.751Z,0.83
2018-01-02T23:51:53.107Z,0.80
