createdAt,value
2018-02-01T00:00:00.378Z,0.00
2018-02-01T00:01:00.303Z,0.00
2018-02-01T00:02:00.231Z,0.00
2018-02-01T00:03:00.133Z,0.00
2018-02-01T00:04:00.051Z,0.00
2018-02-01T00:04:59.967Z,0.00
2018-02-01T00:05:59.886Z,0.00
2018-02-01T00:06:59.853Z,0.00
2018-02-01T00:07:59.716Z,0.00
2018-02-01T00:08:59.654Z,0.00
2018-02-01T00:09:59.548Z,0.00
2018-02-01T00:10:59.465Z,0.00
2018-02-01T00:11:59.389Z,0.00
2018-02-01T00:12:59.306Z,0.00
2018-02-01T00:13:59.230Z,0.00
2018-02-01T00:14:59.141Z,0.00
2018-02-01T00:15:59.060Z,0.00
2018-02-01T00:16:58.976Z,0.00
2018-02-01T00:17:58.893Z,0.00
2018-02-01T00:18:58.807Z,0.00
2018-02-01T00:19:58.723Z,0.00
2018-02-01T00:20:58.641Z,0.00
2018-02-01T00:21:58.580Z,0.00
2018-02-01T00:22:58.480Z,0.00
2018-02-01T00:23:58.396Z,0.00
2018-02-01T00:24:58.315Z,0.00
2018-02-01T00:25:58.233Z,0.00
2018-02-01T00:26:58.146Z,0.00
2018-02-01T00:27:58.079Z,0.00
2018-02-01T00:28:57.986Z,0.00
2018-02-01T00:29:57.904Z,0.00
2018-02-01T00:30:57.813Z,0.00
2018-02-01T00:31:57.734Z,0.00
2018-02-01T00:32:57.655Z,0.00
2018-02-01T00:33:57.576Z,0.00
2018-02-01T00:34:57.477Z,0.00
2018-02-01T00:35:57.408Z,0.00
2018-02-01T00:36:57.328Z,0.00
2018-02-01T00:37:57.246Z,0.00
2018-02-01T00:38:57.165Z,0.00
2018-02-01T00:39:57.065Z,0.00
2018-02-01T00:40:56.994Z,0.00
2018-02-01T00:41:56.905Z,0.00
2018-02-01T00:42:56.832Z,0.00
2018-02-01T00:43:56.751Z,0.00
2018-02-01T00:44:56.676Z,0.00
2018-02-01T00:45:56.578Z,0.00
2018-02-01T00:46:56.508Z,0.00
2018-02-01T00:47:56.404Z,0.00
2018-02-01T00:48:56.334Z,0.00
2018-02-01T00:49:56.247Z,0.00
2018-02-01T00:50:56.162Z,0.00
2018-02-01T00:51:56.086Z,0.00
2018-02-01T00:52:56.004Z,0.00
2018-02-01T00:53:55.908Z,0.00
2018-02-01T00:54:55.833Z,0.00
2018-02-01T00:55:55.758Z,0.00
2018-02-01T00:56:55.673Z,0.00
2018-02-01T00:57:55.589Z,0.00
2018-02-01T00:58:55.495Z,0.00
2018-02-01T00:59:55.423Z,0.00
2018-02-01T01:00:55.329Z,0.00
2018-02-01T01:01:55.242Z,0.00
2018-02-01T01:02:55.177Z,0.00
2018-02-01T01:03:55.082Z,0.00
2018-02-01T01:04:55.012Z,0.00
2018-02-01T01:05:54.934Z,0.00
2018-02-01T01:06:54.830Z,0.00
2018-02-01T01:07:54.765Z,0.00
2018-02-01T01:08:54.674Z,0.00
2018-02-01T01:09:54.583Z,0.00
2018-02-01T01:10:54.510Z,0.00
2018-02-01T01:11:54.429Z,0.00
2018-02-01T01:12:54.335Z,0.00
2018-02-01T01:13:54.265Z,0.00
2018-02-01T01:14:54.172Z,0.00
2018-02-01T01:15:54.087Z,0.00
2018-02-01T01:16:54.011Z,0.00
2018-02-01T01:17:53.932Z,0.00
2018-02-01T01:18:53.840Z,0.00
2018-02-01T01:19:53.759Z,0.00
2018-02-01T01:20:53.676Z,0.00
2018-02-01T01:21:53.612Z,0.00
2018-02-01T01:22:53.512Z,0.00
2018-02-01T01:23:53.424Z,0.00
2018-02-01T01:24:53.356Z,0.00
2018-02-01T01:25:53.256Z,0.00
2018-02-01T01:26:53.175Z,0.00
2018-02-01T01:27:53.096Z,0.00
2018-02-01T01:28:53.026Z,0.00
2018-02-01T01:29:52.940Z,0.00
2018-02-01T01:30:52.851Z,0.00
2018-02-01T01:31:52.760Z,0.00
2018-02-01T01:32:52.682Z,0.00
2018-02-01T01:33:52.602Z,0.00
2018-02-01T01:34:52.517Z,0.00
2018-02-01T01:35:52.436Z,0.00
2018-02-01T01:36:52.353Z,0.00
2018-02-01T01:37:52.264Z,0.00
2018-02-01T01:38:52.187Z,0.00
2018-02-01T01:39:52.112Z,0.00
2018-02-01T01:40:52.010Z,0.00
2018-02-01T01:41:51.945Z,0.00
2018-02-01T01:42:51.865Z,0.00
2018-02-01T01:43:51.762Z,0.00
2018-02-01T01:44:51.700Z,0.00
2018-02-01T01:45:51.914Z,0.00
2018-02-01T01:46:51.524Z,0.00
2018-02-01T01:47:51.442Z,0.00
2018-02-01T01:48:51.353Z,0.00
2018-02-01T01:49:51.272Z,0.00
2018-02-01T01:50:51.192Z,0.00
2018-02-01T01:51:51.115Z,0.00
2018-02-01T01:52:51.031Z,0.00
2018-02-01T01:53:50.940Z,0.00
2018-02-01T01:54:50.849Z,0.00
2018-02-01T01:55:50.778Z,0.00
2018-02-01T01:56:50.691Z,0.00
2018-02-01T01:57:50.614Z,0.00
2018-02-01T01:58:50.541Z,0.00
2018-02-01T01:59:50.436Z,0.00
2018-02-01T02:00:50.368Z,0.00
2018-02-01T02:01:50.284Z,0.00
2018-02-01T02:02:50.199Z,0.00
2018-02-01T02:03:50.118Z,0.00
2018-02-01T02:04:50.026Z,0.00
2018-02-01T02:05:50.240Z,0.00
2018-02-01T02:06:49.868Z,0.00
2018-02-01T02:07:49.780Z,0.00
2018-02-01T02:08:49.707Z,0.00
2018-02-01T02:09:49.621Z,0.00
2018-02-01T02:10:49.527Z,0.00
2018-02-01T02:11:49.454Z,0.00
2018-02-01T02:12:49.361Z,0.00
2018-02-01T02:13:49.279Z,0.00
2018-02-01T02:14:49.211Z,0.00
2018-02-01T02:15:49.127Z,0.00
2018-02-01T02:16:49.032Z,0.00
2018-02-01T02:17:48.961Z,0.00
2018-02-01T02:18:48.864Z,0.00
2018-02-01T02:19:48.795Z,0.00
2018-02-01T02:20:48.707Z,0.00
2018-02-01T02:21:48.612Z,0.00
2018-02-01T02:22:48.548Z,0.00
2018-02-01T02:23:48.450Z,0.00
2018-02-01T02:24:48.366Z,0.00
2018-02-01T02:25:48.296Z,0.00
2018-02-01T02:26:48.214Z,0.00
2018-02-01T02:27:48.121Z,0.00
2018-02-01T02:28:48.040Z,0.00
2018-02-01T02:29:47.953Z,0.00
2018-02-01T02:30:47.883Z,0.00
2018-02-01T02:31:47.788Z,0.00
2018-02-01T02:32:47.717Z,0.00
2018-02-01T02:33:47.635Z,0.00
2018-02-01T02:34:47.538Z,0.00
2018-02-01T02:35:47.459Z,0.00
2018-02-01T02:36:47.397Z,0.00
2018-02-01T02:37:47.291Z,0.00
2018-02-01T02:38:47.221Z,0.00
2018-02-01T02:39:47.133Z,0.00
2018-02-01T02:40:47.045Z,0.00
2018-02-01T02:41:46.968Z,0.00
2018-02-01T02:42:46.885Z,0.00
2018-02-01T02:43:46.796Z,0.00
2018-02-01T02:44:46.719Z,0.00
2018-02-01T02:45:46.634Z,0.00
2018-02-01T02:46:46.544Z,0.00
2018-02-01T02:47:46.471Z,0.00
2018-02-01T02:48:46.381Z,0.00
2018-02-01T02:49:46.295Z,0.00
2018-02-01T02:50:46.226Z,0.00
2018-02-01T02:51:46.136Z,0.00
2018-02-01T02:52:46.059Z,0.00
2018-02-01T02:53:45.971Z,0.00
2018-02-01T02:54:45.892Z,0.00
2018-02-01T02:55:45.821Z,0.00
2018-02-01T02:56:45.716Z,0.00
2018-02-01T02:57:45.641Z,0.00
2018-02-01T02:58:45.577Z,0.00
2018-02-01T02:59:45.470Z,0.00
2018-02-01T03:00:45.403Z,0.00
2018-02-01T03:01:45.324Z,0.00
2018-02-01T03:02:45.219Z,0.00
2018-02-01T03:03:45.148Z,0.00
2018-02-01T03:04:45.056Z,0.00
2018-02-01T03:05:44.978Z,0.00
2018-02-01T03:06:44.897Z,0.00
2018-02-01T03:07:44.808Z,0.00
2018-02-01T03:08:44.750Z,0.00
2018-02-01T03:09:44.651Z,0.00
2018-02-01T03:10:44.562Z,0.00
2018-02-01T03:11:44.488Z,0.00
2018-02-01T03:12:44.395Z,0.00
2018-02-01T03:13:44.314Z,0.00
2018-02-01T03:14:44.240Z,0.00
2018-02-01T03:15:44.147Z,0.00
2018-02-01T03:16:44.073Z,0.00
2018-02-01T03:17:43.992Z,0.00
2018-02-01T03:18:43.893Z,0.00
2018-02-01T03:19:43.830Z,0.00
2018-02-01T03:20:43.736Z,0.00
2018-02-01T03:21:43.649Z,0.00
2018-02-01T03:22:43.575Z,0.00
2018-02-01T03:23:43.494Z,0.00
2018-02-01T03:24:43.400Z,0.00
2018-02-01T03:25:43.329Z,0.00
2018-02-01T03:26:43.239Z,0.00
2018-02-01T03:27:43.152Z,0.00
2018-02-01T03:28:43.075Z,0.00
2018-02-01T03:29:42.998Z,0.00
2018-02-01T03:30:42.920Z,0.00
2018-02-01T03:31:42.827Z,0.00
2018-02-01T03:32:42.740Z,0.00
2018-02-01T03:33:42.666Z,0.00
2018-02-01T03:34:42.572Z,0.00
2018-02-01T03:35:42.501Z,0.00
2018-02-01T03:36:42.409Z,0.00
2018-02-01T03:37:42.323Z,0.00
2018-02-01T03:38:42.250Z,0.00
2018-02-01T03:39:42.176Z,0.00
2018-02-01T03:40:42.079Z,0.00
2018-02-01T03:41:42.003Z,0.00
2018-02-01T03:42:41.925Z,0.00
2018-02-01T03:43:41.832Z,0.00
2018-02-01T03:44:41.748Z,0.00
2018-02-01T03:45:41.961Z,0.00
2018-02-01T03:46:41.579Z,0.00
2018-02-01T03:47:41.500Z,0.00
2018-02-01T03:48:41.418Z,0.00
2018-02-01T03:49:41.343Z,0.00
2018-02-01T03:50:41.254Z,0.00
2018-02-01T03:51:41.165Z,0.00
2018-02-01T03:52:41.098Z,0.00
2018-02-01T03:53:41.001Z,0.00
2018-02-01T03:54:40.916Z,0.00
2018-02-01T03:55:40.844Z,0.00
2018-02-01T03:56:40.755Z,0.00
2018-02-01T03:57:40.679Z,0.00
2018-02-01T03:58:40.600Z,0.00
2018-02-01T03:59:40.506Z,0.00
2018-02-01T04:00:40.434Z,0.00
2018-02-01T04:01:40.359Z,0.00
2018-02-01T04:02:40.256Z,0.00
2018-02-01T04:03:40.179Z,0.00
2018-02-01T04:04:40.112Z,0.00
2018-02-01T04:05:40.005Z,0.00
2018-02-01T04:06:39.925Z,0.00
2018-02-01T04:07:39.844Z,0.00
2018-02-01T04:08:39.768Z,0.00
2018-02-01T04:09:39.676Z,0.00
2018-02-01T04:10:39.895Z,0.00
2018-02-01T04:11:39.513Z,0.00
2018-02-01T04:12:39.435Z,0.00
2018-02-01T04:13:39.358Z,0.00
2018-02-01T04:14:39.270Z,0.00
2018-02-01T04:15:39.179Z,0.00
2018-02-01T04:16:39.102Z,0.00
2018-02-01T04:17:39.014Z,0.00
2018-02-01T04:18:38.930Z,0.00
2018-02-01T04:19:38.855Z,0.00
2018-02-01T04:20:38.775Z,0.00
2018-02-01T04:21:38.683Z,0.00
2018-02-01T04:22:38.604Z,0.00
2018-02-01T04:23:38.521Z,0.00
2018-02-01T04:24:38.428Z,0.00
2018-02-01T04:25:38.352Z,0.00
2018-02-01T04:26:38.276Z,0.00
2018-02-01T04:27:38.194Z,0.00
2018-02-01T04:28:38.112Z,0.00
2018-02-01T04:29:38.033Z,0.00
2018-02-01T04:30:37.976Z,0.00
2018-02-01T04:31:37.861Z,0.00
2018-02-01T04:32:37.784Z,0.00
2018-02-01T04:33:37.694Z,0.00
2018-02-01T04:34:37.612Z,0.00
2018-02-01T04:35:37.533Z,0.00
2018-02-01T04:36:37.449Z,0.00
2018-02-01T04:37:37.363Z,0.00
2018-02-01T04:38:37.281Z,0.00
2018-02-01T04:39:37.201Z,0.00
2018-02-01T04:40:37.108Z,0.00
2018-02-01T04:41:37.030Z,0.00
2018-02-01T04:42:36.948Z,0.00
2018-02-01T04:43:36.858Z,0.00
2018-02-01T04:44:36.787Z,0.00
2018-02-01T04:45:36.714Z,0.00
2018-02-01T04:46:36.619Z,0.00
2018-02-01T04:47:36.533Z,0.00
2018-02-01T04:48:36.448Z,0.00
2018-02-01T04:49:36.378Z,0.00
2018-02-01T04:50:36.280Z,0.00
2018-02-01T04:51:36.212Z,0.00
2018-02-01T04:52:36.120Z,0.00
2018-02-01T04:53:36.035Z,0.00
2018-02-01T04:54:35.963Z,0.00
2018-02-01T04:55:35.881Z,0.00
2018-02-01T04:56:35.788Z,0.00
2018-02-01T04:57:35.710Z,0.00
2018-02-01T04:58:35.634Z,0.00
2018-02-01T04:59:35.561Z,0.00
2018-02-01T05:00:35.458Z,0.00
2018-02-01T05:01:35.371Z,0.00
2018-02-01T05:02:35.303Z,0.00
2018-02-01T05:03:35.209Z,0.00
2018-02-01T05:04:35.137Z,0.00
2018-02-01T05:05:35.096Z,0.00
2018-02-01T05:06:34.960Z,0.00
2018-02-01T05:07:34.888Z,0.00
2018-02-01T05:08:34.796Z,0.00
2018-02-01T05:09:34.707Z,0.00
2018-02-01T05:10:34.641Z,0.00
2018-02-01T05:11:34.548Z,0.00
2018-02-01T05:12:34.464Z,0.00
2018-02-01T05:13:34.390Z,0.00
2018-02-01T05:14:34.310Z,0.00
2018-02-01T05:15:34.219Z,0.00
2018-02-01T05:16:34.136Z,0.00
2018-02-01T05:17:34.046Z,0.00
2018-02-01T05:18:33.971Z,0.00
2018-02-01T05:19:33.886Z,0.00
2018-02-01T05:20:34.101Z,0.00
2018-02-01T05:21:33.726Z,0.00
2018-02-01T05:22:33.635Z,0.00
2018-02-01T05:23:33.553Z,0.00
2018-02-01T05:24:33.487Z,0.00
2018-02-01T05:25:33.390Z,0.00
2018-02-01T05:26:33.316Z,0.00
2018-02-01T05:27:33.234Z,0.00
2018-02-01T05:28:33.139Z,0.00
2018-02-01T05:29:33.068Z,0.00
2018-02-01T05:30:32.978Z,0.00
2018-02-01T05:31:32.890Z,0.00
2018-02-01T05:32:32.812Z,0.00
2018-02-01T05:33:32.725Z,0.00
2018-02-01T05:34:32.643Z,0.00
2018-02-01T05:35:32.565Z,0.00
2018-02-01T05:36:32.482Z,0.00
2018-02-01T05:37:32.393Z,0.00
2018-02-01T05:38:32.312Z,0.00
2018-02-01T05:39:32.239Z,0.00
2018-02-01T05:40:32.136Z,0.00
2018-02-01T05:41:32.060Z,0.00
2018-02-01T05:42:31.981Z,0.00
2018-02-01T05:43:31.892Z,0.00
2018-02-01T05:44:31.819Z,0.00
2018-02-01T05:45:31.730Z,0.00
2018-02-01T05:46:31.663Z,0.00
2018-02-01T05:47:31.569Z,0.00
2018-02-01T05:48:31.476Z,0.00
2018-02-01T05:49:31.404Z,0.00
2018-02-01T05:50:31.315Z,0.00
2018-02-01T05:51:31.227Z,0.00
2018-02-01T05:52:31.168Z,0.00
2018-02-01T05:53:31.069Z,0.00
2018-02-01T05:54:30.989Z,0.00
2018-02-01T05:55:30.904Z,0.00
2018-02-01T05:56:30.813Z,0.00
2018-02-01T05:57:30.737Z,0.00
2018-02-01T05:58:30.660Z,0.00
2018-02-01T05:59:30.565Z,0.00
2018-02-01T06:00:30.494Z,0.00
2018-02-01T06:01:30.407Z,0.00
2018-02-01T06:02:30.317Z,0.00
2018-02-01T06:03:30.244Z,0.00
2018-02-01T06:04:30.169Z,0.00
2018-02-01T06:05:30.065Z,0.00
2018-02-01T06:06:29.993Z,0.00
2018-02-01T06:07:29.903Z,0.00
2018-02-01T06:08:29.820Z,0.00
2018-02-01T06:09:29.747Z,0.00
2018-02-01T06:10:29.652Z,0.00
2018-02-01T06:11:29.581Z,0.00
2018-02-01T06:12:29.492Z,0.00
2018-02-01T06:13:29.410Z,0.00
2018-02-01T06:14:29.325Z,0.00
2018-02-01T06:15:29.242Z,0.00
2018-02-01T06:16:29.158Z,0.00
2018-02-01T06:17:29.083Z,0.00
2018-02-01T06:18:28.996Z,0.00
2018-02-01T06:19:28.911Z,0.00
2018-02-01T06:20:28.846Z,0.00
2018-02-01T06:21:28.745Z,0.00
2018-02-01T06:22:28.659Z,0.00
2018-02-01T06:23:28.582Z,0.00
2018-02-01T06:24:28.544Z,0.00
2018-02-01T06:25:28.411Z,0.00
2018-02-01T06:26:28.344Z,0.00
2018-02-01T06:27:28.250Z,0.00
2018-02-01T06:28:28.170Z,0.00
2018-02-01T06:29:28.081Z,0.00
2018-02-01T06:30:27.998Z,0.00
2018-02-01T06:31:27.920Z,0.00
2018-02-01T06:32:27.837Z,0.00
2018-02-01T06:33:27.747Z,0.00
2018-02-01T06:34:27.673Z,0.00
2018-02-01T06:35:27.592Z,0.00
2018-02-01T06:36:27.496Z,0.00
2018-02-01T06:37:27.417Z,0.00
2018-02-01T06:38:27.338Z,0.00
2018-02-01T06:39:27.243Z,0.00
2018-02-01T06:40:27.175Z,0.00
2018-02-01T06:41:27.086Z,0.00
2018-02-01T06:42:26.992Z,0.00
2018-02-01T06:43:26.924Z,0.00
2018-02-01T06:44:26.833Z,0.00
2018-02-01T06:45:26.747Z,0.00
2018-02-01T06:46:26.678Z,5.63
2018-02-01T06:47:26.581Z,5.63
2018-02-01T06:48:26.501Z,5.63
2018-02-01T06:49:26.422Z,5.63
2018-02-01T06:50:26.336Z,5.63
2018-02-01T06:51:26.257Z,5.63
2018-02-01T06:52:26.172Z,5.63
2018-02-01T06:53:26.087Z,5.63
2018-02-01T06:54:26.000Z,5.63
2018-02-01T06:55:25.928Z,5.63
2018-02-01T06:56:25.832Z,11.25
2018-02-01T06:57:25.748Z,11.25
2018-02-01T06:58:25.677Z,11.25
2018-02-01T06:59:25.596Z,11.25
2018-02-01T07:00:25.504Z,11.25
2018-02-01T07:01:25.426Z,16.88
2018-02-01T07:02:25.339Z,16.88
2018-02-01T07:03:25.249Z,16.88
2018-02-01T07:04:25.173Z,22.50
2018-02-01T07:05:25.084Z,28.13
2018-02-01T07:06:25.014Z,28.13
2018-02-01T07:07:24.922Z,22.50
2018-02-01T07:08:24.851Z,22.50
2018-02-01T07:09:24.753Z,28.13
2018-02-01T07:10:24.677Z,28.13
2018-02-01T07:11:24.592Z,28.13
2018-02-01T07:12:24.511Z,28.13
2018-02-01T07:13:24.423Z,28.13
2018-02-01T07:14:24.359Z,28.13
2018-02-01T07:15:24.252Z,28.13
2018-02-01T07:16:24.178Z,28.13
2018-02-01T07:17:24.089Z,33.75
2018-02-01T07:18:24.014Z,28.13
2018-02-01T07:19:23.928Z,28.13
2018-02-01T07:20:23.851Z,28.13
2018-02-01T07:21:23.751Z,28.13
2018-02-01T07:22:23.679Z,28.13
2018-02-01T07:23:23.586Z,28.13
2018-02-01T07:24:23.505Z,28.13
2018-02-01T07:25:23.432Z,28.13
2018-02-01T07:26:23.348Z,33.75
2018-02-01T07:27:23.300Z,33.75
2018-02-01T07:28:23.172Z,33.75
2018-02-01T07:29:23.098Z,33.75
2018-02-01T07:30:23.021Z,33.75
2018-02-01T07:31:22.912Z,39.38
2018-02-01T07:32:22.844Z,45.00
2018-02-01T07:33:22.755Z,50.63
2018-02-01T07:34:22.666Z,50.63
2018-02-01T07:35:22.595Z,56.25
2018-02-01T07:36:22.499Z,56.25
2018-02-01T07:37:22.412Z,56.25
2018-02-01T07:38:22.347Z,56.25
2018-02-01T07:39:22.256Z,56.25
2018-02-01T07:40:22.169Z,56.25
2018-02-01T07:41:22.095Z,61.88
2018-02-01T07:42:22.003Z,67.50
2018-02-01T07:43:21.919Z,78.75
2018-02-01T07:44:21.840Z,78.75
2018-02-01T07:45:21.755Z,84.38
2018-02-01T07:46:21.682Z,84.38
2018-02-01T07:47:21.576Z,84.38
2018-02-01T07:48:21.509Z,84.38
2018-02-01T07:49:21.417Z,73.13
2018-02-01T07:50:21.332Z,67.50
2018-02-01T07:51:21.255Z,67.50
2018-02-01T07:52:21.165Z,67.50
2018-02-01T07:53:21.132Z,67.50
2018-02-01T07:54:21.006Z,67.50
2018-02-01T07:55:20.914Z,67.50
2018-02-01T07:56:20.830Z,67.50
2018-02-01T07:57:20.758Z,67.50
2018-02-01T07:58:20.675Z,73.13
2018-02-01T07:59:20.582Z,73.13
2018-02-01T08:00:20.506Z,78.75
2018-02-01T08:01:20.429Z,84.38
2018-02-01T08:02:20.333Z,84.38
2018-02-01T08:03:20.251Z,84.38
2018-02-01T08:04:20.168Z,84.38
2018-02-01T08:05:20.095Z,90.00
2018-02-01T08:06:20.001Z,95.63
2018-02-01T08:07:19.925Z,101.25
2018-02-01T08:08:19.829Z,101.25
2018-02-01T08:09:19.754Z,95.63
2018-02-01T08:10:19.686Z,95.63
2018-02-01T08:11:19.577Z,95.63
2018-02-01T08:12:19.517Z,95.63
2018-02-01T08:13:19.421Z,101.25
2018-02-01T08:14:19.334Z,101.25
2018-02-01T08:15:19.251Z,106.88
2018-02-01T08:16:19.177Z,123.75
2018-02-01T08:17:19.085Z,123.75
2018-02-01T08:18:18.996Z,123.75
2018-02-01T08:19:18.922Z,129.38
2018-02-01T08:20:18.840Z,123.75
2018-02-01T08:21:18.760Z,123.75
2018-02-01T08:22:18.657Z,118.13
2018-02-01T08:23:18.582Z,118.13
2018-02-01T08:24:18.498Z,123.75
2018-02-01T08:25:18.418Z,129.38
2018-02-01T08:26:18.332Z,123.75
2018-02-01T08:27:18.246Z,129.38
2018-02-01T08:28:18.163Z,135.00
2018-02-01T08:29:18.088Z,146.25
2018-02-01T08:30:18.018Z,163.13
2018-02-01T08:31:17.914Z,163.13
2018-02-01T08:32:17.862Z,146.25
2018-02-01T08:33:17.756Z,146.25
2018-02-01T08:34:17.678Z,146.25
2018-02-01T08:35:17.580Z,140.63
2018-02-01T08:36:17.509Z,140.63
2018-02-01T08:37:17.412Z,146.25
2018-02-01T08:38:17.331Z,180.00
2018-02-01T08:39:17.251Z,168.75
2018-02-01T08:40:17.172Z,185.63
2018-02-01T08:41:17.083Z,185.63
2018-02-01T08:42:17.015Z,185.63
2018-02-01T08:43:16.944Z,168.75
2018-02-01T08:44:16.835Z,163.13
2018-02-01T08:45:16.773Z,151.88
2018-02-01T08:46:16.673Z,140.63
2018-02-01T08:47:16.599Z,140.63
2018-02-01T08:48:16.505Z,135.00
2018-02-01T08:49:16.538Z,140.63
2018-02-01T08:50:16.382Z,146.25
2018-02-01T08:51:16.259Z,151.88
2018-02-01T08:52:16.178Z,157.50
2018-02-01T08:53:16.094Z,157.50
2018-02-01T08:54:16.013Z,151.88
2018-02-01T08:55:15.926Z,157.50
2018-02-01T08:56:15.833Z,163.13
2018-02-01T08:57:15.758Z,157.50
2018-02-01T08:58:15.676Z,163.13
2018-02-01T08:59:15.585Z,168.75
2018-02-01T09:00:15.514Z,174.38
2018-02-01T09:01:15.428Z,163.13
2018-02-01T09:02:15.346Z,163.13
2018-02-01T09:03:15.259Z,157.50
2018-02-01T09:04:15.200Z,157.50
2018-02-01T09:05:15.104Z,163.13
2018-02-01T09:06:15.013Z,163.13
2018-02-01T09:07:14.945Z,151.88
2018-02-01T09:08:14.861Z,140.63
2018-02-01T09:09:14.760Z,140.63
2018-02-01T09:10:14.692Z,129.38
2018-02-01T09:11:14.602Z,129.38
2018-02-01T09:12:14.519Z,135.00
2018-02-01T09:13:14.442Z,140.63
2018-02-01T09:14:14.353Z,146.25
2018-02-01T09:15:14.264Z,140.63
2018-02-01T09:16:14.184Z,157.50
2018-02-01T09:17:14.115Z,146.25
2018-02-01T09:18:14.016Z,135.00
2018-02-01T09:19:13.936Z,146.25
2018-02-01T09:20:14.189Z,146.25
2018-02-01T09:21:13.906Z,140.63
2018-02-01T09:22:13.688Z,151.88
2018-02-01T09:23:13.618Z,146.25
2018-02-01T09:24:13.845Z,140.63
2018-02-01T09:25:13.438Z,151.88
2018-02-01T09:26:13.366Z,151.88
2018-02-01T09:27:13.275Z,168.75
2018-02-01T09:28:13.193Z,157.50
2018-02-01T09:29:13.120Z,146.25
2018-02-01T09:30:13.025Z,140.63
2018-02-01T09:31:12.991Z,140.63
2018-02-01T09:32:12.891Z,146.25
2018-02-01T09:33:12.801Z,151.88
2018-02-01T09:34:12.700Z,146.25
2018-02-01T09:35:12.631Z,157.50
2018-02-01T09:36:12.605Z,157.50
2018-02-01T09:37:12.497Z,151.88
2018-02-01T09:38:12.371Z,168.75
2018-02-01T09:39:12.305Z,157.50
2018-02-01T09:40:12.212Z,151.88
2018-02-01T09:41:12.130Z,151.88
2018-02-01T09:42:12.057Z,180.00
2018-02-01T09:43:11.985Z,191.25
2018-02-01T09:44:11.893Z,202.50
2018-02-01T09:45:11.809Z,219.38
2018-02-01T09:46:11.724Z,241.88
2018-02-01T09:47:11.639Z,264.38
2018-02-01T09:48:11.543Z,270.00
2018-02-01T09:49:11.475Z,270.00
2018-02-01T09:50:11.396Z,258.75
2018-02-01T09:51:11.315Z,253.13
2018-02-01T09:52:11.229Z,247.50
2018-02-01T09:53:11.163Z,253.13
2018-02-01T09:54:11.113Z,247.50
2018-02-01T09:55:10.987Z,247.50
2018-02-01T09:56:10.881Z,247.50
2018-02-01T09:57:10.798Z,247.50
2018-02-01T09:58:10.777Z,230.63
2018-02-01T09:59:10.642Z,225.00
2018-02-01T10:00:10.577Z,225.00
2018-02-01T10:01:10.508Z,225.00
2018-02-01T10:02:10.404Z,208.13
2018-02-01T10:03:10.313Z,225.00
2018-02-01T10:04:10.218Z,225.00
2018-02-01T10:05:10.146Z,225.00
2018-02-01T10:06:10.073Z,219.38
2018-02-01T10:07:09.979Z,208.13
2018-02-01T10:08:09.902Z,191.25
2018-02-01T10:09:09.820Z,202.50
2018-02-01T10:10:09.729Z,196.88
2018-02-01T10:11:09.649Z,208.13
2018-02-01T10:12:09.568Z,208.13
2018-02-01T10:13:09.697Z,219.38
2018-02-01T10:14:09.412Z,208.13
2018-02-01T10:15:09.317Z,191.25
2018-02-01T10:16:09.252Z,202.50
2018-02-01T10:17:09.171Z,208.13
2018-02-01T10:18:09.073Z,247.50
2018-02-01T10:19:09.004Z,253.13
2018-02-01T10:20:08.918Z,258.75
2018-02-01T10:21:08.833Z,253.13
2018-02-01T10:22:08.750Z,275.63
2018-02-01T10:23:08.690Z,286.88
2018-02-01T10:24:08.586Z,275.63
2018-02-01T10:25:08.512Z,275.63
2018-02-01T10:26:08.419Z,292.50
2018-02-01T10:27:08.336Z,298.13
2018-02-01T10:28:08.256Z,303.75
2018-02-01T10:29:08.172Z,298.13
2018-02-01T10:30:08.193Z,286.88
2018-02-01T10:31:08.022Z,292.50
2018-02-01T10:32:07.951Z,286.88
2018-02-01T10:33:07.849Z,298.13
2018-02-01T10:34:07.773Z,298.13
2018-02-01T10:35:07.685Z,309.38
2018-02-01T10:36:07.617Z,315.00
2018-02-01T10:37:07.522Z,298.13
2018-02-01T10:38:07.454Z,292.50
2018-02-01T10:39:07.357Z,281.25
2018-02-01T10:40:07.300Z,258.75
2018-02-01T10:41:07.198Z,320.63
2018-02-01T10:42:07.120Z,348.75
2018-02-01T10:43:07.073Z,331.88
2018-02-01T10:44:06.963Z,298.13
2018-02-01T10:45:06.873Z,303.75
2018-02-01T10:46:06.793Z,303.75
2018-02-01T10:47:06.708Z,298.13
2018-02-01T10:48:06.627Z,315.00
2018-02-01T10:49:06.555Z,365.63
2018-02-01T10:50:06.470Z,388.13
2018-02-01T10:51:06.392Z,365.63
2018-02-01T10:52:06.303Z,360.00
2018-02-01T10:53:06.223Z,354.38
2018-02-01T10:54:06.141Z,286.88
2018-02-01T10:55:06.072Z,241.88
2018-02-01T10:56:05.978Z,236.25
2018-02-01T10:57:05.904Z,236.25
2018-02-01T10:58:05.827Z,253.13
2018-02-01T10:59:05.751Z,298.13
2018-02-01T11:00:05.681Z,309.38
2018-02-01T11:01:05.578Z,331.88
2018-02-01T11:02:05.489Z,320.63
2018-02-01T11:03:05.423Z,303.75
2018-02-01T11:04:05.331Z,315.00
2018-02-01T11:05:05.252Z,292.50
2018-02-01T11:06:05.203Z,309.38
2018-02-01T11:07:05.092Z,315.00
2018-02-01T11:08:05.005Z,337.50
2018-02-01T11:09:04.923Z,331.88
2018-02-01T11:10:04.846Z,343.13
2018-02-01T11:11:04.777Z,337.50
2018-02-01T11:12:04.679Z,326.25
2018-02-01T11:13:04.607Z,337.50
2018-02-01T11:14:04.533Z,331.88
2018-02-01T11:15:04.442Z,337.50
2018-02-01T11:16:04.358Z,331.88
2018-02-01T11:17:04.279Z,326.25
2018-02-01T11:18:04.188Z,331.88
2018-02-01T11:19:04.131Z,343.13
2018-02-01T11:20:04.025Z,376.88
2018-02-01T11:21:03.949Z,388.13
2018-02-01T11:22:03.872Z,427.50
2018-02-01T11:23:03.793Z,444.38
2018-02-01T11:24:03.709Z,399.38
2018-02-01T11:25:03.631Z,388.13
2018-02-01T11:26:03.539Z,410.63
2018-02-01T11:27:03.468Z,416.25
2018-02-01T11:28:03.380Z,421.88
2018-02-01T11:29:03.306Z,421.88
2018-02-01T11:30:03.230Z,410.63
2018-02-01T11:31:03.142Z,382.50
2018-02-01T11:32:03.067Z,382.50
2018-02-01T11:33:02.978Z,371.25
2018-02-01T11:34:02.900Z,371.25
2018-02-01T11:35:02.836Z,365.63
2018-02-01T11:36:02.744Z,365.63
2018-02-01T11:37:02.656Z,376.88
2018-02-01T11:38:02.583Z,405.00
2018-02-01T11:39:02.494Z,416.25
2018-02-01T11:40:02.420Z,399.38
2018-02-01T11:41:02.331Z,399.38
2018-02-01T11:42:02.301Z,360.00
2018-02-01T11:43:02.169Z,365.63
2018-02-01T11:44:02.090Z,399.38
2018-02-01T11:45:02.001Z,410.63
2018-02-01T11:46:01.957Z,393.75
2018-02-01T11:47:01.855Z,405.00
2018-02-01T11:48:01.771Z,286.88
2018-02-01T11:49:01.694Z,241.88
2018-02-01T11:50:01.605Z,213.75
2018-02-01T11:51:01.520Z,230.63
2018-02-01T11:52:01.456Z,247.50
2018-02-01T11:53:01.353Z,230.63
2018-02-01T11:54:01.283Z,241.88
2018-02-01T11:55:01.195Z,225.00
2018-02-01T11:56:01.123Z,241.88
2018-02-01T11:57:01.037Z,270.00
2018-02-01T11:58:00.959Z,258.75
2018-02-01T11:59:00.884Z,298.13
2018-02-01T12:00:00.794Z,410.63
2018-02-01T12:01:00.706Z,320.63
2018-02-01T12:02:00.635Z,230.63
2018-02-01T12:03:00.542Z,382.50
2018-02-01T12:04:00.487Z,551.25
2018-02-01T12:05:00.443Z,523.13
2018-02-01T12:06:00.402Z,506.25
2018-02-01T12:07:00.235Z,500.63
2018-02-01T12:08:00.157Z,382.50
2018-02-01T12:09:00.168Z,461.25
2018-02-01T12:09:59.985Z,202.50
2018-02-01T12:10:59.904Z,511.88
2018-02-01T12:11:59.833Z,545.63
2018-02-01T12:12:59.752Z,590.63
2018-02-01T12:13:59.655Z,843.75
2018-02-01T12:14:59.588Z,967.50
2018-02-01T12:15:59.495Z,877.50
2018-02-01T12:16:59.422Z,860.63
2018-02-01T12:17:59.366Z,883.13
2018-02-01T12:18:59.255Z,894.38
2018-02-01T12:19:59.188Z,759.38
2018-02-01T12:20:59.101Z,900.00
2018-02-01T12:21:59.030Z,905.63
2018-02-01T12:22:58.962Z,911.25
2018-02-01T12:23:58.860Z,933.75
2018-02-01T12:24:58.784Z,208.13
2018-02-01T12:25:58.712Z,900.00
2018-02-01T12:26:58.632Z,911.25
2018-02-01T12:27:58.565Z,770.63
2018-02-01T12:28:58.462Z,185.63
2018-02-01T12:29:58.382Z,213.75
2018-02-01T12:30:58.334Z,163.13
2018-02-01T12:31:58.237Z,466.88
2018-02-01T12:32:58.151Z,883.13
2018-02-01T12:33:58.086Z,883.13
2018-02-01T12:34:57.986Z,900.00
2018-02-01T12:35:57.918Z,635.63
2018-02-01T12:36:57.839Z,883.13
2018-02-01T12:37:57.748Z,888.75
2018-02-01T12:38:57.721Z,900.00
2018-02-01T12:39:57.586Z,877.50
2018-02-01T12:40:57.510Z,877.50
2018-02-01T12:41:57.441Z,630.00
2018-02-01T12:42:57.350Z,185.63
2018-02-01T12:43:57.292Z,421.88
2018-02-01T12:44:57.213Z,866.25
2018-02-01T12:45:57.110Z,866.25
2018-02-01T12:46:57.041Z,877.50
2018-02-01T12:47:56.962Z,849.38
2018-02-01T12:48:56.898Z,871.88
2018-02-01T12:49:56.815Z,832.50
2018-02-01T12:50:56.709Z,849.38
2018-02-01T12:51:56.646Z,731.25
2018-02-01T12:52:56.564Z,922.50
2018-02-01T12:53:56.472Z,753.75
2018-02-01T12:54:56.404Z,911.25