createdAt,value
2017-10-25T00:01:21.028Z,85.80
2017-10-25T00:03:51.557Z,86.00
2017-10-25T00:06:21.026Z,86.00
2017-10-25T00:08:52.410Z,86.00
2017-10-25T00:11:19.478Z,86.10
2017-10-25T00:13:46.357Z,86.10
2017-10-25T00:16:13.339Z,86.10
2017-10-25T00:18:40.281Z,85.90
2017-10-25T00:21:07.233Z,85.40
2017-10-25T00:23:34.112Z,85.70
2017-10-25T00:26:01.063Z,85.50
2017-10-25T00:28:27.943Z,85.50
2017-10-25T00:30:54.862Z,85.70
2017-10-25T00:33:21.742Z,85.70
2017-10-25T00:35:48.701Z,85.90
2017-10-25T00:38:15.601Z,85.90
2017-10-25T00:40:42.482Z,86.00
2017-10-25T00:43:09.385Z,86.10
2017-10-25T00:45:36.286Z,85.90
2017-10-25T00:48:03.446Z,85.90
2017-10-25T00:50:30.354Z,85.90
2017-10-25T00:52:57.330Z,85.90
2017-10-25T00:55:24.243Z,85.90
2017-10-25T00:57:51.156Z,86.10
2017-10-25T01:00:18.086Z,86.10
2017-10-25T01:02:45.377Z,85.80
2017-10-25T01:05:12.295Z,85.80
2017-10-25T01:07:39.634Z,86.10
2017-10-25T01:10:06.918Z,86.30
2017-10-25T01:12:33.824Z,86.30
2017-10-25T01:15:00.714Z,86.10
2017-10-25T01:17:27.657Z,86.30
2017-10-25T01:19:54.558Z,86.50
2017-10-25T01:22:21.443Z,86.40
2017-10-25T01:24:48.341Z,86.40
2017-10-25T01:27:15.255Z,86.20
2017-10-25T01:29:42.166Z,86.20
2017-10-25T01:32:09.451Z,85.90
2017-10-25T01:34:36.365Z,85.90
2017-10-25T01:37:03.666Z,85.90
2017-10-25T01:39:30.566Z,85.90
2017-10-25T01:41:57.908Z,86.10
2017-10-25T01:44:24.794Z,86.10
2017-10-25T01:46:52.113Z,85.90
2017-10-25T01:49:19.011Z,85.90
2017-10-25T01:51:45.939Z,86.00
2017-10-25T01:54:12.847Z,86.00
2017-10-25T01:56:39.733Z,85.70
2017-10-25T01:59:07.038Z,85.90
2017-10-25T02:01:33.921Z,85.90
2017-10-25T02:04:01.240Z,86.10
2017-10-25T02:06:28.130Z,86.10
2017-10-25T02:08:55.414Z,86.20
2017-10-25T02:11:22.326Z,86.20
2017-10-25T02:13:49.634Z,86.10
2017-10-25T02:16:16.513Z,86.10
2017-10-25T02:18:43.429Z,86.00
2017-10-25T02:21:10.317Z,85.90
2017-10-25T02:23:37.662Z,85.90
2017-10-25T02:26:04.583Z,85.90
2017-10-25T02:28:31.534Z,85.80
2017-10-25T02:30:58.422Z,86.00
2017-10-25T02:33:25.370Z,85.90
2017-10-25T02:35:52.273Z,85.60
2017-10-25T02:38:19.186Z,85.90
2017-10-25T02:40:46.494Z,85.80
2017-10-25T02:43:13.382Z,85.80
2017-10-25T02:45:40.713Z,86.00
2017-10-25T02:48:07.618Z,86.00
2017-10-25T02:50:34.516Z,85.80
2017-10-25T02:53:01.434Z,86.00
2017-10-25T02:55:28.335Z,86.00
2017-10-25T02:57:55.227Z,85.90
2017-10-25T03:00:22.160Z,86.00
2017-10-25T03:02:49.147Z,85.80
2017-10-25T03:05:16.232Z,85.70
2017-10-25T03:07:43.141Z,85.80
2017-10-25T03:10:10.058Z,86.00
2017-10-25T03:12:36.984Z,85.80
2017-10-25T03:15:03.870Z,85.90
2017-10-25T03:17:30.746Z,86.00
2017-10-25T03:19:57.665Z,86.10
2017-10-25T03:22:24.556Z,86.10
2017-10-25T03:24:51.454Z,86.20
2017-10-25T03:27:18.373Z,86.40
2017-10-25T03:29:45.265Z,86.20
2017-10-25T03:32:12.582Z,86.10
2017-10-25T03:34:39.548Z,86.10
2017-10-25T03:37:06.535Z,86.00
2017-10-25T03:39:33.534Z,85.90
2017-10-25T03:42:00.501Z,85.80
2017-10-25T03:44:27.806Z,85.70
2017-10-25T03:46:54.786Z,85.70
2017-10-25T03:49:21.697Z,85.70
2017-10-25T03:51:48.586Z,85.70
2017-10-25T03:54:15.514Z,85.70
2017-10-25T03:56:42.397Z,85.70
2017-10-25T03:59:09.318Z,85.40
2017-10-25T04:01:36.262Z,85.50
2017-10-25T04:04:03.221Z,85.50
2017-10-25T04:06:30.114Z,85.40
2017-10-25T04:08:57.097Z,85.70
2017-10-25T04:11:24.010Z,85.90
2017-10-25T04:13:50.998Z,85.90
2017-10-25T04:16:17.961Z,85.70
2017-10-25T04:18:45.246Z,85.70
2017-10-25T04:21:12.146Z,85.70
2017-10-25T04:23:39.065Z,85.70
2017-10-25T04:26:05.954Z,85.70
2017-10-25T04:28:33.286Z,85.70
2017-10-25T04:31:00.199Z,85.70
2017-10-25T04:33:27.182Z,85.70
2017-10-25T04:35:54.092Z,85.90
2017-10-25T04:38:20.998Z,85.70
2017-10-25T04:40:48.338Z,85.40
2017-10-25T04:43:15.681Z,86.10
2017-10-25T04:45:42.614Z,86.10
2017-10-25T04:48:09.506Z,86.20
2017-10-25T04:50:36.422Z,86.10
2017-10-25T04:53:03.370Z,86.20
2017-10-25T04:55:30.318Z,86.20
2017-10-25T04:57:57.261Z,86.40
2017-10-25T05:00:24.166Z,86.50
2017-10-25T05:02:51.070Z,86.40
2017-10-25T05:05:18.361Z,86.10
2017-10-25T05:07:45.371Z,86.10
2017-10-25T05:10:12.699Z,85.90
2017-10-25T05:12:39.659Z,86.00
2017-10-25T05:15:06.579Z,85.70
2017-10-25T05:17:33.570Z,85.90
2017-10-25T05:20:00.902Z,86.20
2017-10-25T05:22:27.850Z,86.20
2017-10-25T05:24:54.803Z,86.20
2017-10-25T05:27:21.689Z,85.80
2017-10-25T05:29:48.620Z,86.10
2017-10-25T05:32:15.519Z,86.10
2017-10-25T05:34:42.414Z,86.10
2017-10-25T05:37:09.334Z,86.00
2017-10-25T05:39:36.618Z,85.60
2017-10-25T05:42:03.542Z,85.60
2017-10-25T05:44:30.829Z,85.80
2017-10-25T05:46:57.746Z,85.70
2017-10-25T05:49:25.053Z,85.90
2017-10-25T05:51:51.986Z,85.90
2017-10-25T05:54:18.888Z,85.40
2017-10-25T05:56:46.190Z,85.40
2017-10-25T05:59:13.162Z,85.50
2017-10-25T06:01:40.067Z,85.60
2017-10-25T06:04:06.979Z,85.80
2017-10-25T06:06:33.862Z,85.90
2017-10-25T06:09:01.210Z,85.90
2017-10-25T06:11:28.121Z,85.90
2017-10-25T06:13:55.100Z,85.60
2017-10-25T06:16:22.087Z,85.80
2017-10-25T06:18:48.969Z,85.90
2017-10-25T06:21:15.874Z,85.70
2017-10-25T06:23:42.785Z,85.70
2017-10-25T06:26:09.703Z,86.00
2017-10-25T06:28:36.589Z,86.00
2017-10-25T06:31:03.957Z,86.00
2017-10-25T06:33:30.874Z,86.00
2017-10-25T06:35:57.760Z,86.10
2017-10-25T06:38:24.640Z,86.20
2017-10-25T06:40:51.558Z,86.20
2017-10-25T06:43:18.445Z,86.40
2017-10-25T06:45:45.348Z,86.50
2017-10-25T06:48:12.759Z,86.60
2017-10-25T06:50:39.643Z,86.60
2017-10-25T06:53:06.562Z,86.50
2017-10-25T06:55:33.856Z,86.60
2017-10-25T06:58:00.741Z,86.60
2017-10-25T07:00:27.694Z,86.50
2017-10-25T07:02:54.609Z,86.40
2017-10-25T07:05:21.532Z,86.60
2017-10-25T07:07:48.447Z,86.60
2017-10-25T07:10:15.745Z,86.40
2017-10-25T07:12:42.641Z,86.40
2017-10-25T07:15:09.972Z,86.40
2017-10-25T07:17:38.932Z,86.40
2017-10-25T07:20:05.817Z,86.30
2017-10-25T07:22:33.157Z,86.60
2017-10-25T07:25:00.045Z,86.60
2017-10-25T07:27:26.965Z,86.50
2017-10-25T07:29:54.255Z,86.80
2017-10-25T07:32:21.146Z,86.90
2017-10-25T07:34:48.067Z,87.30
2017-10-25T07:37:15.042Z,87.80
2017-10-25T07:39:41.970Z,88.00
2017-10-25T07:42:08.982Z,88.00
2017-10-25T07:44:35.921Z,87.50
2017-10-25T07:47:02.804Z,87.60
2017-10-25T07:49:29.773Z,87.50
2017-10-25T07:51:56.681Z,87.70
2017-10-25T07:54:23.576Z,87.80
2017-10-25T07:56:50.886Z,86.70
2017-10-25T07:59:17.765Z,86.70
2017-10-25T08:01:44.661Z,86.90
2017-10-25T08:04:11.974Z,87.00
2017-10-25T08:06:38.891Z,87.00
2017-10-25T08:09:05.807Z,86.90
2017-10-25T08:11:32.694Z,86.50
2017-10-25T08:13:59.574Z,86.00
2017-10-25T08:16:26.542Z,86.10
2017-10-25T08:18:53.428Z,86.50
2017-10-25T08:21:20.345Z,86.70
2017-10-25T08:23:47.623Z,86.60
2017-10-25T08:26:14.638Z,86.60
2017-10-25T08:28:41.581Z,86.20
2017-10-25T08:31:08.529Z,86.00
2017-10-25T08:33:35.452Z,85.80
2017-10-25T08:36:02.382Z,85.70
2017-10-25T08:38:29.275Z,85.00
2017-10-25T08:40:56.633Z,84.30
2017-10-25T08:43:23.946Z,84.20
2017-10-25T08:45:50.845Z,84.20
2017-10-25T08:48:18.197Z,84.20
2017-10-25T08:50:45.480Z,83.60
2017-10-25T08:53:12.648Z,83.60
2017-10-25T08:55:40.031Z,83.00
2017-10-25T08:58:06.942Z,83.00
2017-10-25T09:00:33.850Z,83.00
2017-10-25T09:03:00.762Z,82.20
2017-10-25T09:05:28.037Z,81.90
2017-10-25T09:07:54.922Z,81.90
2017-10-25T09:10:21.822Z,81.80
2017-10-25T09:12:48.767Z,81.90
2017-10-25T09:15:15.717Z,81.10
2017-10-25T09:17:42.599Z,81.00
2017-10-25T09:20:09.509Z,80.80
2017-10-25T09:22:36.390Z,81.00
2017-10-25T09:25:03.270Z,81.20
2017-10-25T09:27:30.602Z,80.40
2017-10-25T09:29:57.494Z,80.40
2017-10-25T09:32:24.405Z,79.80
2017-10-25T09:34:51.293Z,79.90
2017-10-25T09:37:18.211Z,79.90
2017-10-25T09:39:45.485Z,80.10
2017-10-25T09:42:12.365Z,80.10
2017-10-25T09:44:39.326Z,80.10
2017-10-25T09:47:06.205Z,79.80
2017-10-25T09:49:33.504Z,79.90
2017-10-25T09:52:00.420Z,79.90
2017-10-25T09:54:27.322Z,79.80
2017-10-25T09:56:54.269Z,79.60
2017-10-25T09:59:21.638Z,79.90
2017-10-25T10:01:49.151Z,79.90
2017-10-25T10:04:16.438Z,79.90
2017-10-25T10:06:43.349Z,79.90
2017-10-25T10:09:10.682Z,80.30
2017-10-25T10:11:37.651Z,80.30
2017-10-25T10:14:04.995Z,80.70
2017-10-25T10:16:31.874Z,80.70
2017-10-25T10:18:58.794Z,80.50
2017-10-25T10:21:26.069Z,79.80
2017-10-25T10:23:53.028Z,79.80
2017-10-25T10:26:19.926Z,79.70
2017-10-25T10:28:46.882Z,79.80
2017-10-25T10:31:13.810Z,79.60
2017-10-25T10:33:40.691Z,79.10
2017-10-25T10:36:07.966Z,78.00
2017-10-25T10:38:34.887Z,78.00
2017-10-25T10:41:02.224Z,78.30
2017-10-25T10:43:29.110Z,78.30
2017-10-25T10:45:56.031Z,77.80
2017-10-25T10:48:22.938Z,77.70
2017-10-25T10:50:49.855Z,77.50
2017-10-25T10:53:16.773Z,76.80
2017-10-25T10:55:43.758Z,77.60
2017-10-25T10:58:10.665Z,77.40
2017-10-25T11:00:37.551Z,77.50
2017-10-25T11:03:04.430Z,77.60
2017-10-25T11:05:31.353Z,77.60
2017-10-25T11:07:58.293Z,77.80
2017-10-25T11:10:25.194Z,76.70
2017-10-25T11:12:52.083Z,77.40
2017-10-25T11:15:18.988Z,77.30
2017-10-25T11:17:46.319Z,75.60
2017-10-25T11:20:13.250Z,75.60
2017-10-25T11:22:40.189Z,76.20
2017-10-25T11:25:07.094Z,75.70
2017-10-25T11:27:34.402Z,75.30
2017-10-25T11:30:01.727Z,75.30
2017-10-25T11:32:28.622Z,75.50
2017-10-25T11:34:55.531Z,74.90
2017-10-25T11:37:22.470Z,75.40
2017-10-25T11:39:49.373Z,74.40
2017-10-25T11:42:16.717Z,74.30
2017-10-25T11:44:44.051Z,74.20
2017-10-25T11:47:11.177Z,74.20
2017-10-25T11:49:38.735Z,74.20
2017-10-25T11:52:05.817Z,72.10
2017-10-25T11:54:33.036Z,72.80
2017-10-25T11:56:59.979Z,72.70
2017-10-25T11:59:26.858Z,72.90
2017-10-25T12:01:55.905Z,73.20
2017-10-25T12:04:23.190Z,72.20
2017-10-25T12:06:50.110Z,72.20
2017-10-25T12:09:17.390Z,70.60
2017-10-25T12:11:44.306Z,70.60
2017-10-25T12:14:11.255Z,70.90
2017-10-25T12:16:38.268Z,70.40
2017-10-25T12:19:05.625Z,70.50
2017-10-25T12:21:32.900Z,70.40
2017-10-25T12:24:00.187Z,70.10
2017-10-25T12:26:27.473Z,70.60
2017-10-25T12:28:54.495Z,69.60
2017-10-25T12:31:21.786Z,69.10
2017-10-25T12:33:48.725Z,69.10
2017-10-25T12:36:15.658Z,68.30
2017-10-25T12:38:43.014Z,68.20
2017-10-25T12:41:10.367Z,67.70
2017-10-25T12:43:37.708Z,68.00
2017-10-25T12:46:04.637Z,68.00
2017-10-25T12:48:32.143Z,67.80
2017-10-25T12:50:59.102Z,67.60
2017-10-25T12:53:26.137Z,67.00
2017-10-25T12:55:53.109Z,66.60
2017-10-25T12:58:19.992Z,65.80
2017-10-25T13:00:46.901Z,66.30
2017-10-25T13:03:13.853Z,66.10
2017-10-25T13:05:40.734Z,66.70
2017-10-25T13:08:07.618Z,66.90
2017-10-25T13:10:35.921Z,66.60
2017-10-25T13:13:04.235Z,66.60
2017-10-25T13:15:31.710Z,66.30
2017-10-25T13:17:59.262Z,66.40
2017-10-25T13:20:26.172Z,66.40
2017-10-25T13:22:53.493Z,65.70
2017-10-25T13:25:20.474Z,65.70
2017-10-25T13:27:47.350Z,65.80
2017-10-25T13:30:14.267Z,65.90
2017-10-25T13:32:41.191Z,65.90
2017-10-25T13:35:10.164Z,64.80
2017-10-25T13:37:37.055Z,65.40
2017-10-25T13:40:10.861Z,65.40
2017-10-25T13:42:38.164Z,65.10
2017-10-25T13:47:56.010Z,64.40
2017-10-25T13:50:23.032Z,65.80
2017-10-25T13:52:49.987Z,66.80
2017-10-25T13:55:17.101Z,67.30
2017-10-25T13:57:44.392Z,67.40
2017-10-25T14:00:11.556Z,67.50
2017-10-25T14:02:38.710Z,67.50
2017-10-25T14:05:05.902Z,67.40
2017-10-25T14:07:32.853Z,66.80
2017-10-25T14:09:59.897Z,67.30
2017-10-25T14:12:28.269Z,67.10
2017-10-25T14:14:55.701Z,66.00
2017-10-25T14:17:22.834Z,66.00
2017-10-25T14:19:49.743Z,64.40
2017-10-25T14:22:17.106Z,64.70
2017-10-25T14:24:44.006Z,64.70
2017-10-25T14:27:22.906Z,64.70
2017-10-25T14:29:49.817Z,64.70
2017-10-25T14:32:17.219Z,64.70
2017-10-25T14:34:44.138Z,64.70
2017-10-25T14:37:11.426Z,65.10
2017-10-25T14:39:38.334Z,65.10
2017-10-25T14:42:05.633Z,65.70
2017-10-25T14:44:32.557Z,65.70
2017-10-25T14:46:59.441Z,66.30
2017-10-25T14:49:26.351Z,66.60
2017-10-25T14:51:53.273Z,66.90
2017-10-25T14:54:20.181Z,66.80
2017-10-25T14:56:47.147Z,67.00
2017-10-25T14:59:14.058Z,67.10
2017-10-25T15:01:41.366Z,67.00
2017-10-25T15:04:08.354Z,67.00
2017-10-25T15:06:35.352Z,67.30
2017-10-25T15:09:02.661Z,67.00
2017-10-25T15:11:30.161Z,67.00
2017-10-25T15:13:59.015Z,67.20
2017-10-25T15:16:25.975Z,67.40
2017-10-25T15:18:52.946Z,67.60
2017-10-25T15:21:21.809Z,68.00
2017-10-25T15:26:37.190Z,68.40
2017-10-25T15:29:04.179Z,68.50
2017-10-25T15:31:31.147Z,68.50
2017-10-25T15:33:58.350Z,68.40
2017-10-25T15:36:25.708Z,68.70
2017-10-25T15:38:52.960Z,69.70
2017-10-25T15:41:20.010Z,69.70
2017-10-25T15:43:46.957Z,69.80
2017-10-25T15:46:13.861Z,69.90
2017-10-25T15:48:40.979Z,70.00
2017-10-25T15:51:08.067Z,70.00
2017-10-25T15:53:35.569Z,69.80
2017-10-25T15:56:02.843Z,69.80
2017-10-25T15:58:29.799Z,69.90
2017-10-25T16:00:56.937Z,69.90
2017-10-25T16:03:24.075Z,70.30
2017-10-25T16:05:51.069Z,70.80
2017-10-25T16:08:17.955Z,70.90
2017-10-25T16:10:44.866Z,71.30
2017-10-25T16:13:12.213Z,71.80
2017-10-25T16:15:39.165Z,71.80
2017-10-25T16:18:06.077Z,72.00
2017-10-25T16:20:33.058Z,72.10
2017-10-25T16:22:59.950Z,72.00
2017-10-25T16:25:26.830Z,72.20
2017-10-25T16:27:53.772Z,72.20
2017-10-25T16:30:20.700Z,72.20
2017-10-25T16:32:47.702Z,72.50
2017-10-25T16:35:15.037Z,72.40
2017-10-25T16:37:42.330Z,72.50
2017-10-25T16:40:09.218Z,72.50
2017-10-25T16:42:36.742Z,72.60
2017-10-25T16:45:04.921Z,72.50
2017-10-25T16:47:32.782Z,72.50
2017-10-25T16:49:59.694Z,72.30
2017-10-25T16:52:26.642Z,72.20
2017-10-25T16:54:53.989Z,72.40
2017-10-25T16:57:20.934Z,72.40
2017-10-25T16:59:47.919Z,72.60
2017-10-25T17:02:14.930Z,72.60
2017-10-25T17:04:41.834Z,72.60
2017-10-25T17:07:08.825Z,72.80
2017-10-25T17:09:35.717Z,72.70
2017-10-25T17:12:02.622Z,72.70
2017-10-25T17:14:29.938Z,73.00
2017-10-25T17:16:56.834Z,73.00
2017-10-25T17:19:24.181Z,73.10
2017-10-25T17:21:51.521Z,73.40
2017-10-25T17:24:18.430Z,73.40
2017-10-25T17:26:45.334Z,73.50
2017-10-25T17:29:12.658Z,73.20
2017-10-25T17:31:39.557Z,73.20
2017-10-25T17:34:06.457Z,73.20
2017-10-25T17:36:33.413Z,73.50
2017-10-25T17:39:00.289Z,73.70
2017-10-25T17:41:27.179Z,73.80
2017-10-25T17:43:54.146Z,73.90
2017-10-25T17:46:21.287Z,74.40
2017-10-25T17:48:49.166Z,75.10
2017-10-25T17:51:16.119Z,75.10
2017-10-25T17:53:43.058Z,75.40
2017-10-25T17:56:10.346Z,75.40
2017-10-25T17:58:37.259Z,75.40
2017-10-25T18:01:04.161Z,75.50
2017-10-25T18:03:31.184Z,75.70
2017-10-25T18:05:58.513Z,76.50
2017-10-25T18:08:25.457Z,76.60
2017-10-25T18:10:52.362Z,76.80
2017-10-25T18:13:19.277Z,76.90
2017-10-25T18:15:46.170Z,76.80
2017-10-25T18:18:13.740Z,76.80
2017-10-25T18:20:40.703Z,76.60
2017-10-25T18:23:07.652Z,76.70
2017-10-25T18:25:34.562Z,77.10
2017-10-25T18:28:01.535Z,77.10
2017-10-25T18:30:28.470Z,77.50
2017-10-25T18:32:55.383Z,78.00
2017-10-25T18:35:22.444Z,78.40
2017-10-25T18:37:49.679Z,78.20
2017-10-25T18:40:16.657Z,78.30
2017-10-25T18:42:43.569Z,78.00
2017-10-25T18:45:10.479Z,78.30
2017-10-25T18:47:37.403Z,78.50
2017-10-25T18:50:04.397Z,78.40
2017-10-25T18:52:31.445Z,78.50
2017-10-25T18:54:58.389Z,78.40
2017-10-25T18:57:25.350Z,78.50
2017-10-25T18:59:52.380Z,78.90
2017-10-25T19:02:19.698Z,79.30
2017-10-25T19:04:46.611Z,79.30
2017-10-25T19:07:13.954Z,79.20
2017-10-25T19:09:41.050Z,79.20
2017-10-25T19:12:08.377Z,79.50
2017-10-25T19:14:35.447Z,79.80
2017-10-25T19:17:02.355Z,79.80
2017-10-25T19:19:29.234Z,79.70
2017-10-25T19:21:56.139Z,79.90
2017-10-25T19:24:23.049Z,80.10
2017-10-25T19:26:49.963Z,80.40
2017-10-25T19:29:17.249Z,80.40
2017-10-25T19:31:44.178Z,80.40
2017-10-25T19:34:11.060Z,80.30
2017-10-25T19:36:37.948Z,80.00
2017-10-25T19:39:05.350Z,80.00
2017-10-25T19:41:32.285Z,80.00
2017-10-25T19:43:59.391Z,80.00
2017-10-25T19:46:26.651Z,80.40
2017-10-25T19:48:53.954Z,80.10
2017-10-25T19:51:20.898Z,80.10
2017-10-25T19:53:47.883Z,80.00
2017-10-25T19:56:14.997Z,80.10
2017-10-25T19:58:41.893Z,80.30
2017-10-25T20:01:08.882Z,80.00
2017-10-25T20:03:36.224Z,80.00
2017-10-25T20:06:03.149Z,80.00
2017-10-25T20:08:30.059Z,80.10
2017-10-25T20:10:57.384Z,80.40
2017-10-25T20:13:24.646Z,80.40
2017-10-25T20:15:51.874Z,80.60
2017-10-25T20:18:19.159Z,80.50
2017-10-25T20:20:46.779Z,80.40
2017-10-25T20:23:13.823Z,80.40
2017-10-25T20:25:40.704Z,80.10
2017-10-25T20:28:08.026Z,80.00
2017-10-25T20:30:35.362Z,79.60
2017-10-25T20:33:02.242Z,79.60
2017-10-25T20:35:29.559Z,80.10
2017-10-25T20:37:56.453Z,80.10
2017-10-25T20:43:13.926Z,80.10
2017-10-25T20:45:41.280Z,80.00
2017-10-25T20:48:08.605Z,80.50
2017-10-25T20:50:36.028Z,80.50
2017-10-25T20:53:03.005Z,80.70
2017-10-25T20:55:29.896Z,80.50
2017-10-25T20:57:57.214Z,80.30
2017-10-25T21:00:24.099Z,80.30
2017-10-25T21:02:51.510Z,80.40
2017-10-25T21:05:18.776Z,80.30
2017-10-25T21:07:46.073Z,80.10
2017-10-25T21:10:13.525Z,79.90
2017-10-25T21:12:40.706Z,80.10
2017-10-25T21:15:07.651Z,80.20
2017-10-25T21:17:34.529Z,80.60
2017-10-25T21:20:01.675Z,80.60
2017-10-25T21:22:28.639Z,80.80
2017-10-25T21:24:55.923Z,81.10
2017-10-25T21:27:22.825Z,81.10
2017-10-25T21:29:50.529Z,80.80
2017-10-25T21:32:17.535Z,80.80
2017-10-25T21:34:44.483Z,81.10
2017-10-25T21:37:11.375Z,81.40
2017-10-25T21:39:38.266Z,81.50
2017-10-25T21:42:05.218Z,81.50
2017-10-25T21:44:32.139Z,81.50
2017-10-25T21:46:59.030Z,81.50
2017-10-25T21:49:26.334Z,82.30
2017-10-25T21:51:53.254Z,82.30
2017-10-25T21:54:20.138Z,82.50
2017-10-25T21:56:47.041Z,82.50
2017-10-25T21:59:13.972Z,82.00
2017-10-25T22:01:41.002Z,82.10
2017-10-25T22:04:08.350Z,82.50
2017-10-25T22:06:35.269Z,82.50
2017-10-25T22:09:02.157Z,82.30
2017-10-25T22:11:29.502Z,82.20
2017-10-25T22:13:56.854Z,82.40
2017-10-25T22:16:23.798Z,82.40
2017-10-25T22:18:50.751Z,82.50
2017-10-25T22:21:17.666Z,82.30
2017-10-25T22:23:44.655Z,82.30
2017-10-25T22:26:12.398Z,82.10
2017-10-25T22:28:39.286Z,82.10
2017-10-25T22:31:06.172Z,81.80
2017-10-25T22:33:33.087Z,82.10
2017-10-25T22:35:59.976Z,82.10
2017-10-25T22:38:26.900Z,82.50
2017-10-25T22:40:53.786Z,82.60
2017-10-25T22:43:21.062Z,82.40
2017-10-25T22:45:47.978Z,82.40
2017-10-25T22:48:14.866Z,82.50
2017-10-25T22:50:41.774Z,82.60
2017-10-25T22:53:08.750Z,82.80
2017-10-25T22:55:35.642Z,82.90
2017-10-25T22:58:02.616Z,83.00
2017-10-25T23:00:29.925Z,83.40
2017-10-25T23:02:56.837Z,83.40
2017-10-25T23:05:23.730Z,83.20
2017-10-25T23:07:50.706Z,83.00
2017-10-25T23:10:18.051Z,83.50
2017-10-25T23:12:45.110Z,83.50
2017-10-25T23:15:12.387Z,84.00
2017-10-25T23:17:39.295Z,84.00
2017-10-25T23:20:06.246Z,84.50
2017-10-25T23:22:33.155Z,84.70
2017-10-25T23:25:00.146Z,84.50
2017-10-25T23:27:27.096Z,84.30
2017-10-25T23:29:53.975Z,84.20
2017-10-25T23:32:20.877Z,84.30
2017-10-25T23:34:47.766Z,84.30
2017-10-25T23:37:14.875Z,84.40
2017-10-25T23:39:41.826Z,84.80
2017-10-25T23:42:08.706Z,84.50
2017-10-25T23:44:35.614Z,84.30
2017-10-25T23:47:02.898Z,84.40
2017-10-25T23:49:29.814Z,84.50
2017-10-25T23:51:56.766Z,84.40
2017-10-25T23:54:23.710Z,84.40
2017-10-25T23:56:51.501Z,84.50
2017-10-25T23:59:18.406Z,84.30
