createdAt,value
2018-12-10T00:02:34.465Z,86.70
2018-12-10T00:05:18.573Z,86.90
2018-12-10T00:08:01.495Z,87.10
2018-12-10T00:10:43.551Z,87.10
2018-12-10T00:13:25.709Z,87.20
2018-12-10T00:16:07.771Z,87.20
2018-12-10T00:18:49.459Z,87.40
2018-12-10T00:21:31.556Z,87.50
2018-12-10T00:24:13.599Z,87.80
2018-12-10T00:26:55.373Z,88.20
2018-12-10T00:29:37.525Z,88.30
2018-12-10T00:32:19.571Z,88.00
2018-12-10T00:35:01.720Z,88.00
2018-12-10T00:37:43.894Z,88.00
2018-12-10T00:40:26.140Z,88.00
2018-12-10T00:43:07.897Z,88.10
2018-12-10T00:45:49.846Z,88.40
2018-12-10T00:48:31.882Z,88.50
2018-12-10T00:51:14.060Z,88.80
2018-12-10T00:53:56.154Z,88.70
2018-12-10T00:56:38.246Z,88.60
2018-12-10T00:59:19.982Z,88.70
2018-12-10T01:02:02.234Z,88.70
2018-12-10T01:04:44.435Z,89.10
2018-12-10T01:07:26.470Z,89.30
2018-12-10T01:10:08.553Z,89.70
2018-12-10T01:12:50.406Z,90.00
2018-12-10T01:15:32.671Z,90.00
2018-12-10T01:21:28.110Z,90.20
2018-12-10T01:24:09.683Z,90.30
2018-12-10T01:26:52.583Z,90.10
2018-12-10T01:29:35.362Z,90.20
2018-12-10T01:32:17.791Z,90.30
2018-12-10T01:34:59.756Z,90.20
2018-12-10T01:37:41.952Z,90.20
2018-12-10T01:40:23.773Z,90.40
2018-12-10T01:43:05.877Z,90.70
2018-12-10T01:45:47.710Z,90.50
2018-12-10T01:48:29.907Z,90.40
2018-12-10T01:51:12.031Z,90.20
2018-12-10T01:53:55.565Z,90.00
2018-12-10T01:56:37.507Z,90.30
2018-12-10T01:59:19.389Z,90.30
2018-12-10T02:02:01.326Z,90.50
2018-12-10T02:04:43.037Z,90.90
2018-12-10T02:07:25.129Z,91.20
2018-12-10T02:10:08.505Z,91.10
2018-12-10T02:12:50.437Z,91.30
2018-12-10T02:15:32.511Z,91.40
2018-12-10T02:18:14.520Z,91.40
2018-12-10T02:20:57.576Z,91.80
2018-12-10T02:23:39.850Z,91.90
2018-12-10T02:26:21.901Z,91.90
2018-12-10T02:29:09.322Z,92.20
2018-12-10T02:31:50.879Z,92.30
2018-12-10T02:34:32.985Z,92.50
2018-12-10T02:40:11.420Z,92.50
2018-12-10T02:42:53.370Z,92.60
2018-12-10T02:45:36.532Z,92.90
2018-12-10T02:48:18.512Z,92.70
2018-12-10T02:51:00.419Z,92.90
2018-12-10T02:53:42.730Z,93.00
2018-12-10T02:56:25.869Z,93.00
2018-12-10T02:59:07.745Z,93.00
2018-12-10T03:01:49.992Z,93.10
2018-12-10T03:04:31.875Z,93.00
2018-12-10T03:07:14.064Z,93.00
2018-12-10T03:09:55.739Z,93.10
2018-12-10T03:12:37.691Z,93.20
2018-12-10T03:15:20.023Z,93.10
2018-12-10T03:18:01.898Z,92.90
2018-12-10T03:20:43.874Z,93.00
2018-12-10T03:23:25.793Z,93.10
2018-12-10T03:26:07.507Z,93.00
2018-12-10T03:28:49.641Z,92.90
2018-12-10T03:31:31.459Z,92.80
2018-12-10T03:34:13.578Z,92.80
2018-12-10T03:36:55.695Z,92.60
2018-12-10T03:39:37.878Z,92.60
2018-12-10T03:42:19.681Z,92.40
2018-12-10T03:45:01.799Z,92.20
2018-12-10T03:47:43.533Z,92.10
2018-12-10T03:50:25.642Z,91.90
2018-12-10T03:53:07.854Z,91.70
2018-12-10T03:55:49.830Z,91.70
2018-12-10T03:58:31.798Z,91.50
2018-12-10T04:01:13.971Z,91.60
2018-12-10T04:03:56.122Z,91.70
2018-12-10T04:06:38.107Z,91.70
2018-12-10T04:09:19.895Z,91.80
2018-12-10T04:12:01.765Z,91.90
2018-12-10T04:14:43.821Z,92.00
2018-12-10T04:17:25.553Z,92.10
2018-12-10T04:20:07.958Z,92.00
2018-12-10T04:22:56.503Z,91.90
2018-12-10T04:25:40.785Z,91.90
2018-12-10T04:28:23.329Z,91.90
2018-12-10T04:31:05.173Z,91.80
2018-12-10T04:33:46.874Z,92.00
2018-12-10T04:36:29.015Z,92.00
2018-12-10T04:39:10.735Z,92.30
2018-12-10T04:41:52.950Z,92.40
2018-12-10T04:44:34.995Z,92.40
2018-12-10T04:47:17.009Z,92.40
2018-12-10T04:49:59.097Z,92.50
2018-12-10T04:52:41.292Z,92.50
2018-12-10T04:55:23.029Z,92.60
2018-12-10T04:58:05.190Z,92.60
2018-12-10T05:00:47.289Z,92.80
2018-12-10T05:03:29.497Z,92.90
2018-12-10T05:06:11.532Z,93.10
2018-12-10T05:08:53.441Z,93.30
2018-12-10T05:11:35.476Z,93.50
2018-12-10T05:14:17.465Z,93.60
2018-12-10T05:16:59.423Z,93.70
2018-12-10T05:19:41.526Z,93.50
2018-12-10T05:22:23.453Z,93.50
2018-12-10T05:25:05.606Z,93.40
2018-12-10T05:27:47.282Z,93.50
2018-12-10T05:30:29.434Z,93.80
2018-12-10T05:33:11.302Z,94.00
2018-12-10T05:35:53.414Z,94.00
2018-12-10T05:38:35.574Z,93.80
2018-12-10T05:41:17.558Z,94.10
2018-12-10T05:43:59.561Z,93.90
2018-12-10T05:46:41.553Z,94.10
2018-12-10T05:49:23.774Z,94.10
2018-12-10T05:52:05.692Z,94.10
2018-12-10T05:54:47.877Z,94.00
2018-12-10T05:57:29.725Z,94.10
2018-12-10T06:00:11.797Z,94.10
2018-12-10T06:02:53.812Z,94.10
2018-12-10T06:05:35.954Z,94.00
2018-12-10T06:08:17.891Z,94.20
2018-12-10T06:10:59.824Z,93.70
2018-12-10T06:13:41.907Z,93.50
2018-12-10T06:16:24.184Z,93.20
2018-12-10T06:19:06.286Z,93.20
2018-12-10T06:21:48.292Z,93.20
2018-12-10T06:24:30.067Z,93.30
2018-12-10T06:27:12.332Z,93.40
2018-12-10T06:29:54.299Z,93.40
2018-12-10T06:32:36.459Z,93.60
2018-12-10T06:35:18.349Z,93.80
2018-12-10T06:38:00.474Z,93.80
2018-12-10T06:40:42.655Z,93.80
2018-12-10T06:43:24.394Z,94.00
2018-12-10T06:46:06.406Z,94.20
2018-12-10T06:48:48.527Z,94.30
2018-12-10T06:51:30.654Z,94.30
2018-12-10T06:54:12.691Z,94.40
2018-12-10T06:56:54.659Z,94.70
2018-12-10T06:59:36.479Z,94.90
2018-12-10T07:02:18.709Z,95.00
2018-12-10T07:05:00.619Z,94.90
2018-12-10T07:07:42.413Z,94.70
2018-12-10T07:10:24.382Z,94.60
2018-12-10T07:13:06.635Z,94.50
2018-12-10T07:15:48.539Z,94.40
2018-12-10T07:18:30.626Z,94.50
2018-12-10T07:21:12.613Z,94.40
2018-12-10T07:23:54.786Z,94.50
2018-12-10T07:26:36.793Z,94.50
2018-12-10T07:29:18.711Z,94.50
2018-12-10T07:32:00.566Z,94.50
2018-12-10T07:34:42.879Z,94.30
2018-12-10T07:37:24.790Z,94.60
2018-12-10T07:40:06.833Z,94.20
2018-12-10T07:42:48.732Z,94.10
2018-12-10T07:45:30.690Z,94.00
2018-12-10T07:48:12.696Z,94.30
2018-12-10T07:50:54.841Z,93.90
2018-12-10T07:53:36.870Z,93.90
2018-12-10T07:56:18.926Z,93.80
2018-12-10T07:59:00.913Z,93.80
2018-12-10T08:01:42.994Z,93.80
2018-12-10T08:04:25.134Z,93.70
2018-12-10T08:07:07.409Z,93.70
2018-12-10T08:09:49.366Z,93.60
2018-12-10T08:12:31.413Z,93.50
2018-12-10T08:15:13.635Z,93.60
2018-12-10T08:17:55.300Z,93.50
2018-12-10T08:20:37.502Z,93.40
2018-12-10T08:23:19.379Z,93.40
2018-12-10T08:26:01.304Z,93.30
2018-12-10T08:28:43.683Z,93.20
2018-12-10T08:31:25.790Z,93.10
2018-12-10T08:34:07.633Z,93.00
2018-12-10T08:36:49.506Z,93.00
2018-12-10T08:39:31.579Z,92.90
2018-12-10T08:42:13.652Z,92.70
2018-12-10T08:44:55.677Z,92.70
2018-12-10T08:47:37.910Z,92.70
2018-12-10T08:50:20.041Z,92.70
2018-12-10T08:53:01.838Z,92.60
2018-12-10T08:55:43.841Z,92.30
2018-12-10T08:58:25.991Z,92.10
2018-12-10T09:01:08.062Z,91.80
2018-12-10T09:03:50.004Z,91.40
2018-12-10T09:06:32.352Z,91.40
2018-12-10T09:09:14.510Z,91.30
2018-12-10T09:12:27.475Z,91.20
2018-12-10T09:15:09.355Z,91.10
2018-12-10T09:17:51.154Z,91.00
2018-12-10T09:20:33.226Z,91.20
2018-12-10T09:23:15.011Z,91.10
2018-12-10T09:25:57.276Z,91.20
2018-12-10T09:28:39.233Z,91.20
2018-12-10T09:31:21.177Z,91.20
2018-12-10T09:34:03.493Z,90.80
2018-12-10T09:36:45.407Z,90.60
2018-12-10T09:39:27.239Z,90.30
2018-12-10T09:42:09.444Z,90.30
2018-12-10T09:44:51.357Z,90.00
2018-12-10T09:47:33.316Z,89.80
2018-12-10T09:50:15.564Z,87.70
2018-12-10T09:52:57.718Z,86.60
2018-12-10T09:55:39.753Z,85.30
2018-12-10T09:58:22.122Z,83.80
2018-12-10T10:01:04.051Z,82.70
2018-12-10T10:03:46.263Z,83.00
2018-12-10T10:06:28.466Z,83.90
2018-12-10T10:09:10.083Z,83.50
2018-12-10T10:11:52.155Z,85.10
2018-12-10T10:14:34.333Z,85.10
2018-12-10T10:17:16.364Z,85.20
2018-12-10T10:19:58.358Z,85.90
2018-12-10T10:22:40.389Z,86.30
2018-12-10T10:25:22.675Z,86.20
2018-12-10T10:28:04.726Z,85.30
2018-12-10T10:30:46.462Z,84.50
2018-12-10T10:33:32.366Z,84.40
2018-12-10T10:36:12.509Z,84.60
2018-12-10T10:38:54.542Z,85.70
2018-12-10T10:41:36.434Z,86.50
2018-12-10T10:44:18.531Z,85.80
2018-12-10T10:47:00.736Z,86.40
2018-12-10T10:49:42.457Z,86.40
2018-12-10T10:52:24.601Z,87.00
2018-12-10T10:55:06.521Z,86.60
2018-12-10T10:57:48.410Z,86.20
2018-12-10T11:00:35.817Z,86.00
2018-12-10T11:03:38.465Z,86.30
2018-12-10T11:06:20.746Z,86.10
2018-12-10T11:09:05.510Z,85.70
2018-12-10T11:11:48.918Z,84.50
2018-12-10T11:14:30.999Z,84.60
2018-12-10T11:17:12.857Z,84.80
2018-12-10T11:19:54.671Z,83.80
2018-12-10T11:22:36.540Z,84.00
2018-12-10T11:25:18.491Z,84.10
2018-12-10T11:28:00.583Z,82.70
2018-12-10T11:30:42.742Z,81.60
2018-12-10T11:33:24.743Z,81.20
2018-12-10T11:36:06.589Z,82.10
2018-12-10T11:38:48.562Z,79.30
2018-12-10T11:41:30.569Z,78.30
2018-12-10T11:44:12.385Z,79.20
2018-12-10T11:46:54.474Z,79.50
2018-12-10T11:49:36.362Z,79.70
2018-12-10T11:52:18.543Z,77.90
2018-12-10T11:55:00.658Z,77.00
2018-12-10T11:57:42.851Z,78.10
2018-12-10T12:00:25.065Z,78.10
2018-12-10T12:03:07.162Z,76.70
2018-12-10T12:05:49.433Z,76.50
2018-12-10T12:08:31.562Z,75.40
2018-12-10T12:11:13.473Z,74.40
2018-12-10T12:13:55.806Z,75.60
2018-12-10T12:16:37.666Z,74.50
2018-12-10T12:19:19.770Z,76.00
2018-12-10T12:22:05.107Z,77.70
2018-12-10T12:24:45.707Z,76.40
2018-12-10T12:27:27.678Z,77.70
2018-12-10T12:30:09.879Z,77.00
2018-12-10T12:32:51.767Z,75.60
2018-12-10T12:35:34.034Z,74.80
2018-12-10T12:38:15.702Z,75.10
2018-12-10T12:40:57.825Z,73.40
2018-12-10T12:43:39.930Z,72.60
2018-12-10T12:46:21.878Z,72.80
2018-12-10T12:49:03.687Z,72.50
2018-12-10T12:51:45.510Z,73.90
2018-12-10T12:54:27.809Z,74.60
2018-12-10T12:57:09.905Z,74.50
2018-12-10T12:59:51.696Z,74.40
2018-12-10T13:02:33.806Z,70.90
2018-12-10T13:05:15.992Z,70.50
2018-12-10T13:07:58.150Z,71.10
2018-12-10T13:10:40.239Z,72.80
2018-12-10T13:13:22.186Z,74.00
2018-12-10T13:16:04.159Z,71.80
2018-12-10T13:18:46.090Z,72.80
2018-12-10T13:21:28.234Z,72.30
2018-12-10T13:24:10.065Z,73.10
2018-12-10T13:26:52.215Z,74.80
2018-12-10T13:29:34.013Z,74.80
2018-12-10T13:32:16.070Z,75.60
2018-12-10T13:34:57.979Z,75.40
2018-12-10T13:37:40.341Z,75.70
2018-12-10T13:40:22.103Z,76.60
2018-12-10T13:43:04.636Z,78.40
2018-12-10T13:45:46.394Z,77.50
2018-12-10T13:48:28.420Z,77.20
2018-12-10T13:51:10.263Z,76.70
2018-12-10T13:53:52.439Z,77.00
2018-12-10T13:56:34.695Z,77.40
2018-12-10T13:59:16.471Z,77.40
2018-12-10T14:01:58.408Z,78.20
2018-12-10T14:04:46.592Z,79.10
2018-12-10T14:07:28.204Z,79.00
2018-12-10T14:10:10.367Z,79.80
2018-12-10T14:12:52.565Z,80.00
2018-12-10T14:15:34.297Z,79.80
2018-12-10T14:18:16.602Z,80.50
2018-12-10T14:20:58.633Z,81.20
2018-12-10T14:23:40.559Z,80.60
2018-12-10T14:26:22.581Z,80.60
2018-12-10T14:29:04.518Z,81.00
2018-12-10T14:31:46.467Z,81.90
2018-12-10T14:34:28.617Z,83.10
2018-12-10T14:37:10.825Z,82.60
2018-12-10T14:39:52.814Z,83.00
2018-12-10T14:42:44.986Z,84.00
2018-12-10T14:45:26.759Z,83.60
2018-12-10T14:48:08.813Z,84.10
2018-12-10T14:50:50.734Z,84.30
2018-12-10T14:53:32.812Z,83.90
2018-12-10T14:56:14.763Z,84.10
2018-12-10T14:58:56.732Z,83.60
2018-12-10T15:01:38.625Z,84.60
2018-12-10T15:04:20.766Z,84.20
2018-12-10T15:07:02.967Z,84.20
2018-12-10T15:09:44.778Z,84.10
2018-12-10T15:12:26.685Z,83.80
2018-12-10T15:15:10.374Z,83.80
2018-12-10T15:17:52.849Z,82.80
2018-12-10T15:20:34.895Z,83.40
2018-12-10T15:23:16.502Z,83.70
2018-12-10T15:25:58.607Z,83.90
2018-12-10T15:28:40.722Z,84.50
2018-12-10T15:31:22.793Z,83.80
2018-12-10T15:34:04.797Z,84.00
2018-12-10T15:36:46.802Z,85.50
2018-12-10T15:39:28.822Z,84.70
2018-12-10T15:42:10.897Z,84.90
2018-12-10T15:44:52.584Z,84.80
2018-12-10T15:47:34.530Z,84.60
2018-12-10T15:50:16.681Z,85.00
2018-12-10T15:52:58.936Z,85.20
2018-12-10T15:55:40.775Z,85.80
2018-12-10T15:58:24.077Z,85.50
2018-12-10T16:01:06.034Z,85.00
2018-12-10T16:03:48.470Z,85.70
2018-12-10T16:06:30.547Z,86.90
2018-12-10T16:09:12.366Z,87.10
2018-12-10T16:11:54.471Z,87.30
2018-12-10T16:14:36.442Z,88.10
2018-12-10T16:17:18.566Z,86.70
2018-12-10T16:20:00.620Z,85.90
2018-12-10T16:22:42.543Z,85.40
2018-12-10T16:25:24.546Z,86.20
2018-12-10T16:28:06.701Z,86.60
2018-12-10T16:30:48.777Z,86.70
2018-12-10T16:33:30.867Z,86.70
2018-12-10T16:36:13.417Z,86.80
2018-12-10T16:38:55.992Z,85.90
2018-12-10T16:41:37.730Z,86.60
2018-12-10T16:44:19.853Z,87.30
2018-12-10T16:47:01.600Z,87.10
2018-12-10T16:49:43.542Z,87.10
2018-12-10T16:52:25.732Z,88.00
2018-12-10T16:55:08.380Z,88.00
2018-12-10T16:57:50.406Z,88.20
2018-12-10T17:00:32.580Z,88.40
2018-12-10T17:03:14.435Z,88.90
2018-12-10T17:05:56.514Z,89.10
2018-12-10T17:08:38.614Z,89.20
2018-12-10T17:11:20.901Z,89.30
2018-12-10T17:14:03.087Z,89.80
2018-12-10T17:16:45.246Z,90.00
2018-12-10T17:19:27.073Z,90.00
2018-12-10T17:22:09.233Z,90.10
2018-12-10T17:24:51.199Z,90.00
2018-12-10T17:27:33.112Z,90.20
2018-12-10T17:30:15.044Z,90.00
2018-12-10T17:32:56.931Z,90.00
2018-12-10T17:35:39.045Z,89.90
2018-12-10T17:38:21.116Z,89.80
2018-12-10T17:41:06.590Z,90.00
2018-12-10T17:43:47.185Z,90.10
2018-12-10T17:46:29.355Z,90.10
2018-12-10T17:49:11.338Z,90.30
2018-12-10T17:51:53.404Z,90.30
2018-12-10T17:54:35.210Z,90.30
2018-12-10T17:57:17.174Z,90.40
2018-12-10T18:00:00.146Z,90.30
2018-12-10T18:02:42.299Z,90.30
2018-12-10T18:05:24.133Z,89.80
2018-12-10T18:08:06.206Z,90.00
2018-12-10T18:10:48.085Z,90.00
2018-12-10T18:13:30.224Z,90.00
2018-12-10T18:16:12.127Z,90.10
2018-12-10T18:18:54.160Z,90.30
2018-12-10T18:21:36.094Z,90.20
2018-12-10T18:24:18.002Z,90.40
2018-12-10T18:27:00.184Z,90.40
2018-12-10T18:29:42.918Z,90.50
2018-12-10T18:32:25.058Z,90.60
2018-12-10T18:35:08.338Z,90.50
2018-12-10T18:37:50.270Z,90.40
2018-12-10T18:40:32.265Z,90.60
2018-12-10T18:43:14.037Z,90.70
2018-12-10T18:45:56.018Z,90.70
2018-12-10T18:48:38.141Z,90.80
2018-12-10T18:51:20.180Z,90.90
2018-12-10T18:54:01.907Z,91.10
2018-12-10T18:56:44.098Z,91.10
2018-12-10T18:59:26.287Z,91.00
2018-12-10T19:02:08.362Z,91.00
2018-12-10T19:04:50.505Z,91.10
2018-12-10T19:07:32.802Z,91.30
2018-12-10T19:10:14.588Z,91.40
2018-12-10T19:12:56.839Z,91.50
2018-12-10T19:15:38.539Z,91.90
2018-12-10T19:18:20.947Z,91.80
2018-12-10T19:21:03.151Z,91.80
2018-12-10T19:23:46.362Z,92.00
2018-12-10T19:26:28.403Z,92.20
2018-12-10T19:29:10.366Z,92.30
2018-12-10T19:31:52.120Z,92.30
2018-12-10T19:34:34.362Z,92.40
2018-12-10T19:37:16.455Z,92.10
2018-12-10T19:39:58.300Z,91.90
2018-12-10T19:42:40.461Z,91.90
2018-12-10T19:45:22.483Z,91.90
2018-12-10T19:48:04.310Z,91.70
2018-12-10T19:50:46.203Z,91.50
2018-12-10T19:53:28.406Z,91.60
2018-12-10T19:56:10.409Z,91.70
2018-12-10T19:58:52.427Z,91.70
2018-12-10T20:01:34.455Z,91.80
2018-12-10T20:04:16.643Z,91.80
2018-12-10T20:07:04.038Z,91.90
2018-12-10T20:09:47.447Z,92.30
2018-12-10T20:12:30.001Z,92.80
2018-12-10T20:15:11.652Z,93.30
2018-12-10T20:17:53.806Z,93.60
2018-12-10T20:20:35.827Z,93.80
2018-12-10T20:23:17.639Z,94.10
2018-12-10T20:25:59.398Z,94.20
2018-12-10T20:28:41.375Z,94.40
2018-12-10T20:31:23.251Z,94.40
2018-12-10T20:34:05.623Z,94.50
2018-12-10T20:36:47.491Z,94.40
2018-12-10T20:39:29.362Z,94.30
2018-12-10T20:42:11.572Z,94.10
2018-12-10T20:44:53.833Z,93.80
2018-12-10T20:47:35.735Z,93.70
2018-12-10T20:50:18.824Z,93.60
2018-12-10T20:53:00.918Z,93.60
2018-12-10T20:55:43.059Z,93.80
2018-12-10T20:58:25.166Z,93.90
2018-12-10T21:01:07.230Z,94.10
2018-12-10T21:03:49.201Z,94.20
2018-12-10T21:06:36.924Z,94.20
2018-12-10T21:09:19.269Z,94.10
2018-12-10T21:12:01.526Z,94.20
2018-12-10T21:14:43.613Z,94.30
2018-12-10T21:17:25.466Z,94.50
2018-12-10T21:20:07.531Z,94.70
2018-12-10T21:22:49.745Z,94.80
2018-12-10T21:25:31.704Z,94.50
2018-12-10T21:28:13.643Z,94.20
2018-12-10T21:30:55.789Z,93.80
2018-12-10T21:33:37.838Z,93.60
2018-12-10T21:36:19.783Z,93.50
2018-12-10T21:39:01.954Z,93.40
2018-12-10T21:41:44.974Z,93.30
2018-12-10T21:44:26.692Z,93.20
2018-12-10T21:47:08.912Z,93.10
2018-12-10T21:49:50.843Z,93.00
2018-12-10T21:52:32.809Z,92.60
2018-12-10T21:55:16.981Z,92.50
2018-12-10T21:57:59.115Z,92.40
2018-12-10T22:00:41.342Z,92.50
2018-12-10T22:03:23.378Z,92.60
2018-12-10T22:06:05.533Z,92.50
2018-12-10T22:08:47.261Z,92.40
2018-12-10T22:11:29.332Z,92.40
2018-12-10T22:14:11.678Z,92.50
2018-12-10T22:16:53.865Z,92.60
2018-12-10T22:19:36.022Z,92.60
2018-12-10T22:22:18.329Z,92.50
2018-12-10T22:25:00.026Z,92.50
2018-12-10T22:27:42.345Z,92.50
2018-12-10T22:30:24.210Z,92.40
2018-12-10T22:33:06.108Z,92.30
2018-12-10T22:35:48.354Z,92.40
2018-12-10T22:38:30.413Z,92.20
2018-12-10T22:41:12.566Z,91.90
2018-12-10T22:43:54.765Z,92.00
2018-12-10T22:46:36.513Z,91.90
2018-12-10T22:49:18.741Z,91.90
2018-12-10T22:52:00.725Z,91.90
2018-12-10T22:54:42.943Z,92.10
2018-12-10T22:57:24.837Z,92.20
2018-12-10T23:00:08.270Z,92.30
2018-12-10T23:02:52.422Z,92.80
2018-12-10T23:05:33.917Z,93.00
2018-12-10T23:08:17.778Z,93.10
2018-12-10T23:10:59.946Z,92.80
2018-12-10T23:13:42.230Z,92.90
2018-12-10T23:16:24.230Z,92.90
2018-12-10T23:19:06.250Z,92.80
2018-12-10T23:21:48.347Z,92.80
2018-12-10T23:24:30.346Z,92.90
2018-12-10T23:27:12.287Z,93.00
2018-12-10T23:29:54.366Z,93.20
2018-12-10T23:32:36.497Z,93.30
2018-12-10T23:35:18.541Z,93.40
2018-12-10T23:38:00.746Z,93.70
2018-12-10T23:40:42.745Z,93.50
2018-12-10T23:43:24.560Z,93.30
2018-12-10T23:46:06.951Z,93.00
2018-12-10T23:48:49.074Z,92.70
2018-12-10T23:51:31.137Z,92.50
2018-12-10T23:54:13.250Z,92.50
2018-12-10T23:56:55.435Z,92.50
2018-12-10T23:59:37.584Z,92.60
