createdAt,value
2017-03-15T00:05:20.339Z,383.2
2017-03-15T00:37:19.616Z,367.8
2017-03-15T00:53:19.846Z,430
2017-03-15T01:05:19.711Z,431.2
2017-03-15T01:32:19.403Z,418.1
2017-03-15T01:54:19.559Z,443.3
2017-03-15T02:10:20.095Z,398.7
2017-03-15T02:30:19.977Z,381.5
2017-03-15T02:41:20.610Z,442.8
2017-03-15T02:55:19.426Z,407.4
2017-03-15T03:07:19.648Z,432
2017-03-15T03:18:18.508Z,382.5
2017-03-15T03:29:18.389Z,381.4
2017-03-15T03:40:18.671Z,381.3
2017-03-15T03:51:18.920Z,392.2
2017-03-15T04:02:19.777Z,382.9
2017-03-15T04:13:18.753Z,361.9
2017-03-15T04:24:19.064Z,381.6
2017-03-15T04:35:19.903Z,382
2017-03-15T04:46:19.228Z,382.2
2017-03-15T04:57:19.693Z,381.3
2017-03-15T05:08:19.678Z,381.8
2017-03-15T05:19:19.955Z,381.6
2017-03-15T05:30:19.525Z,381.5
2017-03-15T05:41:19.349Z,381.7
2017-03-15T05:52:17.772Z,265.7
2017-03-15T06:03:18.709Z,303.8
2017-03-15T06:14:19.314Z,264.6
2017-03-15T06:25:26.950Z,350.9
2017-03-15T06:36:19.362Z,382.1
2017-03-15T06:47:17.877Z,372.7
2017-03-15T06:58:19.637Z,383.2
2017-03-15T07:09:19.182Z,382.1
2017-03-15T07:21:18.078Z,287.5
2017-03-15T07:32:18.611Z,327.2
2017-03-15T07:43:18.976Z,362
2017-03-15T07:54:18.903Z,310.5
2017-03-15T08:05:18.648Z,343.3
2017-03-15T08:16:18.768Z,324.2
2017-03-15T08:27:18.618Z,266.7
2017-03-15T08:38:18.145Z,343.1
2017-03-15T08:49:18.412Z,268.6
2017-03-15T09:00:19.131Z,305.8
2017-03-15T09:11:20.692Z,381.4
2017-03-15T09:22:17.547Z,309.9
2017-03-15T09:33:19.977Z,343.8
2017-03-15T09:44:18.766Z,325.2
2017-03-15T09:55:19.991Z,381.7
2017-03-15T10:06:20.025Z,382.2
2017-03-15T10:17:20.736Z,381.2
2017-03-15T10:28:19.999Z,382.8
2017-03-15T10:39:18.546Z,361.1
2017-03-15T10:50:19.537Z,381.1
2017-03-15T11:01:20.373Z,364.2
2017-03-15T11:12:19.825Z,382.3
2017-03-15T11:23:19.591Z,382.4
2017-03-15T11:34:18.553Z,362.8
2017-03-15T11:45:18.718Z,60.3
2017-03-15T11:56:17.777Z,60.4
2017-03-15T12:07:17.857Z,60.1
2017-03-15T12:18:18.674Z,60.4
2017-03-15T12:29:18.863Z,60.9
2017-03-15T12:40:18.462Z,60.7
2017-03-15T12:51:18.455Z,60.5
2017-03-15T13:02:19.005Z,60.1
2017-03-15T13:13:18.384Z,61.7
2017-03-15T13:24:18.147Z,61.4
2017-03-15T13:35:18.785Z,60.7
2017-03-15T13:46:18.003Z,61.6
2017-03-15T13:57:18.368Z,61.3
2017-03-15T14:08:18.093Z,61.8
2017-03-15T14:19:18.249Z,61.1
2017-03-15T14:30:18.971Z,60.6
2017-03-15T14:41:18.300Z,62
2017-03-15T14:52:18.205Z,61.3
2017-03-15T15:03:18.052Z,61.1
2017-03-15T15:14:18.528Z,61.1
2017-03-15T15:25:18.565Z,61.1
2017-03-15T15:36:17.966Z,61.1
2017-03-15T15:47:17.965Z,61.4
2017-03-15T15:58:18.757Z,61.4
2017-03-15T16:09:18.614Z,60.9
2017-03-15T16:20:18.372Z,60.9
2017-03-15T16:31:18.164Z,59.7
2017-03-15T16:42:17.604Z,60.5
2017-03-15T16:53:17.971Z,60.4
2017-03-15T17:04:18.791Z,60.2
2017-03-15T17:15:18.419Z,59.9
2017-03-15T17:26:18.321Z,59.1
2017-03-15T17:37:18.441Z,59.2
2017-03-15T17:48:17.631Z,58.1
2017-03-15T17:59:18.185Z,58.4
2017-03-15T18:10:18.068Z,58.3
2017-03-15T18:21:18.523Z,57.4
2017-03-15T18:32:18.053Z,57
2017-03-15T18:43:18.299Z,56.9
2017-03-15T18:54:18.394Z,56.7
2017-03-15T19:05:18.161Z,57.1
2017-03-15T19:16:18.072Z,57.1
2017-03-15T19:27:18.205Z,57
2017-03-15T19:38:18.663Z,57.1
2017-03-15T19:49:18.106Z,56.6
2017-03-15T20:00:18.137Z,56.6
2017-03-15T20:11:17.982Z,55.9
2017-03-15T20:22:18.476Z,55.6
2017-03-15T20:33:18.212Z,55.9
2017-03-15T20:44:18.188Z,55.6
2017-03-15T20:55:18.130Z,56.1
2017-03-15T21:06:18.723Z,56.3
2017-03-15T21:17:18.196Z,56
2017-03-15T21:28:18.190Z,55.9
2017-03-15T21:39:18.083Z,56.5
2017-03-15T21:50:18.366Z,55.9
2017-03-15T22:01:17.886Z,55.4
2017-03-15T22:12:19.818Z,55.2
2017-03-15T22:23:18.233Z,54.9
2017-03-15T22:34:17.638Z,54.4
2017-03-15T22:45:18.635Z,54.9
2017-03-15T22:56:18.177Z,54.1
2017-03-15T23:07:17.978Z,54.3
2017-03-15T23:18:18.024Z,53.9
2017-03-15T23:29:18.884Z,53.7
2017-03-15T23:40:18.043Z,53.2
2017-03-15T23:51:18.320Z,53.7
