createdAt,value
2023-03-17T00:00:53.326Z,0.30
2023-03-17T00:03:43.174Z,0.30
2023-03-17T00:06:33.829Z,0.10
2023-03-17T00:09:23.009Z,0.30
2023-03-17T00:12:12.955Z,0.17
2023-03-17T00:15:02.950Z,3.72
2023-03-17T00:17:52.638Z,0.10
2023-03-17T00:20:41.313Z,0.47
2023-03-17T00:23:30.016Z,0.52
2023-03-17T00:26:18.800Z,0.10
2023-03-17T00:29:08.441Z,0.03
2023-03-17T00:31:59.018Z,0.20
2023-03-17T00:34:47.945Z,0.10
2023-03-17T00:37:36.701Z,0.88
2023-03-17T00:40:29.468Z,0.20
2023-03-17T00:43:18.735Z,1.73
2023-03-17T00:46:13.157Z,0.30
2023-03-17T00:49:03.404Z,0.43
2023-03-17T00:51:52.682Z,1.58
2023-03-17T00:54:41.354Z,0.28
2023-03-17T00:57:29.986Z,1.25
2023-03-17T01:00:24.562Z,0.45
2023-03-17T01:03:14.599Z,0.35
2023-03-17T01:06:06.548Z,0.55
2023-03-17T01:08:56.921Z,0.17
2023-03-17T01:11:46.122Z,0.10
2023-03-17T01:14:37.821Z,0.15
2023-03-17T01:17:26.732Z,0.17
2023-03-17T01:20:21.639Z,0.63
2023-03-17T01:23:12.396Z,2.75
2023-03-17T01:26:06.650Z,0.10
2023-03-17T01:28:55.300Z,0.38
2023-03-17T01:31:44.257Z,3.17
2023-03-17T01:34:33.793Z,0.20
2023-03-17T01:37:22.706Z,0.10
2023-03-17T01:40:18.380Z,4.20
2023-03-17T01:43:21.483Z,0.38
2023-03-17T01:46:21.914Z,1.20
2023-03-17T01:49:16.075Z,0.50
2023-03-17T01:52:07.591Z,0.20
2023-03-17T01:54:59.102Z,0.10
2023-03-17T01:57:53.362Z,0.90
2023-03-17T02:00:42.101Z,0.20
2023-03-17T02:03:30.858Z,0.20
2023-03-17T02:06:20.141Z,0.10
2023-03-17T02:09:10.792Z,0.00
2023-03-17T02:12:00.784Z,1.05
2023-03-17T02:14:53.592Z,0.10
2023-03-17T02:17:42.443Z,0.05
2023-03-17T02:21:13.862Z,4.15
2023-03-17T02:24:07.609Z,2.13
2023-03-17T02:26:57.639Z,0.10
2023-03-17T02:29:47.268Z,0.17
2023-03-17T02:32:37.461Z,0.98
2023-03-17T02:35:27.157Z,0.08
2023-03-17T02:38:15.842Z,0.15
2023-03-17T02:41:06.429Z,0.10
2023-03-17T02:43:54.999Z,0.20
2023-03-17T02:46:43.624Z,0.75
2023-03-17T02:49:32.701Z,0.10
2023-03-17T02:52:21.319Z,0.17
2023-03-17T02:55:11.380Z,0.20
2023-03-17T02:58:03.054Z,0.65
2023-03-17T03:00:51.972Z,0.95
2023-03-17T03:03:40.776Z,0.10
2023-03-17T03:06:29.383Z,0.75
2023-03-17T03:09:18.839Z,0.25
2023-03-17T03:12:10.058Z,0.10
2023-03-17T03:15:00.918Z,0.00
2023-03-17T03:17:49.577Z,0.00
2023-03-17T03:20:38.401Z,0.45
2023-03-17T03:23:27.850Z,0.10
2023-03-17T03:26:16.674Z,0.08
2023-03-17T03:29:05.851Z,0.05
2023-03-17T03:31:56.028Z,0.20
2023-03-17T03:34:44.624Z,0.20
2023-03-17T03:37:34.134Z,0.15
2023-03-17T03:40:22.815Z,0.82
2023-03-17T03:43:22.291Z,0.35
2023-03-17T03:46:12.502Z,0.22
2023-03-17T03:49:02.514Z,0.05
2023-03-17T03:51:53.724Z,0.00
2023-03-17T03:54:42.334Z,0.05
2023-03-17T03:57:30.973Z,0.22
2023-03-17T04:00:20.423Z,1.15
2023-03-17T04:03:09.210Z,0.10
2023-03-17T04:05:59.243Z,0.75
2023-03-17T04:08:48.319Z,0.40
2023-03-17T04:11:38.187Z,0.20
2023-03-17T04:14:26.873Z,0.15
2023-03-17T04:17:16.004Z,0.77
2023-03-17T04:20:05.180Z,0.30
2023-03-17T04:22:55.232Z,0.15
2023-03-17T04:25:43.847Z,0.20
2023-03-17T04:28:32.564Z,0.85
2023-03-17T04:31:21.187Z,0.20
2023-03-17T04:34:14.473Z,0.10
2023-03-17T04:37:03.067Z,0.65
2023-03-17T04:39:53.337Z,1.67
2023-03-17T04:42:42.488Z,0.20
2023-03-17T04:45:31.161Z,0.10
2023-03-17T04:48:19.822Z,0.10
2023-03-17T04:51:11.582Z,0.10
2023-03-17T04:54:01.711Z,0.20
2023-03-17T04:56:52.132Z,0.05
2023-03-17T04:59:40.842Z,0.20
2023-03-17T05:02:30.057Z,0.10
2023-03-17T05:05:18.861Z,0.98
2023-03-17T05:08:07.909Z,0.00
2023-03-17T05:10:57.374Z,0.05
2023-03-17T05:13:48.745Z,0.25
2023-03-17T05:16:37.573Z,1.85
2023-03-17T05:19:26.865Z,0.77
2023-03-17T05:22:19.731Z,0.30
2023-03-17T05:25:11.516Z,1.77
2023-03-17T05:28:01.085Z,2.13
2023-03-17T05:30:51.996Z,72.93
2023-03-17T05:33:40.694Z,42.10
2023-03-17T05:36:29.405Z,39.67
2023-03-17T05:39:18.629Z,33.42
2023-03-17T05:42:09.967Z,22.10
2023-03-17T05:44:58.613Z,19.55
2023-03-17T05:47:48.908Z,17.33
2023-03-17T05:50:37.644Z,13.60
2023-03-17T05:53:26.626Z,12.55
2023-03-17T05:56:15.331Z,12.65
2023-03-17T05:59:04.765Z,19.40
2023-03-17T06:01:54.328Z,23.25
2023-03-17T06:04:44.539Z,19.02
2023-03-17T06:07:44.551Z,15.15
2023-03-17T06:10:38.949Z,13.50
2023-03-17T06:13:27.790Z,13.90
2023-03-17T06:16:18.804Z,11.18
2023-03-17T06:19:07.418Z,6.78
2023-03-17T06:21:59.759Z,13.93
2023-03-17T06:24:48.669Z,9.00
2023-03-17T06:27:37.446Z,14.73
2023-03-17T06:30:27.102Z,10.48
2023-03-17T06:33:17.942Z,11.55
2023-03-17T06:36:08.153Z,9.05
2023-03-17T06:38:58.184Z,16.35
2023-03-17T06:41:47.181Z,13.45
2023-03-17T06:44:36.404Z,8.98
2023-03-17T06:47:26.087Z,8.10
2023-03-17T06:50:14.814Z,14.38
2023-03-17T06:53:05.417Z,9.60
2023-03-17T06:55:56.260Z,9.93
2023-03-17T06:58:45.580Z,6.53
2023-03-17T07:01:34.337Z,8.98
2023-03-17T07:04:23.650Z,10.38
2023-03-17T07:07:12.458Z,4.47
2023-03-17T07:10:01.138Z,6.70
2023-03-17T07:12:52.131Z,5.82
2023-03-17T07:15:40.929Z,8.18
2023-03-17T07:18:32.452Z,6.05
2023-03-17T07:21:21.249Z,6.80
2023-03-17T07:24:12.225Z,6.55
2023-03-17T07:27:00.926Z,5.13
2023-03-17T07:29:51.278Z,5.35
2023-03-17T07:32:43.809Z,7.78
2023-03-17T07:35:33.966Z,7.18
2023-03-17T07:38:23.301Z,7.20
2023-03-17T07:41:11.934Z,4.28
2023-03-17T07:44:01.814Z,6.60
2023-03-17T07:46:52.804Z,4.65
2023-03-17T07:49:42.656Z,7.30
2023-03-17T07:52:31.539Z,4.82
2023-03-17T07:55:20.284Z,4.93
2023-03-17T07:58:09.203Z,4.30
2023-03-17T08:00:58.372Z,5.40
2023-03-17T08:03:48.627Z,2.45
2023-03-17T08:06:37.856Z,3.83
2023-03-17T08:09:27.561Z,4.32
2023-03-17T08:12:16.920Z,3.53
2023-03-17T08:15:06.731Z,3.70
2023-03-17T08:17:55.395Z,2.15
2023-03-17T08:20:46.077Z,2.95
2023-03-17T08:23:34.959Z,4.97
2023-03-17T08:26:24.699Z,5.70
2023-03-17T08:29:15.518Z,2.88
2023-03-17T08:32:04.481Z,2.78
2023-03-17T08:34:55.355Z,3.13
2023-03-17T08:37:45.598Z,1.27
2023-03-17T08:40:34.555Z,2.88
2023-03-17T08:43:23.987Z,2.83
2023-03-17T08:46:17.782Z,2.20
2023-03-17T08:49:06.640Z,1.52
2023-03-17T08:51:56.129Z,3.42
2023-03-17T08:54:47.307Z,3.65
2023-03-17T08:57:35.926Z,2.92
2023-03-17T09:00:26.732Z,3.80
2023-03-17T09:03:15.520Z,1.70
2023-03-17T09:06:08.835Z,3.00
2023-03-17T09:08:58.436Z,2.55
2023-03-17T09:11:48.555Z,3.75
2023-03-17T09:14:43.914Z,2.70
2023-03-17T09:17:33.342Z,2.45
2023-03-17T09:20:22.491Z,1.60
2023-03-17T09:23:12.168Z,2.08
2023-03-17T09:26:01.243Z,2.13
2023-03-17T09:28:51.499Z,3.35
2023-03-17T09:31:41.521Z,2.28
2023-03-17T09:34:33.362Z,4.07
2023-03-17T09:37:22.646Z,1.85
2023-03-17T09:40:15.860Z,1.15
2023-03-17T09:43:12.037Z,2.17
2023-03-17T09:46:10.609Z,1.65
2023-03-17T09:49:01.541Z,3.67
2023-03-17T09:51:51.661Z,1.55
2023-03-17T09:54:40.820Z,2.35
2023-03-17T09:57:33.577Z,0.85
2023-03-17T10:00:26.757Z,1.10
2023-03-17T10:03:17.593Z,2.92
2023-03-17T10:06:23.113Z,2.97
2023-03-17T10:09:25.431Z,6.05
2023-03-17T10:12:22.672Z,4.53
2023-03-17T10:15:18.336Z,1.95
2023-03-17T10:18:13.549Z,2.05
2023-03-17T10:21:06.260Z,4.80
2023-03-17T10:23:56.282Z,4.00
2023-03-17T10:26:48.189Z,6.00
2023-03-17T10:29:37.213Z,1.33
2023-03-17T10:32:26.029Z,1.02
2023-03-17T10:35:16.979Z,1.52
2023-03-17T10:38:17.020Z,0.68
2023-03-17T10:41:09.904Z,3.42
2023-03-17T10:43:59.519Z,3.22
2023-03-17T10:46:55.500Z,2.97
2023-03-17T10:49:46.205Z,1.02
2023-03-17T10:52:40.955Z,1.52
2023-03-17T10:55:34.477Z,1.75
2023-03-17T10:58:26.778Z,2.10
2023-03-17T11:01:20.199Z,2.33
2023-03-17T11:04:26.515Z,0.70
2023-03-17T11:07:19.389Z,1.38
2023-03-17T11:10:19.431Z,0.90
2023-03-17T11:13:10.532Z,0.68
2023-03-17T11:16:10.667Z,1.52
2023-03-17T11:19:02.157Z,0.85
2023-03-17T11:21:57.734Z,0.73
2023-03-17T11:24:53.751Z,0.90
2023-03-17T11:27:47.807Z,1.65
2023-03-17T11:30:38.971Z,0.80
2023-03-17T11:33:36.610Z,1.35
2023-03-17T11:36:38.110Z,0.50
2023-03-17T11:39:28.425Z,0.47
2023-03-17T11:42:19.880Z,0.55
2023-03-17T11:45:19.381Z,0.43
2023-03-17T11:48:17.286Z,0.82
2023-03-17T11:51:09.824Z,1.35
2023-03-17T11:54:10.097Z,1.17
2023-03-17T11:57:01.292Z,0.50
2023-03-17T11:59:54.449Z,0.57
2023-03-17T12:02:46.408Z,0.30
2023-03-17T12:05:37.456Z,1.55
2023-03-17T12:08:33.269Z,0.77
2023-03-17T12:11:24.948Z,0.50
2023-03-17T12:14:24.333Z,0.43
2023-03-17T12:17:18.489Z,0.73
2023-03-17T12:20:16.454Z,0.50
2023-03-17T12:23:12.124Z,0.40
2023-03-17T12:26:05.137Z,0.30
2023-03-17T12:28:58.521Z,0.60
2023-03-17T12:31:50.447Z,0.22
2023-03-17T12:34:46.046Z,0.40
2023-03-17T12:37:34.778Z,0.43
2023-03-17T12:40:29.461Z,0.25
2023-03-17T12:43:38.931Z,0.85
2023-03-17T12:47:03.410Z,0.90
2023-03-17T12:50:12.107Z,0.40
2023-03-17T12:53:15.513Z,0.35
2023-03-17T12:56:12.544Z,0.40
2023-03-17T12:59:04.308Z,0.63
2023-03-17T13:01:58.787Z,0.52
2023-03-17T13:04:58.108Z,0.30
2023-03-17T13:07:51.701Z,0.35
2023-03-17T13:10:42.739Z,0.82
2023-03-17T13:13:45.683Z,0.30
2023-03-17T13:16:35.865Z,0.20
2023-03-17T13:19:29.033Z,0.65
2023-03-17T13:22:36.151Z,0.35
2023-03-17T13:25:34.881Z,0.30
2023-03-17T13:28:28.651Z,0.20
2023-03-17T13:31:34.673Z,0.20
2023-03-17T13:34:23.546Z,0.20
2023-03-17T13:37:22.309Z,0.20
2023-03-17T13:40:18.387Z,0.82
2023-03-17T13:43:16.079Z,0.30
2023-03-17T13:46:36.468Z,0.20
2023-03-17T13:49:29.610Z,0.93
2023-03-17T13:52:20.744Z,0.25
2023-03-17T13:55:38.819Z,0.20
2023-03-17T13:58:34.417Z,2.33
2023-03-17T14:01:25.492Z,0.17
2023-03-17T14:04:25.323Z,0.65
2023-03-17T14:07:20.668Z,0.35
2023-03-17T14:10:16.702Z,0.20
2023-03-17T14:13:14.900Z,2.47
2023-03-17T14:16:07.475Z,3.58
2023-03-17T14:18:59.606Z,4.75
2023-03-17T14:21:50.163Z,12.65
2023-03-17T14:24:38.809Z,10.15
2023-03-17T14:27:28.511Z,5.50
2023-03-17T14:30:20.770Z,5.07
2023-03-17T14:33:18.721Z,9.32
2023-03-17T14:36:14.323Z,10.75
2023-03-17T14:39:04.800Z,5.43
2023-03-17T14:42:03.747Z,4.10
2023-03-17T14:45:03.419Z,6.50
2023-03-17T14:47:52.786Z,3.80
2023-03-17T14:50:51.014Z,4.88
2023-03-17T14:53:43.171Z,3.30
2023-03-17T14:56:36.932Z,5.72
2023-03-17T14:59:29.276Z,5.20
2023-03-17T15:02:23.963Z,3.70
2023-03-17T15:05:26.328Z,3.28
2023-03-17T15:08:47.162Z,3.45
2023-03-17T15:11:42.984Z,6.20
2023-03-17T15:14:33.626Z,5.55
2023-03-17T15:17:25.061Z,5.15
2023-03-17T15:20:16.286Z,7.50
2023-03-17T15:23:06.857Z,4.13
2023-03-17T15:25:56.948Z,4.15
2023-03-17T15:28:48.224Z,5.18
2023-03-17T15:31:36.921Z,5.63
2023-03-17T15:34:25.816Z,3.95
2023-03-17T15:37:19.058Z,3.60
2023-03-17T15:40:09.622Z,3.97
2023-03-17T15:43:01.028Z,2.28
2023-03-17T15:45:55.976Z,2.08
2023-03-17T15:48:44.961Z,3.67
2023-03-17T15:51:33.598Z,2.58
2023-03-17T15:54:23.423Z,1.48
2023-03-17T15:57:15.210Z,1.85
2023-03-17T16:00:04.357Z,1.20
2023-03-17T16:03:01.411Z,14.75
2023-03-17T16:05:50.993Z,2.60
2023-03-17T16:08:39.945Z,4.43
2023-03-17T16:11:32.673Z,2.00
2023-03-17T16:14:21.617Z,2.50
2023-03-17T16:17:20.653Z,4.45
2023-03-17T16:20:21.080Z,2.42
2023-03-17T16:23:16.688Z,1.02
2023-03-17T16:26:15.985Z,1.17
2023-03-17T16:29:07.651Z,3.45
2023-03-17T16:31:56.810Z,1.60
2023-03-17T16:34:45.705Z,0.98
2023-03-17T16:37:35.724Z,3.28
2023-03-17T16:40:26.494Z,2.47
2023-03-17T16:43:25.639Z,1.13
2023-03-17T16:46:16.689Z,1.33
2023-03-17T16:49:06.271Z,2.95
2023-03-17T16:51:54.855Z,1.45
2023-03-17T16:54:44.986Z,4.00
2023-03-17T16:57:34.920Z,1.15
2023-03-17T17:00:26.039Z,1.65
2023-03-17T17:03:17.478Z,1.73
2023-03-17T17:06:07.231Z,3.28
2023-03-17T17:08:56.203Z,1.55
2023-03-17T17:11:49.339Z,3.30
2023-03-17T17:14:38.652Z,0.80
2023-03-17T17:17:28.195Z,2.95
2023-03-17T17:20:18.488Z,1.10
2023-03-17T17:23:08.187Z,2.55
2023-03-17T17:25:56.920Z,0.95
2023-03-17T17:28:47.890Z,3.15
2023-03-17T17:31:36.746Z,1.65
2023-03-17T17:34:25.502Z,1.50
2023-03-17T17:37:16.043Z,1.75
2023-03-17T17:40:05.798Z,0.47
2023-03-17T17:42:55.487Z,8.65
2023-03-17T17:45:48.525Z,1.33
2023-03-17T17:48:37.167Z,1.10
2023-03-17T17:51:26.573Z,0.60
2023-03-17T17:54:15.191Z,0.98
2023-03-17T17:57:04.133Z,1.00
2023-03-17T17:59:53.437Z,0.73
2023-03-17T18:02:43.538Z,0.90
2023-03-17T18:05:32.425Z,1.05
2023-03-17T18:08:21.333Z,0.40
2023-03-17T18:11:10.263Z,1.13
2023-03-17T18:13:59.515Z,2.25
2023-03-17T18:16:48.279Z,3.90
2023-03-17T18:19:38.392Z,0.80
2023-03-17T18:22:38.672Z,0.73
2023-03-17T18:25:27.768Z,3.78
2023-03-17T18:28:17.193Z,2.53
2023-03-17T18:31:10.931Z,0.50
2023-03-17T18:34:07.134Z,3.85
2023-03-17T18:36:59.621Z,9.98
2023-03-17T18:40:06.087Z,16.00
2023-03-17T18:42:57.976Z,35.38
2023-03-17T18:45:48.961Z,26.38
2023-03-17T18:48:37.866Z,34.22
2023-03-17T18:51:26.550Z,28.92
2023-03-17T18:54:18.979Z,29.08
2023-03-17T18:57:08.480Z,28.25
2023-03-17T18:59:58.554Z,32.33
2023-03-17T19:02:48.019Z,28.27
2023-03-17T19:05:38.444Z,26.75
2023-03-17T19:08:28.065Z,27.83
2023-03-17T19:11:20.956Z,28.50
2023-03-17T19:14:11.835Z,24.38
2023-03-17T19:17:00.625Z,26.80
2023-03-17T19:19:50.704Z,21.23
2023-03-17T19:22:42.686Z,19.70
2023-03-17T19:25:31.608Z,29.00
2023-03-17T19:28:22.047Z,20.02
2023-03-17T19:31:10.709Z,21.98
2023-03-17T19:33:59.442Z,27.08
2023-03-17T19:36:48.719Z,16.52
2023-03-17T19:39:37.857Z,17.33
2023-03-17T19:42:27.520Z,14.52
2023-03-17T19:45:18.604Z,19.23
2023-03-17T19:48:07.457Z,16.40
2023-03-17T19:50:57.320Z,16.00
2023-03-17T19:53:46.004Z,20.27
2023-03-17T19:56:34.990Z,14.90
2023-03-17T19:59:23.888Z,16.15
2023-03-17T20:02:21.635Z,14.73
2023-03-17T20:05:11.081Z,13.90
2023-03-17T20:07:59.812Z,18.80
2023-03-17T20:10:53.792Z,17.40
2023-03-17T20:13:42.693Z,17.10
2023-03-17T20:16:33.600Z,12.85
2023-03-17T20:19:23.905Z,10.07
2023-03-17T20:22:12.633Z,12.38
2023-03-17T20:25:01.419Z,9.57
2023-03-17T20:27:52.270Z,11.20
2023-03-17T20:30:43.942Z,13.70
2023-03-17T20:33:33.301Z,11.07
2023-03-17T20:36:23.631Z,13.55
2023-03-17T20:39:17.123Z,10.77
2023-03-17T20:42:10.196Z,9.85
2023-03-17T20:44:59.007Z,8.85
2023-03-17T20:47:48.820Z,9.98
2023-03-17T20:50:37.888Z,13.70
2023-03-17T20:53:29.612Z,8.95
2023-03-17T20:56:20.008Z,7.22
2023-03-17T20:59:11.136Z,7.13
2023-03-17T21:01:59.738Z,11.43
2023-03-17T21:04:49.042Z,7.28
2023-03-17T21:07:37.686Z,7.28
2023-03-17T21:10:27.845Z,7.15
2023-03-17T21:13:18.258Z,8.23
2023-03-17T21:16:07.432Z,14.90
2023-03-17T21:18:56.409Z,7.72
2023-03-17T21:21:45.705Z,8.60
2023-03-17T21:27:46.893Z,5.55
2023-03-17T21:30:36.952Z,11.57
2023-03-17T21:33:28.458Z,8.18
2023-03-17T21:36:17.316Z,8.45
2023-03-17T21:39:07.529Z,7.85
2023-03-17T21:41:56.914Z,7.65
2023-03-17T21:44:48.356Z,9.75
2023-03-17T21:47:37.594Z,10.68
2023-03-17T21:50:27.027Z,6.80
2023-03-17T21:53:16.175Z,8.93
2023-03-17T21:56:05.350Z,6.20
2023-03-17T21:58:54.980Z,7.65
2023-03-17T22:01:52.152Z,7.78
2023-03-17T22:04:41.692Z,5.65
2023-03-17T22:07:30.963Z,10.45
2023-03-17T22:10:19.840Z,4.07
2023-03-17T22:13:08.539Z,5.65
2023-03-17T22:16:06.587Z,10.98
2023-03-17T22:18:57.132Z,6.25
2023-03-17T22:21:45.808Z,5.32
2023-03-17T22:24:34.476Z,4.55
2023-03-17T22:27:23.256Z,10.18
2023-03-17T22:30:14.621Z,6.47
2023-03-17T22:33:03.293Z,7.00
2023-03-17T22:35:53.483Z,5.35
2023-03-17T22:38:42.568Z,4.90
2023-03-17T22:41:32.143Z,4.22
2023-03-17T22:44:21.969Z,4.57
2023-03-17T22:47:11.762Z,5.13
2023-03-17T22:50:00.604Z,5.45
2023-03-17T22:52:50.867Z,7.65
2023-03-17T22:55:39.620Z,4.57
2023-03-17T22:58:28.717Z,4.45
2023-03-17T23:01:19.159Z,3.05
2023-03-17T23:04:09.084Z,5.10
2023-03-17T23:06:59.188Z,4.68
2023-03-17T23:09:49.416Z,4.60
2023-03-17T23:12:39.536Z,5.35
2023-03-17T23:15:28.650Z,8.93
2023-03-17T23:18:17.503Z,5.05
2023-03-17T23:21:07.836Z,4.35
2023-03-17T23:23:56.628Z,6.68
2023-03-17T23:26:46.843Z,11.15
2023-03-17T23:29:35.947Z,5.63
2023-03-17T23:32:24.912Z,5.80
2023-03-17T23:35:15.490Z,6.47
2023-03-17T23:38:05.155Z,6.22
2023-03-17T23:40:57.690Z,8.93
2023-03-17T23:43:49.007Z,2.45
2023-03-17T23:46:37.714Z,3.60
2023-03-17T23:49:27.648Z,4.57
2023-03-17T23:52:16.881Z,3.47
2023-03-17T23:55:06.758Z,3.88
2023-03-17T23:57:55.749Z,4.18
