createdAt,value
2022-12-23T00:02:27.850Z,0
2022-12-23T00:07:33.875Z,0
2022-12-23T00:17:46.054Z,0
2022-12-23T00:22:52.235Z,0
2022-12-23T00:27:58.216Z,0
2022-12-23T00:33:04.307Z,0
2022-12-23T00:38:10.393Z,0
2022-12-23T00:43:16.481Z,0
2022-12-23T00:48:22.588Z,0
2022-12-23T00:53:28.727Z,0
2022-12-23T00:58:34.959Z,0
2022-12-23T01:03:41.023Z,0
2022-12-23T01:08:47.175Z,0
2022-12-23T01:13:53.321Z,0
2022-12-23T01:18:59.467Z,0
2022-12-23T01:24:05.619Z,0
2022-12-23T01:29:11.780Z,0
2022-12-23T01:34:17.928Z,0
2022-12-23T01:39:24.088Z,0
2022-12-23T01:44:30.226Z,0
2022-12-23T01:49:36.370Z,0
2022-12-23T01:54:42.545Z,0
2022-12-23T01:59:48.791Z,0
2022-12-23T02:04:55.073Z,0
2022-12-23T02:10:01.328Z,0
2022-12-23T02:15:07.591Z,0
2022-12-23T02:20:13.908Z,0
2022-12-23T02:25:20.113Z,0
2022-12-23T02:30:26.381Z,0
2022-12-23T02:35:32.648Z,0
2022-12-23T02:40:37.883Z,0
2022-12-23T02:45:43.968Z,0
2022-12-23T02:50:50.065Z,0
2022-12-23T02:55:56.145Z,0
2022-12-23T03:01:02.230Z,0
2022-12-23T03:11:14.409Z,0
2022-12-23T03:16:20.496Z,0
2022-12-23T03:26:32.678Z,0
2022-12-23T03:36:44.846Z,0
2022-12-23T03:41:50.937Z,0
2022-12-23T03:46:57.029Z,0
2022-12-23T03:52:03.174Z,0
2022-12-23T03:57:09.208Z,0
2022-12-23T04:17:33.560Z,0
2022-12-23T04:22:39.666Z,0
2022-12-23T04:27:45.740Z,0
2022-12-23T04:32:51.835Z,0
2022-12-23T04:37:57.921Z,0
2022-12-23T04:43:04.029Z,0
2022-12-23T04:48:10.159Z,0
2022-12-23T04:53:16.350Z,0
2022-12-23T04:58:22.460Z,0
2022-12-23T05:03:28.646Z,0
2022-12-23T05:08:34.854Z,0
2022-12-23T05:13:40.918Z,0
2022-12-23T05:18:47.096Z,0
2022-12-23T05:23:53.220Z,0
2022-12-23T05:28:59.367Z,0
2022-12-23T05:34:05.515Z,0
2022-12-23T05:39:11.683Z,0
2022-12-23T05:44:17.822Z,0
2022-12-23T05:49:23.978Z,0
2022-12-23T05:54:30.245Z,0
2022-12-23T05:59:36.496Z,0
2022-12-23T06:04:42.765Z,0
2022-12-23T06:09:49.030Z,0
2022-12-23T06:14:55.292Z,0
2022-12-23T06:20:01.580Z,0
2022-12-23T06:25:06.789Z,0
2022-12-23T06:30:12.871Z,0
2022-12-23T06:40:25.056Z,0
2022-12-23T06:45:31.142Z,140
2022-12-23T06:50:37.254Z,136
2022-12-23T06:55:43.324Z,140
2022-12-23T07:05:55.502Z,140
2022-12-23T07:11:01.579Z,140
2022-12-23T07:16:07.665Z,144
2022-12-23T07:21:13.763Z,140
2022-12-23T07:26:19.901Z,144
2022-12-23T07:36:32.061Z,152
2022-12-23T07:41:38.122Z,24
2022-12-23T07:46:44.212Z,20
2022-12-23T07:51:50.303Z,28
2022-12-23T07:56:56.378Z,28
2022-12-23T08:02:02.481Z,28
2022-12-23T08:07:08.555Z,32
2022-12-23T08:12:14.672Z,44
2022-12-23T08:17:20.780Z,60
2022-12-23T08:22:26.834Z,68
2022-12-23T08:27:32.927Z,76
2022-12-23T08:32:38.048Z,104
2022-12-23T08:37:44.125Z,84
2022-12-23T08:42:50.224Z,84
2022-12-23T08:47:56.304Z,84
2022-12-23T08:53:02.390Z,64
2022-12-23T08:58:08.474Z,76
2022-12-23T09:03:14.568Z,68
2022-12-23T09:08:20.652Z,108
2022-12-23T09:13:26.746Z,120
2022-12-23T09:28:45.080Z,96
2022-12-23T09:33:51.105Z,128
2022-12-23T09:38:57.177Z,108
2022-12-23T09:44:03.279Z,128
2022-12-23T09:49:09.357Z,128
2022-12-23T09:54:15.463Z,112
2022-12-23T09:59:21.545Z,88
2022-12-23T10:04:27.640Z,88
2022-12-23T10:14:39.831Z,112
2022-12-23T10:19:45.893Z,124
2022-12-23T10:24:52.004Z,136
2022-12-23T10:29:58.072Z,160
2022-12-23T10:35:04.349Z,176
2022-12-23T10:40:10.535Z,160
2022-12-23T10:45:15.608Z,140
2022-12-23T10:50:21.674Z,196
2022-12-23T11:00:34.202Z,188
2022-12-23T11:05:40.337Z,128
2022-12-23T11:10:46.404Z,136
2022-12-23T11:15:52.428Z,124
2022-12-23T11:20:58.729Z,116
2022-12-23T11:26:04.877Z,136
2022-12-23T11:31:11.046Z,104
2022-12-23T11:36:17.201Z,88
2022-12-23T11:41:23.335Z,80
2022-12-23T11:51:35.641Z,68
2022-12-23T11:56:41.818Z,64
2022-12-23T12:01:47.819Z,68
2022-12-23T12:06:54.064Z,100
2022-12-23T12:12:00.224Z,120
2022-12-23T12:17:06.391Z,152
2022-12-23T12:22:12.541Z,160
2022-12-23T12:27:18.686Z,108
2022-12-23T12:32:24.809Z,188
2022-12-23T12:37:30.975Z,180
2022-12-23T12:42:35.992Z,160
2022-12-23T12:47:42.270Z,160
2022-12-23T12:52:48.320Z,172
2022-12-23T12:57:54.440Z,204
2022-12-23T13:03:00.501Z,164
2022-12-23T13:08:06.580Z,104
2022-12-23T13:13:12.726Z,68
2022-12-23T13:18:18.742Z,48
2022-12-23T13:23:24.889Z,40
2022-12-23T13:33:37.044Z,52
2022-12-23T13:38:43.177Z,52
2022-12-23T13:43:49.252Z,40
2022-12-23T13:48:55.372Z,44
2022-12-23T13:54:01.340Z,28
2022-12-23T13:59:07.469Z,28
2022-12-23T14:04:13.587Z,36
2022-12-23T14:09:19.689Z,24
2022-12-23T14:14:25.759Z,24
2022-12-23T14:24:37.795Z,16
2022-12-23T14:29:44.034Z,12
2022-12-23T14:34:50.133Z,12
2022-12-23T14:39:56.188Z,8
2022-12-23T14:45:02.318Z,8
2022-12-23T14:50:08.333Z,8
2022-12-23T14:55:14.599Z,4
2022-12-23T15:00:20.754Z,4
2022-12-23T15:10:33.013Z,0
2022-12-23T15:20:45.358Z,0
2022-12-23T15:25:51.557Z,0
2022-12-23T15:30:57.706Z,0
2022-12-23T15:36:03.782Z,0
2022-12-23T15:41:09.990Z,0
2022-12-23T15:46:16.044Z,0
2022-12-23T15:51:22.163Z,0
2022-12-23T15:56:28.354Z,0
2022-12-23T16:01:34.615Z,0
2022-12-23T16:06:41.028Z,0
2022-12-23T16:11:47.333Z,0
2022-12-23T16:16:53.572Z,0
2022-12-23T16:21:59.871Z,0
2022-12-23T16:27:06.154Z,0
2022-12-23T16:32:12.369Z,0
2022-12-23T16:37:18.597Z,0
2022-12-23T16:42:24.930Z,0
2022-12-23T16:52:37.401Z,0
2022-12-23T16:57:43.768Z,0
2022-12-23T17:02:49.997Z,0
2022-12-23T17:07:56.580Z,0
2022-12-23T17:13:03.139Z,0
2022-12-23T17:18:09.600Z,0
2022-12-23T17:23:16.033Z,0
2022-12-23T17:28:22.520Z,0
2022-12-23T17:33:28.983Z,0
2022-12-23T17:38:35.480Z,0
2022-12-23T17:43:40.846Z,0
2022-12-23T17:48:47.037Z,0
2022-12-23T17:58:59.174Z,0
2022-12-23T18:04:05.194Z,0
2022-12-23T18:09:10.184Z,0
2022-12-23T18:14:16.279Z,0
2022-12-23T18:19:22.431Z,0
2022-12-23T18:24:28.424Z,0
2022-12-23T18:29:34.488Z,0
2022-12-23T18:34:40.665Z,0
2022-12-23T18:39:46.709Z,0
2022-12-23T18:44:52.775Z,0
2022-12-23T18:49:58.854Z,0
2022-12-23T18:55:04.934Z,0
2022-12-23T19:00:11.008Z,0
2022-12-23T19:05:17.112Z,0
2022-12-23T19:10:23.204Z,0
2022-12-23T19:15:29.285Z,0
2022-12-23T19:20:35.412Z,0
2022-12-23T19:25:41.462Z,0
2022-12-23T19:30:47.651Z,0
2022-12-23T19:35:53.782Z,0
2022-12-23T19:40:58.935Z,0
2022-12-23T19:46:04.929Z,0
2022-12-23T19:51:11.101Z,0
2022-12-23T19:56:17.025Z,0
2022-12-23T20:01:23.164Z,0
2022-12-23T20:06:29.206Z,0
2022-12-23T20:11:35.359Z,0
2022-12-23T20:16:41.386Z,0
2022-12-23T20:21:47.555Z,0
2022-12-23T20:26:53.634Z,0
2022-12-23T20:31:58.766Z,0
2022-12-23T20:37:04.750Z,0
2022-12-23T20:42:10.849Z,0
2022-12-23T20:47:17.047Z,0
2022-12-23T20:52:23.169Z,0
2022-12-23T20:57:29.127Z,0
2022-12-23T21:02:35.272Z,0
2022-12-23T21:07:41.293Z,0
2022-12-23T21:12:47.422Z,0
2022-12-23T21:17:53.531Z,0
2022-12-23T21:22:59.556Z,0
2022-12-23T21:28:05.691Z,0
2022-12-23T21:33:11.730Z,0
2022-12-23T21:38:17.822Z,0
2022-12-23T21:43:23.911Z,0
2022-12-23T21:48:30.002Z,0
2022-12-23T21:53:36.086Z,0
2022-12-23T21:58:42.200Z,0
2022-12-23T22:03:48.266Z,0
2022-12-23T22:08:54.477Z,0
2022-12-23T22:13:59.468Z,0
2022-12-23T22:19:05.642Z,0
2022-12-23T22:24:11.694Z,0
2022-12-23T22:29:17.817Z,0
2022-12-23T22:34:23.970Z,0
2022-12-23T22:39:29.955Z,0
2022-12-23T22:44:35.997Z,0
2022-12-23T22:49:42.136Z,0
2022-12-23T22:54:48.266Z,0
2022-12-23T23:05:00.381Z,0
2022-12-23T23:10:06.501Z,0
2022-12-23T23:15:12.603Z,0
2022-12-23T23:20:18.649Z,0
2022-12-23T23:25:24.725Z,0
2022-12-23T23:30:30.808Z,0
2022-12-23T23:35:36.883Z,0
2022-12-23T23:40:42.973Z,0
2022-12-23T23:45:49.059Z,0
2022-12-23T23:50:55.174Z,0
2022-12-23T23:56:00.262Z,0
