createdAt,value
2018-10-12T00:00:34.966Z,42.60
2018-10-12T00:01:34.938Z,46.30
2018-10-12T00:02:34.910Z,52.50
2018-10-12T00:03:34.882Z,55.20
2018-10-12T00:04:34.859Z,50.00
2018-10-12T00:05:34.825Z,51.30
2018-10-12T00:06:34.798Z,53.20
2018-10-12T00:07:34.770Z,49.10
2018-10-12T00:08:34.743Z,45.40
2018-10-12T00:09:34.715Z,48.00
2018-10-12T00:10:34.689Z,46.90
2018-10-12T00:11:34.659Z,45.70
2018-10-12T00:12:34.632Z,42.40
2018-10-12T00:13:34.604Z,42.10
2018-10-12T00:14:34.576Z,42.70
2018-10-12T00:15:34.551Z,38.40
2018-10-12T00:16:34.522Z,43.00
2018-10-12T00:17:34.491Z,42.90
2018-10-12T00:18:34.466Z,46.20
2018-10-12T00:19:34.436Z,42.80
2018-10-12T00:20:34.408Z,38.30
2018-10-12T00:21:34.379Z,41.20
2018-10-12T00:22:34.351Z,41.50
2018-10-12T00:23:34.325Z,50.70
2018-10-12T00:24:34.296Z,43.50
2018-10-12T00:25:34.270Z,46.70
2018-10-12T00:26:34.241Z,39.10
2018-10-12T00:27:34.211Z,41.70
2018-10-12T00:28:34.184Z,44.60
2018-10-12T00:29:34.155Z,41.50
2018-10-12T00:30:34.126Z,38.80
2018-10-12T00:31:34.105Z,40.20
2018-10-12T00:32:34.072Z,38.90
2018-10-12T00:33:34.043Z,39.90
2018-10-12T00:34:34.015Z,42.90
2018-10-12T00:35:33.987Z,43.60
2018-10-12T00:36:33.959Z,43.50
2018-10-12T00:37:33.930Z,50.10
2018-10-12T00:38:33.902Z,43.80
2018-10-12T00:39:33.874Z,49.50
2018-10-12T00:40:33.849Z,50.20
2018-10-12T00:41:33.818Z,52.10
2018-10-12T00:42:33.790Z,50.90
2018-10-12T00:43:33.764Z,54.30
2018-10-12T00:44:33.733Z,66.70
2018-10-12T00:45:33.706Z,71.70
2018-10-12T00:46:33.678Z,60.30
2018-10-12T00:47:33.649Z,48.50
2018-10-12T00:48:33.622Z,49.10
2018-10-12T00:49:33.638Z,44.50
2018-10-12T00:50:33.566Z,48.40
2018-10-12T00:51:33.537Z,45.40
2018-10-12T00:52:33.509Z,45.10
2018-10-12T00:53:33.480Z,50.40
2018-10-12T00:54:33.457Z,51.40
2018-10-12T00:55:33.426Z,45.20
2018-10-12T00:56:33.398Z,47.70
2018-10-12T00:57:33.366Z,52.30
2018-10-12T00:58:33.347Z,44.90
2018-10-12T00:59:33.311Z,45.80
2018-10-12T01:00:33.284Z,54.00
2018-10-12T01:01:33.253Z,51.30
2018-10-12T01:02:33.226Z,53.40
2018-10-12T01:03:33.199Z,53.00
2018-10-12T01:04:33.170Z,51.00
2018-10-12T01:05:33.140Z,46.20
2018-10-12T01:06:33.141Z,49.10
2018-10-12T01:07:33.084Z,51.70
2018-10-12T01:08:33.057Z,51.30
2018-10-12T01:09:33.037Z,47.70
2018-10-12T01:10:33.001Z,51.20
2018-10-12T01:11:33.015Z,42.20
2018-10-12T01:12:32.944Z,41.80
2018-10-12T01:13:32.915Z,45.00
2018-10-12T01:14:32.886Z,49.60
2018-10-12T01:15:32.859Z,53.30
2018-10-12T01:16:32.831Z,48.60
2018-10-12T01:17:32.800Z,52.90
2018-10-12T01:18:32.773Z,52.10
2018-10-12T01:19:32.745Z,53.80
2018-10-12T01:20:32.717Z,44.80
2018-10-12T01:21:32.687Z,50.40
2018-10-12T01:22:32.659Z,46.80
2018-10-12T01:23:32.633Z,48.40
2018-10-12T01:24:32.603Z,48.90
2018-10-12T01:25:32.575Z,50.10
2018-10-12T01:26:32.546Z,49.40
2018-10-12T01:27:32.519Z,52.90
2018-10-12T01:28:32.491Z,45.10
2018-10-12T01:29:32.462Z,49.50
2018-10-12T01:30:32.433Z,55.20
2018-10-12T01:31:32.406Z,41.00
2018-10-12T01:32:32.376Z,47.20
2018-10-12T01:33:32.351Z,50.00
2018-10-12T01:34:32.320Z,49.70
2018-10-12T01:35:32.294Z,48.60
2018-10-12T01:36:32.269Z,48.70
2018-10-12T01:37:32.234Z,47.30
2018-10-12T01:38:32.209Z,53.30
2018-10-12T01:39:32.180Z,52.40
2018-10-12T01:40:32.149Z,44.80
2018-10-12T01:41:32.121Z,50.70
2018-10-12T01:42:32.092Z,58.00
2018-10-12T01:43:32.068Z,52.00
2018-10-12T01:44:32.036Z,52.80
2018-10-12T01:45:32.007Z,48.30
2018-10-12T01:46:31.980Z,47.80
2018-10-12T01:47:31.951Z,43.60
2018-10-12T01:48:31.923Z,46.60
2018-10-12T01:49:31.895Z,47.70
2018-10-12T01:50:31.869Z,50.00
2018-10-12T01:51:31.837Z,53.10
2018-10-12T01:52:31.809Z,52.60
2018-10-12T01:53:31.778Z,55.00
2018-10-12T01:54:31.752Z,68.50
2018-10-12T01:55:31.723Z,56.70
2018-10-12T01:56:31.696Z,47.70
2018-10-12T01:57:31.666Z,50.10
2018-10-12T01:58:31.637Z,55.50
2018-10-12T01:59:31.616Z,48.80
2018-10-12T02:00:31.581Z,54.40
2018-10-12T02:01:31.551Z,64.50
2018-10-12T02:02:31.524Z,61.30
2018-10-12T02:03:31.496Z,60.20
2018-10-12T02:04:31.466Z,58.60
2018-10-12T02:05:31.436Z,65.10
2018-10-12T02:06:31.408Z,52.50
2018-10-12T02:07:31.381Z,56.50
2018-10-12T02:08:31.355Z,55.40
2018-10-12T02:09:31.323Z,47.80
2018-10-12T02:10:31.296Z,56.90
2018-10-12T02:11:31.266Z,47.70
2018-10-12T02:12:31.239Z,48.50
2018-10-12T02:13:31.209Z,47.10
2018-10-12T02:14:31.180Z,44.90
2018-10-12T02:15:31.152Z,45.60
2018-10-12T02:16:31.123Z,46.20
2018-10-12T02:17:31.095Z,46.00
2018-10-12T02:18:31.067Z,49.40
2018-10-12T02:19:31.039Z,44.20
2018-10-12T02:20:31.009Z,54.70
2018-10-12T02:21:30.981Z,55.00
2018-10-12T02:22:30.954Z,52.10
2018-10-12T02:23:30.925Z,51.80
2018-10-12T02:24:30.895Z,50.60
2018-10-12T02:25:30.867Z,46.00
2018-10-12T02:26:30.837Z,45.90
2018-10-12T02:27:30.809Z,55.70
2018-10-12T02:28:30.781Z,62.20
2018-10-12T02:29:30.752Z,53.60
2018-10-12T02:30:30.725Z,66.30
2018-10-12T02:31:30.703Z,81.60
2018-10-12T02:32:30.666Z,66.00
2018-10-12T02:33:30.636Z,73.00
2018-10-12T02:34:30.613Z,81.60
2018-10-12T02:35:30.581Z,66.60
2018-10-12T02:36:30.553Z,61.90
2018-10-12T02:37:30.524Z,58.90
2018-10-12T02:38:30.494Z,57.90
2018-10-12T02:39:30.466Z,52.10
2018-10-12T02:40:30.437Z,53.40
2018-10-12T02:41:30.409Z,53.50
2018-10-12T02:42:30.383Z,54.60
2018-10-12T02:43:30.351Z,54.00
2018-10-12T02:44:30.323Z,47.10
2018-10-12T02:45:30.292Z,45.60
2018-10-12T02:46:30.266Z,45.40
2018-10-12T02:47:30.239Z,61.00
2018-10-12T02:48:30.207Z,52.80
2018-10-12T02:49:30.179Z,60.90
2018-10-12T02:50:30.151Z,43.40
2018-10-12T02:51:30.122Z,44.70
2018-10-12T02:52:30.094Z,44.80
2018-10-12T02:53:30.064Z,53.50
2018-10-12T02:54:30.042Z,51.30
2018-10-12T02:55:30.007Z,52.80
2018-10-12T02:56:29.980Z,54.90
2018-10-12T02:57:29.948Z,52.10
2018-10-12T02:58:29.921Z,54.20
2018-10-12T02:59:29.894Z,52.00
2018-10-12T03:00:29.864Z,59.60
2018-10-12T03:01:29.836Z,57.90
2018-10-12T03:02:29.806Z,61.70
2018-10-12T03:03:29.778Z,62.60
2018-10-12T03:04:29.748Z,54.60
2018-10-12T03:05:29.719Z,45.60
2018-10-12T03:06:29.690Z,50.60
2018-10-12T03:07:29.700Z,48.30
2018-10-12T03:08:29.633Z,51.70
2018-10-12T03:09:29.604Z,55.30
2018-10-12T03:10:29.576Z,61.70
2018-10-12T03:11:29.548Z,65.80
2018-10-12T03:12:29.518Z,65.10
2018-10-12T03:13:29.498Z,68.80
2018-10-12T03:14:29.460Z,60.90
2018-10-12T03:15:29.435Z,60.80
2018-10-12T03:16:29.403Z,64.20
2018-10-12T03:17:29.372Z,51.90
2018-10-12T03:18:29.344Z,55.30
2018-10-12T03:19:29.317Z,62.20
2018-10-12T03:20:29.288Z,64.80
2018-10-12T03:21:29.259Z,52.20
2018-10-12T03:22:29.231Z,51.00
2018-10-12T03:23:29.201Z,58.50
2018-10-12T03:24:29.172Z,61.30
2018-10-12T03:25:29.144Z,55.40
2018-10-12T03:26:29.116Z,51.50
2018-10-12T03:27:29.087Z,57.30
2018-10-12T03:28:29.058Z,69.40
2018-10-12T03:29:29.032Z,62.80
2018-10-12T03:30:28.999Z,57.90
2018-10-12T03:31:28.973Z,59.90
2018-10-12T03:32:28.944Z,57.00
2018-10-12T03:33:28.914Z,57.30
2018-10-12T03:34:28.886Z,52.40
2018-10-12T03:35:28.856Z,54.20
2018-10-12T03:36:28.828Z,59.40
2018-10-12T03:37:28.799Z,54.20
2018-10-12T03:38:28.769Z,61.30
2018-10-12T03:39:28.742Z,57.10
2018-10-12T03:40:28.716Z,70.00
2018-10-12T03:41:28.684Z,63.20
2018-10-12T03:42:28.655Z,65.00
2018-10-12T03:43:28.627Z,60.30
2018-10-12T03:44:28.597Z,69.20
2018-10-12T03:45:28.569Z,53.20
2018-10-12T03:46:28.540Z,65.30
2018-10-12T03:47:28.511Z,66.70
2018-10-12T03:48:28.483Z,61.00
2018-10-12T03:49:28.454Z,69.40
2018-10-12T03:50:28.426Z,66.40
2018-10-12T03:51:28.397Z,78.20
2018-10-12T03:52:28.369Z,61.50
2018-10-12T03:53:28.337Z,59.10
2018-10-12T03:54:28.309Z,68.70
2018-10-12T03:55:28.281Z,75.40
2018-10-12T03:56:28.254Z,56.70
2018-10-12T03:57:28.224Z,56.30
2018-10-12T03:58:28.196Z,58.60
2018-10-12T03:59:28.169Z,69.00
2018-10-12T04:00:28.143Z,78.20
2018-10-12T04:01:28.109Z,66.90
2018-10-12T04:02:28.081Z,60.30
2018-10-12T04:03:28.052Z,65.80
2018-10-12T04:04:28.022Z,61.20
2018-10-12T04:05:27.992Z,64.90
2018-10-12T04:06:27.965Z,55.10
2018-10-12T04:07:27.937Z,56.40
2018-10-12T04:08:27.908Z,55.70
2018-10-12T04:09:27.879Z,51.50
2018-10-12T04:10:27.851Z,54.80
2018-10-12T04:11:27.825Z,54.40
2018-10-12T04:12:27.797Z,54.20
2018-10-12T04:13:27.765Z,58.90
2018-10-12T04:14:27.739Z,69.80
2018-10-12T04:15:27.706Z,70.70
2018-10-12T04:16:27.677Z,89.20
2018-10-12T04:17:27.647Z,79.80
2018-10-12T04:18:27.620Z,68.60
2018-10-12T04:19:27.589Z,84.20
2018-10-12T04:20:27.569Z,65.50
2018-10-12T04:21:27.535Z,80.60
2018-10-12T04:22:27.505Z,58.90
2018-10-12T04:23:27.476Z,57.60
2018-10-12T04:24:27.447Z,59.30
2018-10-12T04:25:27.418Z,59.70
2018-10-12T04:26:27.390Z,56.40
2018-10-12T04:27:27.361Z,56.40
2018-10-12T04:28:27.332Z,55.90
2018-10-12T04:29:27.301Z,60.20
2018-10-12T04:30:27.281Z,55.30
2018-10-12T04:31:27.249Z,50.70
2018-10-12T04:32:27.217Z,53.00
2018-10-12T04:33:27.189Z,50.90
2018-10-12T04:34:27.158Z,57.40
2018-10-12T04:35:27.135Z,52.90
2018-10-12T04:36:27.101Z,62.40
2018-10-12T04:37:27.072Z,54.00
2018-10-12T04:38:27.044Z,52.80
2018-10-12T04:39:27.014Z,59.80
2018-10-12T04:40:26.987Z,63.20
2018-10-12T04:41:26.956Z,54.90
2018-10-12T04:42:26.928Z,67.50
2018-10-12T04:43:26.898Z,73.10
2018-10-12T04:44:26.870Z,66.50
2018-10-12T04:45:26.842Z,68.70
2018-10-12T04:46:26.813Z,60.30
2018-10-12T04:47:26.883Z,58.70
2018-10-12T04:48:26.755Z,76.50
2018-10-12T04:49:26.725Z,69.30
2018-10-12T04:50:26.697Z,73.70
2018-10-12T04:51:26.669Z,70.80
2018-10-12T04:52:26.640Z,65.10
2018-10-12T04:53:26.613Z,59.30
2018-10-12T04:54:26.584Z,69.10
2018-10-12T04:55:26.553Z,57.90
2018-10-12T04:56:26.524Z,60.70
2018-10-12T04:57:26.496Z,60.00
2018-10-12T04:58:26.465Z,58.10
2018-10-12T04:59:26.436Z,64.80
2018-10-12T05:00:26.407Z,65.30
2018-10-12T05:01:26.378Z,63.00
2018-10-12T05:02:26.350Z,58.40
2018-10-12T05:03:26.322Z,59.90
2018-10-12T05:04:26.293Z,56.20
2018-10-12T05:05:26.263Z,52.10
2018-10-12T05:06:26.234Z,61.20
2018-10-12T05:07:26.204Z,67.30
2018-10-12T05:08:26.195Z,78.80
2018-10-12T05:09:26.150Z,71.60
2018-10-12T05:10:26.118Z,68.00
2018-10-12T05:11:26.090Z,69.00
2018-10-12T05:12:26.059Z,60.10
2018-10-12T05:13:26.031Z,58.90
2018-10-12T05:14:26.001Z,62.30
2018-10-12T05:15:25.975Z,59.40
2018-10-12T05:16:25.944Z,61.40
2018-10-12T05:17:25.914Z,65.40
2018-10-12T05:18:25.886Z,69.40
2018-10-12T05:19:25.857Z,59.40
2018-10-12T05:20:25.830Z,57.60
2018-10-12T05:21:25.803Z,60.00
2018-10-12T05:22:25.773Z,58.70
2018-10-12T05:23:25.741Z,67.90
2018-10-12T05:24:25.719Z,63.50
2018-10-12T05:25:25.685Z,55.30
2018-10-12T05:26:25.654Z,50.60
2018-10-12T05:27:25.630Z,58.50
2018-10-12T05:28:25.597Z,55.70
2018-10-12T05:29:25.578Z,57.10
2018-10-12T05:30:25.540Z,52.40
2018-10-12T05:31:25.510Z,50.10
2018-10-12T05:32:25.485Z,62.20
2018-10-12T05:33:25.453Z,66.10
2018-10-12T05:34:25.423Z,57.70
2018-10-12T05:35:25.399Z,62.50
2018-10-12T05:36:25.367Z,63.20
2018-10-12T05:37:25.336Z,59.50
2018-10-12T05:38:25.308Z,61.50
2018-10-12T05:39:25.278Z,65.80
2018-10-12T05:40:25.251Z,65.40
2018-10-12T05:41:25.224Z,57.90
2018-10-12T05:42:25.197Z,58.00
2018-10-12T05:43:25.408Z,70.00
2018-10-12T05:44:25.134Z,65.50
2018-10-12T05:45:25.105Z,77.60
2018-10-12T05:46:25.077Z,80.00
2018-10-12T05:47:25.046Z,72.00
2018-10-12T05:48:25.019Z,66.40
2018-10-12T05:49:24.989Z,69.30
2018-10-12T05:50:24.959Z,84.90
2018-10-12T05:51:24.932Z,83.10
2018-10-12T05:52:24.902Z,86.70
2018-10-12T05:53:24.873Z,74.70
2018-10-12T05:54:24.845Z,77.10
2018-10-12T05:55:24.816Z,76.30
2018-10-12T05:56:24.787Z,70.70
2018-10-12T05:57:24.759Z,68.90
2018-10-12T05:58:24.729Z,59.00
2018-10-12T05:59:24.702Z,59.40
2018-10-12T06:00:24.670Z,61.20
2018-10-12T06:01:24.671Z,57.90
2018-10-12T06:02:24.613Z,65.10
2018-10-12T06:03:24.588Z,60.20
2018-10-12T06:04:24.556Z,62.70
2018-10-12T06:05:24.526Z,64.90
2018-10-12T06:06:24.497Z,60.00
2018-10-12T06:07:24.469Z,73.30
2018-10-12T06:08:24.440Z,61.70
2018-10-12T06:09:24.424Z,59.60
2018-10-12T06:10:24.382Z,55.40
2018-10-12T06:11:24.441Z,57.70
2018-10-12T06:12:24.325Z,59.60
2018-10-12T06:13:24.295Z,54.10
2018-10-12T06:14:24.270Z,51.00
2018-10-12T06:15:24.299Z,51.90
2018-10-12T06:16:24.212Z,47.50
2018-10-12T06:17:24.182Z,45.80
2018-10-12T06:18:24.154Z,49.10
2018-10-12T06:19:24.126Z,54.70
2018-10-12T06:20:24.097Z,49.80
2018-10-12T06:21:24.077Z,48.60
2018-10-12T06:22:24.042Z,42.40
2018-10-12T06:23:24.012Z,42.00
2018-10-12T06:24:23.987Z,40.90
2018-10-12T06:25:23.955Z,40.20
2018-10-12T06:26:23.926Z,38.00
2018-10-12T06:27:23.899Z,37.40
2018-10-12T06:28:23.872Z,33.90
2018-10-12T06:29:23.847Z,35.60
2018-10-12T06:30:23.813Z,34.60
2018-10-12T06:31:23.788Z,40.10
2018-10-12T06:32:23.759Z,37.60
2018-10-12T06:33:23.729Z,36.00
2018-10-12T06:34:23.703Z,36.80
2018-10-12T06:35:23.675Z,44.10
2018-10-12T06:36:23.648Z,36.50
2018-10-12T06:37:23.621Z,37.40
2018-10-12T06:38:23.594Z,37.00
2018-10-12T06:39:23.568Z,40.00
2018-10-12T06:40:23.541Z,40.60
2018-10-12T06:41:23.576Z,38.00
2018-10-12T06:42:23.488Z,36.80
2018-10-12T06:43:23.459Z,36.60
2018-10-12T06:44:23.433Z,37.10
2018-10-12T06:45:23.404Z,36.20
2018-10-12T06:46:23.393Z,37.50
2018-10-12T06:47:23.354Z,42.30
2018-10-12T06:48:23.326Z,39.40
2018-10-12T06:49:23.299Z,35.80
2018-10-12T06:50:23.272Z,37.70
2018-10-12T06:51:23.250Z,36.40
2018-10-12T06:52:23.222Z,36.10
2018-10-12T06:53:23.192Z,34.10
2018-10-12T06:54:23.165Z,36.60
2018-10-12T06:55:23.138Z,37.90
2018-10-12T06:56:23.114Z,38.80
2018-10-12T06:57:23.084Z,39.70
2018-10-12T06:58:23.061Z,35.00
2018-10-12T06:59:23.033Z,37.40
2018-10-12T07:00:23.006Z,35.50
2018-10-12T07:01:22.982Z,36.40
2018-10-12T07:02:22.953Z,37.60
2018-10-12T07:03:23.176Z,37.10
2018-10-12T07:04:22.900Z,36.40
2018-10-12T07:05:22.874Z,35.40
2018-10-12T07:06:22.854Z,36.90
2018-10-12T07:07:22.822Z,34.90
2018-10-12T07:08:22.796Z,34.10
2018-10-12T07:09:22.768Z,35.50
2018-10-12T07:10:22.741Z,34.00
2018-10-12T07:11:22.716Z,35.20
2018-10-12T07:12:22.689Z,33.70
2018-10-12T07:13:22.663Z,34.30
2018-10-12T07:14:22.635Z,40.50
2018-10-12T07:15:22.611Z,34.90
2018-10-12T07:16:22.585Z,31.40
2018-10-12T07:17:22.559Z,34.20
2018-10-12T07:18:22.533Z,37.70
2018-10-12T07:19:22.524Z,33.90
2018-10-12T07:20:22.481Z,33.70
2018-10-12T07:21:22.455Z,32.60
2018-10-12T07:22:22.429Z,32.40
2018-10-12T07:23:22.403Z,31.70
2018-10-12T07:24:22.379Z,31.80
2018-10-12T07:25:22.356Z,36.10
2018-10-12T07:26:22.327Z,33.20
2018-10-12T07:27:22.302Z,32.10
2018-10-12T07:28:22.279Z,32.60
2018-10-12T07:29:22.253Z,30.60
2018-10-12T07:30:22.227Z,32.50
2018-10-12T07:31:22.222Z,31.60
2018-10-12T07:32:22.175Z,35.00
2018-10-12T07:33:22.150Z,30.90
2018-10-12T07:34:22.125Z,31.60
2018-10-12T07:35:22.100Z,31.40
2018-10-12T07:36:22.077Z,30.60
2018-10-12T07:37:22.069Z,29.50
2018-10-12T07:38:22.066Z,29.50
2018-10-12T07:39:22.003Z,29.60
2018-10-12T07:40:21.980Z,29.00
2018-10-12T07:41:21.957Z,28.10
2018-10-12T07:42:21.956Z,31.60
2018-10-12T07:43:21.909Z,27.50
2018-10-12T07:44:21.884Z,29.70
2018-10-12T07:45:21.862Z,28.90
2018-10-12T07:46:21.839Z,26.60
2018-10-12T07:47:21.850Z,29.60
2018-10-12T07:48:21.794Z,27.20
2018-10-12T07:49:21.771Z,27.70
2018-10-12T07:50:21.748Z,25.60
2018-10-12T07:51:21.728Z,29.60
2018-10-12T07:52:21.707Z,26.40
2018-10-12T07:53:21.707Z,26.30
2018-10-12T07:54:21.663Z,25.50
2018-10-12T07:55:21.656Z,24.60
2018-10-12T07:56:21.623Z,24.70
2018-10-12T07:57:21.601Z,25.20
2018-10-12T07:58:21.580Z,26.70
2018-10-12T07:59:21.560Z,25.10
2018-10-12T08:00:21.600Z,25.70
2018-10-12T08:01:21.521Z,24.60
2018-10-12T08:02:21.501Z,25.80
2018-10-12T08:03:21.480Z,25.40
2018-10-12T08:04:21.461Z,27.00
2018-10-12T08:05:21.442Z,23.80
2018-10-12T08:06:21.524Z,24.00
2018-10-12T08:07:21.404Z,24.30
2018-10-12T08:08:21.385Z,23.50
2018-10-12T08:09:21.366Z,23.00
2018-10-12T08:10:21.348Z,23.30
2018-10-12T08:11:21.327Z,24.00
2018-10-12T08:12:21.309Z,22.80
2018-10-12T08:13:21.290Z,22.50
2018-10-12T08:14:21.271Z,20.50
2018-10-12T08:15:21.254Z,23.40
2018-10-12T08:16:21.235Z,24.40
2018-10-12T08:17:21.215Z,22.00
2018-10-12T08:18:21.199Z,23.40
2018-10-12T08:19:21.181Z,21.00
2018-10-12T08:20:21.224Z,25.50
2018-10-12T08:21:21.145Z,26.40
2018-10-12T08:22:21.125Z,24.20
2018-10-12T08:23:21.108Z,21.80
2018-10-12T08:24:21.089Z,21.80
2018-10-12T08:25:21.072Z,20.90
2018-10-12T08:26:21.059Z,20.70
2018-10-12T08:27:21.038Z,20.90
2018-10-12T08:28:21.038Z,21.10
2018-10-12T08:29:21.003Z,20.80
2018-10-12T08:30:20.985Z,20.90
2018-10-12T08:31:20.982Z,21.60
2018-10-12T08:32:20.957Z,20.40
2018-10-12T08:33:20.933Z,20.70
2018-10-12T08:34:20.916Z,20.10
2018-10-12T08:35:20.900Z,23.50
2018-10-12T08:36:20.920Z,19.80
2018-10-12T08:37:20.881Z,19.90
2018-10-12T08:38:20.847Z,20.50
2018-10-12T08:39:20.832Z,22.00
2018-10-12T08:40:20.814Z,21.10
2018-10-12T08:41:20.797Z,19.40
2018-10-12T08:42:20.782Z,19.20
2018-10-12T08:43:20.767Z,19.20
2018-10-12T08:44:20.749Z,19.50
2018-10-12T08:45:20.730Z,20.80
2018-10-12T08:46:20.714Z,20.20
2018-10-12T08:47:20.699Z,19.90
2018-10-12T08:48:20.682Z,18.10
2018-10-12T08:49:20.665Z,18.40
2018-10-12T08:50:20.650Z,19.30
2018-10-12T08:51:20.634Z,19.90
2018-10-12T08:52:20.618Z,18.30
2018-10-12T08:53:20.607Z,17.80
2018-10-12T08:54:20.586Z,17.90
2018-10-12T08:55:20.603Z,18.30
2018-10-12T08:56:20.555Z,17.70
2018-10-12T08:57:20.538Z,18.80
2018-10-12T08:58:20.521Z,19.00
2018-10-12T08:59:20.510Z,18.20
2018-10-12T09:00:20.526Z,18.60
2018-10-12T09:01:20.474Z,19.90
2018-10-12T09:02:20.460Z,19.70
2018-10-12T09:03:20.445Z,16.50
2018-10-12T09:04:20.429Z,18.30
2018-10-12T09:05:20.413Z,17.00
2018-10-12T09:06:20.398Z,19.30
2018-10-12T09:07:20.383Z,16.40
2018-10-12T09:08:20.368Z,16.10
2018-10-12T09:09:20.351Z,18.10
2018-10-12T09:10:20.337Z,16.40
2018-10-12T09:11:20.322Z,16.20
2018-10-12T09:12:20.306Z,16.50
2018-10-12T09:13:20.291Z,16.70
2018-10-12T09:14:20.278Z,13.60
2018-10-12T09:15:20.261Z,13.80
2018-10-12T09:16:20.344Z,15.80
2018-10-12T09:17:20.229Z,15.60
2018-10-12T09:18:20.215Z,16.20
2018-10-12T09:19:20.201Z,16.60
2018-10-12T09:20:20.235Z,15.60
2018-10-12T09:21:20.173Z,14.70
2018-10-12T09:22:20.158Z,14.30
2018-10-12T09:23:20.146Z,14.20
2018-10-12T09:24:20.128Z,14.30
2018-10-12T09:25:20.114Z,15.50
2018-10-12T09:26:20.101Z,13.00
2018-10-12T09:27:20.088Z,14.10
2018-10-12T09:28:20.076Z,12.60
2018-10-12T09:29:20.059Z,18.00
2018-10-12T09:30:20.117Z,13.40
2018-10-12T09:31:20.075Z,13.40
2018-10-12T09:32:20.016Z,13.70
2018-10-12T09:33:20.006Z,12.60
2018-10-12T09:34:19.987Z,11.80
2018-10-12T09:35:19.975Z,12.50
2018-10-12T09:36:19.988Z,14.00
2018-10-12T09:37:19.942Z,11.90
2018-10-12T09:38:19.926Z,12.20
2018-10-12T09:39:19.916Z,15.20
2018-10-12T09:40:19.899Z,14.20
2018-10-12T09:41:19.882Z,14.90
2018-10-12T09:42:19.871Z,11.50
2018-10-12T09:43:19.934Z,12.60
2018-10-12T09:44:19.843Z,15.40
2018-10-12T09:45:19.825Z,11.90
2018-10-12T09:46:19.809Z,13.80
2018-10-12T09:47:19.794Z,12.00
2018-10-12T09:48:19.780Z,11.00
2018-10-12T09:49:19.764Z,14.50
2018-10-12T09:50:19.764Z,11.00
2018-10-12T09:51:19.739Z,14.00
2018-10-12T09:52:19.722Z,10.80
2018-10-12T09:53:19.706Z,13.60
2018-10-12T09:54:19.690Z,11.20
2018-10-12T09:55:19.677Z,14.00
2018-10-12T09:56:19.663Z,12.60
2018-10-12T09:57:19.649Z,14.70
2018-10-12T09:58:19.633Z,12.00
2018-10-12T09:59:19.618Z,11.50
2018-10-12T10:00:19.606Z,12.80
2018-10-12T10:01:19.592Z,12.50
2018-10-12T10:02:19.665Z,12.10
2018-10-12T10:03:19.563Z,12.90
2018-10-12T10:04:19.548Z,11.90
2018-10-12T10:05:19.542Z,13.10
2018-10-12T10:06:19.520Z,11.60
2018-10-12T10:07:19.507Z,11.00
2018-10-12T10:08:19.649Z,12.70
2018-10-12T10:09:19.485Z,15.50
2018-10-12T10:10:19.464Z,11.40
2018-10-12T10:11:19.450Z,12.40
2018-10-12T10:12:19.435Z,13.00
2018-10-12T10:13:19.422Z,11.60
2018-10-12T10:14:19.408Z,12.90
2018-10-12T10:15:19.458Z,15.60
2018-10-12T10:16:19.380Z,12.00
2018-10-12T10:17:19.363Z,11.50
2018-10-12T10:18:19.348Z,11.40
2018-10-12T10:19:19.396Z,12.50
2018-10-12T10:20:19.321Z,10.90
2018-10-12T10:21:19.304Z,11.50
2018-10-12T10:22:19.300Z,11.60
2018-10-12T10:23:19.278Z,14.10
2018-10-12T10:24:19.263Z,11.50
2018-10-12T10:25:19.246Z,13.60
2018-10-12T10:26:19.235Z,15.50
2018-10-12T10:27:19.221Z,13.80
2018-10-12T10:28:19.209Z,12.90
2018-10-12T10:29:19.276Z,10.60
2018-10-12T10:30:19.177Z,11.80
2018-10-12T10:31:19.166Z,11.10
2018-10-12T10:32:19.355Z,11.10
2018-10-12T10:33:19.134Z,12.90
2018-10-12T10:34:19.119Z,12.50
2018-10-12T10:35:19.107Z,12.80
2018-10-12T10:36:19.094Z,11.60
2018-10-12T10:37:19.078Z,9.70
2018-10-12T10:38:19.064Z,15.10
2018-10-12T10:39:19.050Z,10.30
2018-10-12T10:40:19.036Z,12.20
2018-10-12T10:41:19.021Z,10.90
2018-10-12T10:42:19.028Z,12.20
2018-10-12T10:43:18.993Z,11.10
2018-10-12T10:44:18.980Z,11.10
2018-10-12T10:45:18.964Z,12.90
2018-10-12T10:46:18.979Z,10.30
2018-10-12T10:47:18.938Z,10.00
2018-10-12T10:48:18.930Z,13.00
2018-10-12T10:49:18.909Z,10.90
2018-10-12T10:50:18.897Z,11.70
2018-10-12T10:51:18.882Z,11.40
2018-10-12T10:52:18.867Z,10.10
2018-10-12T10:53:18.854Z,10.70
2018-10-12T10:54:18.839Z,9.70
2018-10-12T10:55:18.826Z,12.00
2018-10-12T10:56:18.809Z,13.60
2018-10-12T10:57:18.794Z,11.50
2018-10-12T10:58:18.780Z,8.50
2018-10-12T10:59:18.766Z,12.40
2018-10-12T11:00:18.753Z,9.60
2018-10-12T11:01:18.737Z,10.30
2018-10-12T11:02:18.728Z,10.30
2018-10-12T11:03:18.709Z,12.60
2018-10-12T11:04:18.697Z,13.10
2018-10-12T11:05:18.681Z,13.10
2018-10-12T11:06:18.735Z,9.10
2018-10-12T11:07:18.654Z,11.70
2018-10-12T11:08:18.683Z,10.40
2018-10-12T11:09:18.625Z,8.70
2018-10-12T11:10:18.609Z,9.00
2018-10-12T11:11:18.596Z,10.20
2018-10-12T11:12:18.592Z,9.80
2018-10-12T11:13:18.624Z,9.30
2018-10-12T11:14:18.553Z,10.90
2018-10-12T11:15:18.539Z,11.50
2018-10-12T11:16:18.526Z,9.50
2018-10-12T11:17:18.510Z,8.10
2018-10-12T11:18:18.497Z,10.30
2018-10-12T11:19:18.482Z,9.80
2018-10-12T11:20:18.469Z,10.30
2018-10-12T11:21:18.453Z,8.20
2018-10-12T11:22:18.440Z,8.90
2018-10-12T11:23:18.427Z,7.60
2018-10-12T11:24:18.425Z,11.20
2018-10-12T11:25:18.397Z,8.30
2018-10-12T11:26:18.412Z,7.80
2018-10-12T11:27:18.374Z,8.50
2018-10-12T11:28:18.359Z,11.00
2018-10-12T11:29:18.346Z,7.80
2018-10-12T11:30:18.329Z,8.30
2018-10-12T11:31:18.328Z,8.10
2018-10-12T11:32:18.300Z,7.80
2018-10-12T11:33:18.286Z,9.90
2018-10-12T11:34:18.271Z,8.70
2018-10-12T11:35:18.256Z,8.40
2018-10-12T11:36:18.244Z,8.10
2018-10-12T11:37:18.227Z,10.50
2018-10-12T11:38:18.253Z,8.70
2018-10-12T11:39:18.203Z,10.30
2018-10-12T11:40:18.183Z,9.00
2018-10-12T11:41:18.169Z,10.30
2018-10-12T11:42:18.155Z,11.30
2018-10-12T11:43:18.144Z,12.20
2018-10-12T11:44:18.126Z,8.30
2018-10-12T11:45:18.161Z,9.40
2018-10-12T11:46:18.096Z,10.60
2018-10-12T11:47:18.082Z,11.20
2018-10-12T11:48:18.068Z,9.50
2018-10-12T11:49:18.053Z,9.90
2018-10-12T11:50:18.038Z,12.00
2018-10-12T11:51:18.025Z,8.90
2018-10-12T11:52:18.017Z,9.60
2018-10-12T11:53:17.994Z,11.50
2018-10-12T11:54:17.979Z,10.20
2018-10-12T11:55:17.967Z,12.40
2018-10-12T11:56:17.951Z,10.70
2018-10-12T11:57:17.934Z,11.30
2018-10-12T11:58:17.920Z,10.60
2018-10-12T11:59:17.905Z,10.70
2018-10-12T12:00:17.893Z,11.30
2018-10-12T12:01:17.878Z,16.20
2018-10-12T12:02:17.999Z,13.50
2018-10-12T12:03:17.849Z,8.40
2018-10-12T12:04:17.833Z,12.00
2018-10-12T12:05:17.819Z,14.20
2018-10-12T12:06:17.805Z,13.30
2018-10-12T12:07:17.805Z,12.10
2018-10-12T12:08:17.775Z,17.40
2018-10-12T12:09:17.761Z,11.90
2018-10-12T12:10:17.747Z,11.40
2018-10-12T12:11:17.733Z,13.30
2018-10-12T12:12:17.719Z,13.80
2018-10-12T12:13:17.713Z,13.80
2018-10-12T12:14:17.692Z,8.70
2018-10-12T12:15:17.673Z,8.80
2018-10-12T12:16:17.658Z,10.40
2018-10-12T12:17:17.644Z,9.80
2018-10-12T12:18:17.632Z,11.70
2018-10-12T12:19:17.654Z,10.00
2018-10-12T12:20:17.599Z,8.90
2018-10-12T12:21:17.584Z,8.70
2018-10-12T12:22:17.570Z,11.70
2018-10-12T12:23:17.556Z,14.40
2018-10-12T12:24:17.542Z,11.90
2018-10-12T12:25:17.526Z,11.90
2018-10-12T12:26:17.511Z,9.90
2018-10-12T12:27:17.496Z,10.20
2018-10-12T12:28:17.483Z,12.60
2018-10-12T12:29:17.467Z,7.70
2018-10-12T12:30:17.452Z,10.00
2018-10-12T12:31:17.437Z,8.30
2018-10-12T12:32:17.423Z,8.70
2018-10-12T12:33:17.407Z,10.30
2018-10-12T12:34:17.393Z,8.60
2018-10-12T12:35:17.740Z,13.20
2018-10-12T12:36:17.508Z,10.60
2018-10-12T12:37:17.353Z,12.10
2018-10-12T12:38:17.331Z,8.80
2018-10-12T12:39:17.318Z,7.20
2018-10-12T12:40:17.303Z,8.00
2018-10-12T12:41:17.287Z,9.20
2018-10-12T12:42:17.273Z,8.50
2018-10-12T12:43:17.258Z,9.20
2018-10-12T12:44:17.244Z,10.00
2018-10-12T12:45:17.228Z,9.70
2018-10-12T12:46:17.214Z,10.20
2018-10-12T12:47:17.276Z,10.10
2018-10-12T12:48:17.456Z,9.00
2018-10-12T12:49:17.550Z,10.00
2018-10-12T12:50:17.153Z,10.90
2018-10-12T12:51:17.139Z,12.40
2018-10-12T12:52:17.131Z,8.40
2018-10-12T12:53:17.109Z,8.30
2018-10-12T12:54:17.095Z,8.70