createdAt,value
2023-03-26T00:00:57.202Z,6.27
2023-03-26T00:04:06.675Z,6.63
2023-03-26T00:07:10.437Z,8.83
2023-03-26T00:10:20.642Z,8.17
2023-03-26T00:13:23.368Z,7.80
2023-03-26T00:16:28.726Z,5.40
2023-03-26T00:19:33.919Z,9.23
2023-03-26T00:22:36.594Z,6.83
2023-03-26T00:25:41.367Z,8.00
2023-03-26T00:28:44.825Z,9.50
2023-03-26T00:31:47.490Z,7.20
2023-03-26T00:34:52.455Z,5.70
2023-03-26T00:37:55.155Z,6.73
2023-03-26T00:41:05.931Z,6.30
2023-03-26T00:44:08.733Z,10.63
2023-03-26T00:47:11.415Z,10.67
2023-03-26T00:50:16.420Z,9.37
2023-03-26T00:53:20.002Z,5.90
2023-03-26T00:56:22.957Z,7.23
2023-03-26T00:59:30.205Z,14.57
2023-03-26T01:02:33.540Z,8.30
2023-03-26T01:05:48.819Z,11.47
2023-03-26T01:08:54.597Z,7.73
2023-03-26T01:11:57.653Z,7.90
2023-03-26T01:15:03.989Z,13.97
2023-03-26T01:18:09.923Z,9.43
2023-03-26T01:21:14.516Z,14.43
2023-03-26T01:24:18.786Z,10.63
2023-03-26T01:27:28.857Z,11.60
2023-03-26T01:30:38.545Z,10.03
2023-03-26T01:33:48.582Z,9.80
2023-03-26T01:36:57.345Z,9.40
2023-03-26T01:40:06.983Z,6.53
2023-03-26T01:43:13.385Z,7.27
2023-03-26T01:46:17.555Z,9.07
2023-03-26T01:49:21.275Z,7.80
2023-03-26T01:52:26.321Z,7.73
2023-03-26T01:55:43.535Z,11.73
2023-03-26T01:58:59.704Z,11.40
2023-03-26T02:02:11.358Z,10.93
2023-03-26T02:05:18.744Z,9.60
2023-03-26T02:08:25.095Z,13.80
2023-03-26T02:11:35.436Z,8.90
2023-03-26T02:14:40.896Z,11.30
2023-03-26T02:17:43.683Z,7.87
2023-03-26T02:20:46.449Z,12.53
2023-03-26T02:23:50.917Z,17.70
2023-03-26T02:26:55.105Z,9.60
2023-03-26T02:29:57.771Z,8.13
2023-03-26T02:33:00.529Z,10.77
2023-03-26T02:36:03.285Z,14.00
2023-03-26T02:39:06.026Z,9.40
2023-03-26T02:42:10.066Z,15.03
2023-03-26T02:45:12.777Z,7.53
2023-03-26T02:48:16.097Z,11.77
2023-03-26T02:51:19.533Z,13.37
2023-03-26T02:54:22.256Z,8.73
2023-03-26T02:57:26.637Z,12.40
2023-03-26T03:00:29.591Z,10.80
2023-03-26T03:03:32.345Z,13.53
2023-03-26T03:06:35.097Z,15.60
2023-03-26T03:09:38.012Z,9.37
2023-03-26T03:12:42.116Z,14.20
2023-03-26T03:15:44.823Z,12.57
2023-03-26T03:18:54.245Z,11.00
2023-03-26T03:21:57.509Z,16.57
2023-03-26T03:25:00.373Z,15.00
2023-03-26T03:28:05.246Z,10.23
2023-03-26T03:31:09.137Z,11.13
2023-03-26T03:34:11.920Z,11.43
2023-03-26T03:37:14.624Z,12.83
2023-03-26T03:40:17.810Z,17.43
2023-03-26T03:43:21.830Z,10.23
2023-03-26T03:46:24.558Z,10.73
2023-03-26T03:49:27.314Z,13.77
2023-03-26T03:52:30.038Z,11.60
2023-03-26T03:55:32.754Z,8.93
2023-03-26T03:58:37.554Z,10.90
2023-03-26T04:01:43.582Z,11.27
2023-03-26T04:04:46.402Z,12.77
2023-03-26T04:07:50.253Z,13.87
2023-03-26T04:10:53.126Z,10.87
2023-03-26T04:13:57.206Z,10.47
2023-03-26T04:16:59.921Z,11.07
2023-03-26T04:20:07.014Z,12.33
2023-03-26T04:23:14.334Z,11.23
2023-03-26T04:26:19.770Z,12.13
2023-03-26T04:29:27.753Z,11.90
2023-03-26T04:32:34.287Z,13.43
2023-03-26T04:35:37.149Z,9.23
2023-03-26T04:38:43.541Z,13.87
2023-03-26T04:41:46.986Z,8.50
2023-03-26T04:44:52.373Z,17.47
2023-03-26T04:47:55.636Z,11.23
2023-03-26T04:50:58.651Z,10.17
2023-03-26T04:54:03.490Z,9.17
2023-03-26T04:57:12.031Z,9.17
2023-03-26T05:00:19.642Z,11.53
2023-03-26T05:03:22.638Z,6.33
2023-03-26T05:06:27.918Z,14.83
2023-03-26T05:09:30.678Z,11.87
2023-03-26T05:12:33.378Z,8.67
2023-03-26T05:15:37.677Z,8.37
2023-03-26T05:18:43.266Z,18.87
2023-03-26T05:21:46.040Z,12.00
2023-03-26T05:24:48.765Z,7.63
2023-03-26T05:27:51.816Z,9.90
2023-03-26T05:30:56.256Z,10.17
2023-03-26T05:34:03.316Z,10.03
2023-03-26T05:37:06.860Z,11.30
2023-03-26T05:40:12.252Z,7.17
2023-03-26T05:43:14.989Z,7.97
2023-03-26T05:46:20.401Z,9.00
2023-03-26T05:49:23.190Z,8.63
2023-03-26T05:52:26.011Z,15.30
2023-03-26T05:55:28.911Z,9.37
2023-03-26T05:58:34.146Z,9.50
2023-03-26T06:01:38.688Z,8.93
2023-03-26T06:04:42.583Z,10.90
2023-03-26T06:07:45.377Z,14.33
2023-03-26T06:10:48.591Z,9.50
2023-03-26T06:13:51.702Z,11.10
2023-03-26T06:16:55.855Z,7.93
2023-03-26T06:19:58.678Z,12.47
2023-03-26T06:23:02.017Z,12.90
2023-03-26T06:26:04.937Z,10.77
2023-03-26T06:29:07.717Z,6.00
2023-03-26T06:32:19.536Z,13.27
2023-03-26T06:35:22.991Z,9.90
2023-03-26T06:38:25.966Z,10.23
2023-03-26T06:41:29.806Z,12.40
2023-03-26T06:44:32.508Z,11.10
2023-03-26T06:47:36.698Z,12.17
2023-03-26T06:50:39.445Z,9.70
2023-03-26T06:53:44.347Z,9.57
2023-03-26T06:56:47.036Z,12.63
2023-03-26T06:59:49.853Z,12.80
2023-03-26T07:02:56.907Z,13.20
2023-03-26T07:06:03.128Z,7.73
2023-03-26T07:09:05.828Z,9.57
2023-03-26T07:12:08.839Z,11.93
2023-03-26T07:15:12.097Z,12.63
2023-03-26T07:18:16.170Z,16.63
2023-03-26T07:21:19.872Z,9.77
2023-03-26T07:24:23.298Z,15.07
2023-03-26T07:27:38.553Z,8.03
2023-03-26T07:30:51.873Z,14.57
2023-03-26T07:34:04.052Z,8.97
2023-03-26T07:37:15.564Z,8.20
2023-03-26T07:40:29.820Z,13.57
2023-03-26T07:43:51.616Z,10.67
2023-03-26T07:46:55.171Z,8.03
2023-03-26T07:49:59.877Z,10.93
2023-03-26T07:53:02.980Z,12.17
2023-03-26T07:56:11.430Z,13.00
2023-03-26T07:59:25.783Z,12.87
2023-03-26T08:02:48.403Z,13.87
2023-03-26T08:06:00.398Z,7.73
2023-03-26T08:09:11.995Z,17.73
2023-03-26T08:12:37.285Z,12.37
2023-03-26T08:15:48.225Z,15.37
2023-03-26T08:18:57.601Z,14.83
2023-03-26T08:22:09.938Z,11.87
2023-03-26T08:25:29.738Z,5.13
2023-03-26T08:28:43.093Z,12.03
2023-03-26T08:31:49.046Z,10.23
2023-03-26T08:34:52.695Z,12.10
2023-03-26T08:37:56.855Z,7.40
2023-03-26T08:41:34.814Z,11.47
2023-03-26T08:45:14.885Z,6.63
2023-03-26T08:48:49.986Z,10.67
2023-03-26T08:52:40.489Z,8.33
2023-03-26T08:55:53.522Z,14.97
2023-03-26T08:59:21.796Z,10.87
2023-03-26T09:02:47.150Z,9.23
2023-03-26T09:06:25.297Z,13.80
2023-03-26T09:09:50.229Z,12.27
2023-03-26T09:13:22.701Z,5.70
2023-03-26T09:17:02.674Z,14.57
2023-03-26T09:20:48.464Z,9.37
2023-03-26T09:24:27.747Z,12.10
2023-03-26T09:27:39.348Z,7.53
2023-03-26T09:31:15.727Z,8.57
2023-03-26T09:34:30.210Z,10.73
2023-03-26T09:37:56.075Z,7.83
2023-03-26T09:41:09.830Z,7.30
2023-03-26T09:44:36.650Z,6.03
2023-03-26T09:47:59.312Z,4.67
2023-03-26T09:51:15.659Z,3.83
2023-03-26T09:54:44.244Z,4.30
2023-03-26T09:58:12.452Z,2.77
2023-03-26T10:01:25.225Z,3.97
2023-03-26T10:04:55.830Z,4.00
2023-03-26T10:08:12.698Z,7.57
2023-03-26T10:11:23.623Z,4.00
2023-03-26T10:14:33.606Z,9.90
2023-03-26T10:17:47.790Z,7.77
2023-03-26T10:20:58.755Z,4.33
2023-03-26T10:24:12.709Z,5.70
2023-03-26T10:27:36.042Z,6.47
2023-03-26T10:30:59.066Z,8.47
2023-03-26T10:34:28.618Z,3.80
2023-03-26T10:37:48.556Z,5.00
2023-03-26T10:41:04.604Z,2.43
2023-03-26T10:44:34.916Z,3.93
2023-03-26T10:48:05.040Z,8.73
2023-03-26T10:51:44.748Z,6.30
2023-03-26T10:54:56.361Z,4.37
2023-03-26T10:58:05.507Z,19.07
2023-03-26T11:01:15.867Z,3.87
2023-03-26T11:04:30.440Z,7.67
2023-03-26T11:07:41.744Z,6.20
2023-03-26T11:10:56.977Z,13.67
2023-03-26T11:14:07.178Z,6.90
2023-03-26T11:17:39.548Z,5.43
2023-03-26T11:20:46.654Z,4.93
2023-03-26T11:24:06.103Z,7.30
2023-03-26T11:27:19.956Z,4.97
2023-03-26T11:30:34.128Z,2.10
2023-03-26T11:33:45.614Z,5.17
2023-03-26T11:36:54.057Z,13.93
2023-03-26T11:40:03.813Z,32.73
2023-03-26T11:43:11.900Z,6.23
2023-03-26T11:46:17.335Z,11.43
2023-03-26T11:49:23.161Z,7.73
2023-03-26T11:52:26.881Z,9.20
2023-03-26T11:55:30.640Z,5.03
2023-03-26T11:58:40.178Z,23.43
2023-03-26T12:01:50.570Z,7.00
2023-03-26T12:05:03.986Z,22.40
2023-03-26T12:08:20.193Z,32.73
2023-03-26T12:11:28.186Z,33.60
2023-03-26T12:14:36.458Z,24.07
2023-03-26T12:17:40.219Z,7.97
2023-03-26T12:20:45.021Z,4.67
2023-03-26T12:23:57.258Z,9.43
2023-03-26T12:27:02.309Z,5.13
2023-03-26T12:30:14.107Z,5.37
2023-03-26T12:33:26.174Z,4.60
2023-03-26T12:36:33.468Z,1.50
2023-03-26T12:40:07.910Z,3.60
2023-03-26T12:44:53.909Z,3.17
2023-03-26T12:47:57.193Z,5.77
2023-03-26T12:49:56.171Z,4.00
2023-03-26T12:53:20.176Z,2.93
2023-03-26T12:56:36.902Z,6.27
2023-03-26T12:59:51.522Z,3.00
2023-03-26T13:03:13.026Z,3.10
2023-03-26T13:06:59.515Z,2.13
2023-03-26T13:10:25.780Z,2.53
2023-03-26T13:13:58.397Z,2.93
2023-03-26T13:17:11.175Z,1.07
2023-03-26T13:20:27.187Z,2.70
2023-03-26T13:23:44.231Z,2.07
2023-03-26T13:27:02.223Z,2.33
2023-03-26T13:30:18.040Z,4.13
2023-03-26T13:33:37.534Z,4.37
2023-03-26T13:36:54.182Z,2.50
2023-03-26T13:40:14.298Z,1.83
2023-03-26T13:43:31.771Z,3.47
2023-03-26T13:46:38.403Z,2.73
2023-03-26T13:49:45.554Z,23.77
2023-03-26T13:52:55.217Z,6.10
2023-03-26T13:56:01.012Z,10.03
2023-03-26T13:59:12.815Z,4.30
2023-03-26T14:02:23.711Z,7.00
2023-03-26T14:05:32.655Z,4.93
2023-03-26T14:08:40.622Z,21.87
2023-03-26T14:11:55.242Z,10.77
2023-03-26T14:15:02.882Z,6.67
2023-03-26T14:18:24.002Z,3.67
2023-03-26T14:21:48.672Z,2.10
2023-03-26T14:25:17.183Z,2.33
2023-03-26T14:28:51.373Z,3.10
2023-03-26T14:32:05.306Z,4.60
2023-03-26T14:35:31.626Z,4.53
2023-03-26T14:39:05.508Z,4.90
2023-03-26T14:42:18.914Z,2.40
2023-03-26T14:45:53.637Z,2.63
2023-03-26T14:49:21.390Z,8.37
2023-03-26T14:52:32.641Z,7.87
2023-03-26T14:56:24.789Z,8.13
2023-03-26T15:00:20.074Z,13.73
2023-03-26T15:03:55.504Z,12.27
2023-03-26T15:07:27.535Z,4.50
2023-03-26T15:11:04.099Z,5.23
2023-03-26T15:14:40.215Z,13.53
2023-03-26T15:18:08.914Z,9.67
2023-03-26T15:21:52.229Z,12.53
2023-03-26T15:25:35.607Z,6.90
2023-03-26T15:29:11.971Z,21.23
2023-03-26T15:33:07.591Z,2.03
2023-03-26T15:37:10.688Z,4.40
2023-03-26T15:40:43.038Z,2.67
2023-03-26T15:44:24.207Z,3.00
2023-03-26T15:47:50.622Z,3.43
2023-03-26T15:51:05.074Z,5.20
2023-03-26T15:54:18.163Z,5.00
2023-03-26T15:57:30.568Z,3.67
2023-03-26T16:00:37.052Z,4.23
2023-03-26T16:03:48.336Z,4.30
2023-03-26T16:07:02.942Z,7.67
2023-03-26T16:10:30.726Z,5.93
2023-03-26T16:13:43.361Z,4.97
2023-03-26T16:16:54.857Z,2.73
2023-03-26T16:20:13.851Z,1.60
2023-03-26T16:23:28.736Z,3.50
2023-03-26T16:26:45.955Z,2.37
2023-03-26T16:30:16.079Z,2.53
2023-03-26T16:33:21.314Z,0.97
2023-03-26T16:36:34.566Z,1.37
2023-03-26T16:39:43.687Z,2.40
2023-03-26T16:42:53.031Z,2.60
2023-03-26T16:46:03.205Z,1.23
2023-03-26T16:49:17.016Z,1.30
2023-03-26T16:52:32.008Z,3.00
2023-03-26T16:55:44.225Z,1.27
2023-03-26T16:58:55.210Z,4.33
2023-03-26T17:02:05.029Z,1.67
2023-03-26T17:05:19.197Z,4.07
2023-03-26T17:08:36.407Z,2.50
2023-03-26T17:11:57.144Z,2.50
2023-03-26T17:15:19.199Z,3.97
2023-03-26T17:18:36.455Z,3.13
2023-03-26T17:21:59.946Z,2.30
2023-03-26T17:25:20.200Z,3.77
2023-03-26T17:28:39.160Z,0.83
2023-03-26T17:31:44.590Z,1.43
2023-03-26T17:35:00.728Z,2.23
2023-03-26T17:38:04.276Z,0.70
2023-03-26T17:41:08.623Z,1.03
2023-03-26T17:44:37.936Z,5.23
2023-03-26T17:47:45.229Z,14.37
2023-03-26T17:50:53.416Z,3.83
2023-03-26T17:53:58.209Z,5.67
2023-03-26T17:57:04.816Z,1.63
2023-03-26T18:00:18.321Z,2.00
2023-03-26T18:03:25.083Z,4.77
2023-03-26T18:06:46.700Z,1.97
2023-03-26T18:10:09.390Z,2.00
2023-03-26T18:13:39.408Z,3.20
2023-03-26T18:16:47.212Z,4.50
2023-03-26T18:19:53.324Z,4.57
2023-03-26T18:22:57.455Z,2.97
2023-03-26T18:26:12.089Z,1.67
2023-03-26T18:29:23.812Z,2.37
2023-03-26T18:32:31.160Z,2.83
2023-03-26T18:35:42.344Z,1.97
2023-03-26T18:38:46.757Z,3.20
2023-03-26T18:41:49.828Z,3.27
2023-03-26T18:44:53.181Z,3.00
2023-03-26T18:47:59.495Z,2.63
2023-03-26T18:51:06.252Z,3.30
2023-03-26T18:54:12.628Z,2.97
2023-03-26T18:57:22.510Z,1.80
2023-03-26T19:00:28.534Z,2.60
2023-03-26T19:03:36.423Z,3.30
2023-03-26T19:06:43.236Z,1.13
2023-03-26T19:09:46.351Z,1.17
2023-03-26T19:12:56.319Z,1.60
2023-03-26T19:15:59.855Z,2.70
2023-03-26T19:19:07.378Z,2.87
2023-03-26T19:22:12.410Z,5.00
2023-03-26T19:25:22.622Z,2.13
2023-03-26T19:28:29.384Z,1.80
2023-03-26T19:31:35.911Z,2.13
2023-03-26T19:34:40.992Z,2.40
2023-03-26T19:37:51.235Z,3.63
2023-03-26T19:40:56.024Z,3.30
2023-03-26T19:44:01.371Z,1.60
2023-03-26T19:47:07.417Z,2.50
2023-03-26T19:50:26.026Z,2.20
2023-03-26T19:53:33.028Z,2.40
2023-03-26T19:56:35.834Z,3.80
2023-03-26T19:59:38.616Z,1.60
2023-03-26T20:02:42.296Z,1.60
2023-03-26T20:05:46.598Z,1.83
2023-03-26T20:08:50.554Z,2.70
2023-03-26T20:12:02.099Z,2.17
2023-03-26T20:15:19.533Z,1.47
2023-03-26T20:18:22.581Z,1.67
2023-03-26T20:21:27.443Z,2.10
2023-03-26T20:24:30.990Z,2.80
2023-03-26T20:27:33.784Z,1.63
2023-03-26T20:30:37.984Z,2.20
2023-03-26T20:33:41.325Z,2.83
2023-03-26T20:36:46.158Z,2.30
2023-03-26T20:39:48.913Z,3.40
2023-03-26T20:42:51.598Z,2.70
2023-03-26T20:45:55.527Z,5.17
2023-03-26T20:48:59.606Z,3.20
2023-03-26T20:52:05.021Z,4.70
2023-03-26T20:55:11.356Z,7.33
2023-03-26T20:58:15.600Z,3.00
2023-03-26T21:01:18.414Z,3.27
2023-03-26T21:04:22.326Z,2.17
2023-03-26T21:07:26.309Z,1.30
2023-03-26T21:10:30.955Z,1.60
2023-03-26T21:13:38.320Z,1.83
2023-03-26T21:16:42.133Z,3.20
2023-03-26T21:19:45.818Z,3.87
2023-03-26T21:22:58.216Z,2.97
2023-03-26T21:26:10.349Z,1.23
2023-03-26T21:29:13.438Z,3.80
2023-03-26T21:32:16.738Z,2.50
2023-03-26T21:35:20.379Z,2.30
2023-03-26T21:38:27.410Z,2.53
2023-03-26T21:41:36.034Z,3.07
2023-03-26T21:44:39.900Z,1.67
2023-03-26T21:47:46.322Z,3.07
2023-03-26T21:50:53.464Z,2.37
2023-03-26T21:53:58.303Z,2.63
2023-03-26T21:57:22.599Z,2.43
2023-03-26T22:00:43.169Z,2.03
2023-03-26T22:04:00.083Z,1.77
2023-03-26T22:07:08.955Z,2.93
2023-03-26T22:10:13.456Z,0.83
2023-03-26T22:13:16.376Z,1.53
2023-03-26T22:16:19.113Z,3.70
2023-03-26T22:19:21.835Z,1.73
2023-03-26T22:22:26.724Z,2.67
2023-03-26T22:25:31.047Z,0.67
2023-03-26T22:28:33.858Z,1.17
2023-03-26T22:31:38.925Z,0.93
2023-03-26T22:34:41.957Z,0.97
2023-03-26T22:37:45.091Z,1.33
2023-03-26T22:40:57.094Z,1.00
2023-03-26T22:44:09.285Z,1.37
2023-03-26T22:47:16.978Z,1.73
2023-03-26T22:50:20.364Z,1.40
2023-03-26T22:53:25.038Z,1.40
2023-03-26T22:56:29.100Z,2.17
2023-03-26T22:59:32.273Z,1.23
2023-03-26T23:02:35.009Z,1.20
2023-03-26T23:05:37.879Z,2.13
2023-03-26T23:08:41.232Z,1.63
2023-03-26T23:11:45.258Z,1.63
2023-03-26T23:14:52.226Z,1.23
2023-03-26T23:17:59.476Z,0.90
2023-03-26T23:21:02.233Z,2.33
2023-03-26T23:24:05.693Z,1.00
2023-03-26T23:27:10.802Z,1.00
2023-03-26T23:30:15.068Z,1.03
2023-03-26T23:33:17.749Z,1.80
2023-03-26T23:36:26.462Z,1.57
2023-03-26T23:39:31.021Z,1.17
2023-03-26T23:42:35.490Z,1.73
2023-03-26T23:45:38.402Z,3.77
2023-03-26T23:48:44.339Z,1.87
2023-03-26T23:51:51.224Z,3.60
2023-03-26T23:54:56.258Z,2.50
2023-03-26T23:58:00.258Z,2.03
