createdAt,value
2022-11-30T00:00:35.814Z,6.20
2022-11-30T00:03:08.547Z,6.10
2022-11-30T00:05:40.679Z,6.10
2022-11-30T00:08:12.796Z,6.20
2022-11-30T00:10:46.023Z,6.10
2022-11-30T00:13:18.344Z,6.10
2022-11-30T00:15:50.423Z,6.10
2022-11-30T00:18:22.502Z,6.20
2022-11-30T00:20:55.679Z,6.10
2022-11-30T00:23:39.912Z,6.10
2022-11-30T00:26:17.995Z,6.10
2022-11-30T00:28:50.830Z,6.10
2022-11-30T00:31:24.432Z,6.10
2022-11-30T00:33:57.680Z,6.10
2022-11-30T00:36:29.880Z,6.10
2022-11-30T00:39:02.039Z,6.10
2022-11-30T00:41:34.025Z,6.10
2022-11-30T00:44:06.072Z,6.10
2022-11-30T00:46:37.992Z,6.10
2022-11-30T00:49:09.891Z,6.10
2022-11-30T00:51:41.833Z,6.10
2022-11-30T00:54:13.837Z,6.10
2022-11-30T00:56:46.018Z,6.00
2022-11-30T00:59:17.998Z,6.00
2022-11-30T01:01:50.121Z,6.00
2022-11-30T01:04:24.095Z,6.00
2022-11-30T01:06:56.003Z,6.00
2022-11-30T01:09:27.942Z,6.00
2022-11-30T01:11:59.881Z,6.00
2022-11-30T01:14:31.880Z,6.00
2022-11-30T01:17:03.912Z,6.00
2022-11-30T01:19:35.901Z,6.00
2022-11-30T01:22:08.086Z,6.00
2022-11-30T01:24:40.166Z,6.00
2022-11-30T01:27:12.119Z,6.00
2022-11-30T01:29:44.200Z,6.00
2022-11-30T01:32:16.123Z,6.00
2022-11-30T01:34:48.417Z,6.00
2022-11-30T01:37:20.568Z,6.00
2022-11-30T01:39:52.632Z,6.00
2022-11-30T01:42:24.683Z,6.00
2022-11-30T01:45:02.315Z,5.90
2022-11-30T01:47:41.002Z,5.90
2022-11-30T01:50:32.257Z,5.90
2022-11-30T01:53:10.786Z,6.00
2022-11-30T01:55:46.473Z,5.90
2022-11-30T01:58:28.008Z,6.00
2022-11-30T02:01:01.424Z,5.90
2022-11-30T02:03:57.843Z,6.00
2022-11-30T02:06:33.954Z,5.90
2022-11-30T02:09:05.973Z,5.90
2022-11-30T02:11:39.062Z,5.90
2022-11-30T02:14:31.579Z,5.90
2022-11-30T02:17:25.499Z,5.90
2022-11-30T02:20:28.945Z,5.90
2022-11-30T02:23:26.843Z,5.90
2022-11-30T02:26:39.925Z,5.90
2022-11-30T02:29:38.378Z,5.90
2022-11-30T02:32:32.021Z,5.90
2022-11-30T02:35:21.994Z,5.90
2022-11-30T02:38:00.543Z,5.90
2022-11-30T02:40:34.014Z,5.90
2022-11-30T02:43:07.064Z,5.90
2022-11-30T02:45:50.188Z,5.90
2022-11-30T02:49:08.837Z,5.90
2022-11-30T02:51:51.926Z,5.90
2022-11-30T02:54:24.888Z,5.90
2022-11-30T02:56:57.714Z,5.90
2022-11-30T02:59:29.836Z,5.90
2022-11-30T03:02:02.006Z,5.90
2022-11-30T03:04:33.954Z,5.90
2022-11-30T03:07:05.921Z,5.90
2022-11-30T03:09:37.950Z,5.80
2022-11-30T03:12:09.947Z,5.90
2022-11-30T03:14:41.951Z,5.80
2022-11-30T03:17:14.209Z,5.90
2022-11-30T03:19:46.160Z,5.90
2022-11-30T03:22:18.244Z,5.90
2022-11-30T03:24:50.431Z,5.90
2022-11-30T03:27:23.599Z,5.90
2022-11-30T03:29:55.601Z,5.90
2022-11-30T03:32:27.646Z,5.80
2022-11-30T03:35:02.474Z,5.80
2022-11-30T03:37:34.719Z,5.80
2022-11-30T03:40:07.574Z,5.80
2022-11-30T03:42:39.910Z,5.80
2022-11-30T03:45:12.228Z,5.80
2022-11-30T03:47:44.254Z,5.80
2022-11-30T03:50:17.326Z,5.80
2022-11-30T03:52:49.424Z,5.80
2022-11-30T03:55:21.447Z,5.80
2022-11-30T03:57:53.366Z,5.80
2022-11-30T04:00:25.379Z,5.80
2022-11-30T04:02:57.358Z,5.80
2022-11-30T04:05:29.322Z,5.80
2022-11-30T04:08:01.528Z,5.80
2022-11-30T04:10:33.622Z,5.80
2022-11-30T04:13:05.687Z,5.80
2022-11-30T04:15:37.723Z,5.80
2022-11-30T04:18:10.253Z,5.80
2022-11-30T04:20:42.505Z,5.80
2022-11-30T04:23:14.929Z,5.80
2022-11-30T04:25:48.159Z,5.80
2022-11-30T04:28:20.394Z,5.70
2022-11-30T04:30:54.127Z,5.80
2022-11-30T04:33:26.937Z,5.80
2022-11-30T04:36:01.740Z,5.80
2022-11-30T04:38:36.935Z,5.80
2022-11-30T04:41:09.355Z,5.80
2022-11-30T04:43:41.543Z,5.80
2022-11-30T04:46:13.623Z,5.80
2022-11-30T04:48:45.547Z,5.80
2022-11-30T04:51:17.491Z,5.80
2022-11-30T04:53:49.396Z,5.80
2022-11-30T04:56:21.450Z,5.80
2022-11-30T04:58:53.395Z,5.80
2022-11-30T05:01:25.330Z,5.80
2022-11-30T05:04:00.233Z,5.80
2022-11-30T05:06:32.353Z,5.80
2022-11-30T05:09:04.423Z,5.80
2022-11-30T05:11:36.574Z,5.80
2022-11-30T05:14:08.727Z,5.80
2022-11-30T05:16:40.763Z,5.80
2022-11-30T05:19:14.696Z,5.80
2022-11-30T05:21:46.869Z,5.90
2022-11-30T05:24:19.919Z,5.80
2022-11-30T05:26:51.889Z,5.80
2022-11-30T05:29:23.935Z,5.80
2022-11-30T05:31:55.888Z,5.80
2022-11-30T05:34:28.339Z,5.80
2022-11-30T05:37:00.931Z,5.80
2022-11-30T05:39:32.914Z,5.80
2022-11-30T05:42:05.243Z,5.90
2022-11-30T05:44:37.235Z,5.80
2022-11-30T05:47:09.497Z,5.80
2022-11-30T05:49:41.593Z,5.80
2022-11-30T05:54:46.918Z,5.80
2022-11-30T05:57:19.138Z,5.90
2022-11-30T05:59:51.184Z,5.80
2022-11-30T06:02:28.006Z,5.90
2022-11-30T06:05:00.451Z,5.90
2022-11-30T06:07:32.592Z,5.90
2022-11-30T06:10:05.365Z,5.90
2022-11-30T06:12:37.985Z,5.80
2022-11-30T06:15:10.681Z,5.80
2022-11-30T06:17:42.785Z,5.80
2022-11-30T06:20:14.832Z,5.80
2022-11-30T06:22:47.643Z,5.80
2022-11-30T06:25:19.646Z,5.80
2022-11-30T06:27:52.234Z,5.80
2022-11-30T06:30:24.625Z,5.80
2022-11-30T06:32:56.804Z,5.90
2022-11-30T06:35:28.808Z,5.80
2022-11-30T06:38:00.783Z,5.80
2022-11-30T06:40:32.832Z,5.80
2022-11-30T06:43:04.809Z,5.80
2022-11-30T06:45:36.928Z,5.80
2022-11-30T06:48:09.456Z,5.80
2022-11-30T06:50:45.589Z,5.80
2022-11-30T06:53:20.560Z,5.80
2022-11-30T06:55:53.002Z,5.80
2022-11-30T06:58:24.952Z,5.80
2022-11-30T07:00:57.003Z,5.80
2022-11-30T07:03:29.954Z,5.80
2022-11-30T07:06:11.196Z,5.80
2022-11-30T07:08:44.478Z,5.80
2022-11-30T07:11:16.866Z,5.80
2022-11-30T07:13:49.016Z,5.80
2022-11-30T07:16:21.051Z,5.90
2022-11-30T07:18:53.107Z,5.90
2022-11-30T07:21:25.283Z,5.90
2022-11-30T07:24:15.636Z,5.90
2022-11-30T07:27:07.481Z,5.90
2022-11-30T07:29:39.510Z,5.90
2022-11-30T07:32:11.798Z,5.90
2022-11-30T07:34:44.045Z,5.90
2022-11-30T07:37:16.707Z,6.00
2022-11-30T07:39:48.893Z,6.00
2022-11-30T07:42:22.950Z,6.00
2022-11-30T07:44:58.769Z,6.00
2022-11-30T07:47:31.370Z,6.00
2022-11-30T07:50:04.026Z,6.00
2022-11-30T07:52:36.621Z,6.00
2022-11-30T07:55:09.624Z,6.00
2022-11-30T07:57:41.656Z,6.00
2022-11-30T08:00:14.261Z,6.00
2022-11-30T08:02:50.990Z,6.10
2022-11-30T08:05:26.572Z,6.10
2022-11-30T08:07:58.977Z,6.10
2022-11-30T08:10:31.754Z,6.10
2022-11-30T08:13:03.887Z,6.10
2022-11-30T08:15:36.970Z,6.20
2022-11-30T08:18:10.278Z,6.20
2022-11-30T08:20:48.448Z,6.20
2022-11-30T08:23:35.031Z,6.10
2022-11-30T08:26:19.158Z,6.20
2022-11-30T08:28:54.147Z,6.20
2022-11-30T08:31:33.712Z,6.30
2022-11-30T08:34:12.901Z,6.30
2022-11-30T08:36:50.378Z,6.40
2022-11-30T08:39:24.250Z,6.40
2022-11-30T08:41:58.945Z,6.50
2022-11-30T08:44:32.854Z,6.60
2022-11-30T08:47:06.213Z,6.60
2022-11-30T08:49:39.160Z,6.70
2022-11-30T08:52:19.039Z,6.70
2022-11-30T08:54:51.683Z,6.70
2022-11-30T08:57:24.086Z,6.70
2022-11-30T08:59:57.748Z,6.70
2022-11-30T09:12:14.052Z,6.80
2022-11-30T09:14:54.020Z,6.80
2022-11-30T09:17:29.820Z,6.70
2022-11-30T09:20:03.380Z,6.70
2022-11-30T09:22:36.451Z,6.70
2022-11-30T09:25:10.327Z,6.80
2022-11-30T09:27:42.977Z,6.80
2022-11-30T09:30:15.808Z,6.90
2022-11-30T09:32:48.273Z,7.00
2022-11-30T09:35:20.913Z,7.00
2022-11-30T09:37:53.826Z,7.10
2022-11-30T09:40:34.055Z,7.10
2022-11-30T09:43:31.147Z,7.10
2022-11-30T09:46:28.336Z,7.20
2022-11-30T09:49:31.921Z,7.20
2022-11-30T09:52:16.358Z,7.20
2022-11-30T09:55:09.589Z,7.10
2022-11-30T09:57:49.809Z,7.10
2022-11-30T10:00:26.281Z,7.10
2022-11-30T10:03:03.128Z,7.10
2022-11-30T10:05:50.651Z,7.10
2022-11-30T10:08:53.361Z,7.10
2022-11-30T10:11:52.640Z,7.10
2022-11-30T10:14:47.675Z,7.10
2022-11-30T10:17:52.685Z,7.20
2022-11-30T10:20:56.296Z,7.20
2022-11-30T10:23:59.267Z,7.30
2022-11-30T10:27:15.350Z,7.30
2022-11-30T10:30:23.944Z,7.30
2022-11-30T10:33:12.705Z,7.30
2022-11-30T10:35:56.315Z,7.40
2022-11-30T10:38:59.077Z,7.40
2022-11-30T10:41:44.602Z,7.40
2022-11-30T10:44:32.273Z,7.40
2022-11-30T10:47:18.159Z,7.30
2022-11-30T10:49:56.130Z,7.30
2022-11-30T10:52:35.286Z,7.30
2022-11-30T10:55:21.586Z,7.30
2022-11-30T10:58:17.523Z,7.30
2022-11-30T11:01:34.296Z,7.20
2022-11-30T11:04:19.917Z,7.30
2022-11-30T11:06:58.138Z,7.20
2022-11-30T11:09:51.728Z,7.20
2022-11-30T11:12:31.152Z,7.20
2022-11-30T11:15:19.159Z,7.20
2022-11-30T11:18:20.282Z,7.20
2022-11-30T11:21:05.793Z,7.20
2022-11-30T11:23:53.086Z,7.20
2022-11-30T11:26:29.172Z,7.20
2022-11-30T11:29:01.369Z,7.20
2022-11-30T11:31:44.301Z,7.20
2022-11-30T11:34:27.277Z,7.20
2022-11-30T11:37:14.813Z,7.20
2022-11-30T11:40:08.933Z,7.20
2022-11-30T11:42:54.308Z,7.20
2022-11-30T11:45:37.067Z,7.20
2022-11-30T11:48:31.991Z,7.20
2022-11-30T11:51:09.923Z,7.20
2022-11-30T11:53:53.935Z,7.20
2022-11-30T11:56:31.867Z,7.20
2022-11-30T11:59:23.488Z,7.20
2022-11-30T12:02:20.561Z,7.20
2022-11-30T12:05:18.198Z,7.30
2022-11-30T12:08:19.321Z,7.30
2022-11-30T12:11:23.848Z,7.30
2022-11-30T12:14:01.963Z,7.30
2022-11-30T12:17:06.845Z,7.30
2022-11-30T12:20:20.188Z,7.30
2022-11-30T12:23:13.624Z,7.30
2022-11-30T12:26:23.221Z,7.30
2022-11-30T12:29:43.824Z,7.30
2022-11-30T12:32:56.783Z,7.30
2022-11-30T12:35:58.549Z,7.30
2022-11-30T12:39:22.040Z,7.20
2022-11-30T12:42:39.598Z,7.20
2022-11-30T12:45:31.493Z,7.20
2022-11-30T12:48:41.343Z,7.20
2022-11-30T12:52:22.988Z,7.20
2022-11-30T12:55:36.832Z,7.10
2022-11-30T12:58:32.405Z,7.10
2022-11-30T13:01:16.880Z,7.10
2022-11-30T13:04:21.250Z,7.10
2022-11-30T13:07:21.127Z,7.10
2022-11-30T13:10:01.239Z,7.00
2022-11-30T13:12:51.592Z,7.00
2022-11-30T13:15:29.727Z,7.00
2022-11-30T13:18:08.376Z,7.00
2022-11-30T13:21:06.767Z,7.00
2022-11-30T13:24:22.290Z,7.00
2022-11-30T13:27:16.553Z,6.90
2022-11-30T13:30:06.596Z,6.90
2022-11-30T13:33:36.890Z,6.90
2022-11-30T13:36:38.625Z,6.90
2022-11-30T13:39:21.419Z,6.90
2022-11-30T13:42:02.335Z,6.90
2022-11-30T13:44:54.944Z,6.90
2022-11-30T13:47:35.662Z,6.90
2022-11-30T13:50:37.646Z,6.90
2022-11-30T13:53:24.150Z,6.90
2022-11-30T13:55:59.885Z,6.90
2022-11-30T13:58:35.611Z,6.90
2022-11-30T14:01:28.793Z,6.90
2022-11-30T14:04:16.688Z,6.90
2022-11-30T14:07:02.872Z,6.80
2022-11-30T14:09:58.640Z,6.90
2022-11-30T14:12:31.740Z,6.90
2022-11-30T14:15:34.206Z,6.90
2022-11-30T14:18:32.535Z,6.90
2022-11-30T14:21:20.050Z,6.80
2022-11-30T14:24:05.211Z,6.80
2022-11-30T14:26:48.195Z,6.80
2022-11-30T14:29:36.761Z,6.80
2022-11-30T14:32:44.100Z,6.80
2022-11-30T14:35:22.997Z,6.80
2022-11-30T14:37:59.829Z,6.80
2022-11-30T14:40:32.598Z,6.80
2022-11-30T14:43:05.001Z,6.80
2022-11-30T14:46:08.151Z,6.80
2022-11-30T14:49:07.598Z,6.70
2022-11-30T14:51:59.243Z,6.70
2022-11-30T14:55:02.192Z,6.70
2022-11-30T14:58:11.245Z,6.70
2022-11-30T15:01:06.323Z,6.60
2022-11-30T15:03:51.424Z,6.60
2022-11-30T15:06:32.491Z,6.60
2022-11-30T15:09:05.451Z,6.60
2022-11-30T15:11:48.508Z,6.60
2022-11-30T15:14:21.757Z,6.60
2022-11-30T15:16:59.900Z,6.60
2022-11-30T15:19:34.514Z,6.60
2022-11-30T15:22:22.726Z,6.60
2022-11-30T15:24:55.945Z,6.60
2022-11-30T15:27:28.965Z,6.60
2022-11-30T15:30:02.185Z,6.60
2022-11-30T15:32:35.217Z,6.50
2022-11-30T15:35:16.855Z,6.50
2022-11-30T15:37:54.265Z,6.50
2022-11-30T15:40:33.659Z,6.50
2022-11-30T15:43:06.243Z,6.50
2022-11-30T15:45:58.199Z,6.50
2022-11-30T15:48:40.494Z,6.50
2022-11-30T15:51:24.730Z,6.50
2022-11-30T15:54:08.021Z,6.50
2022-11-30T15:56:40.311Z,6.40
2022-11-30T15:59:23.605Z,6.50
2022-11-30T16:02:04.798Z,6.50
2022-11-30T16:04:57.089Z,6.50
2022-11-30T16:08:00.218Z,6.50
2022-11-30T16:10:41.622Z,6.50
2022-11-30T16:13:16.493Z,6.40
2022-11-30T16:15:52.064Z,6.40
2022-11-30T16:18:27.470Z,6.50
2022-11-30T16:21:02.250Z,6.50
2022-11-30T16:23:36.300Z,6.50
2022-11-30T16:29:16.475Z,6.50
2022-11-30T16:31:49.523Z,6.50
2022-11-30T16:34:22.256Z,6.50
2022-11-30T16:36:54.669Z,6.40
2022-11-30T16:39:27.002Z,6.40
2022-11-30T16:41:59.627Z,6.50
2022-11-30T16:44:32.446Z,6.40
2022-11-30T16:47:05.230Z,6.50
2022-11-30T16:49:37.853Z,6.50
2022-11-30T16:52:17.060Z,6.40
2022-11-30T16:54:49.933Z,6.40
2022-11-30T16:57:23.066Z,6.40
2022-11-30T16:59:55.981Z,6.40
2022-11-30T17:02:29.379Z,6.40
2022-11-30T17:05:02.882Z,6.40
2022-11-30T17:07:38.053Z,6.40
2022-11-30T17:10:11.748Z,6.40
2022-11-30T17:12:44.662Z,6.30
2022-11-30T17:15:20.912Z,6.30
2022-11-30T17:17:59.304Z,6.40
2022-11-30T17:20:32.584Z,6.30
2022-11-30T17:23:06.955Z,6.40
2022-11-30T17:25:39.391Z,6.30
2022-11-30T17:28:11.755Z,6.30
2022-11-30T17:30:44.540Z,6.30
2022-11-30T17:33:17.026Z,6.30
2022-11-30T17:35:50.044Z,6.20
2022-11-30T17:38:25.749Z,6.20
2022-11-30T17:40:59.430Z,6.20
2022-11-30T17:43:36.957Z,6.20
2022-11-30T17:46:18.166Z,6.20
2022-11-30T17:48:55.932Z,6.10
2022-11-30T17:51:28.843Z,6.10
2022-11-30T17:54:01.577Z,6.10
2022-11-30T17:56:34.077Z,6.10
2022-11-30T17:59:06.870Z,6.00
2022-11-30T18:01:40.380Z,6.00
2022-11-30T18:04:14.129Z,6.00
2022-11-30T18:06:47.590Z,6.00
2022-11-30T18:09:20.968Z,5.90
2022-11-30T18:11:55.427Z,5.90
2022-11-30T18:14:27.892Z,5.90
2022-11-30T18:17:01.228Z,5.90
2022-11-30T18:19:34.311Z,5.80
2022-11-30T18:22:06.918Z,5.80
2022-11-30T18:24:39.884Z,5.80
2022-11-30T18:27:12.879Z,5.80
2022-11-30T18:29:46.537Z,5.80
2022-11-30T18:32:19.082Z,5.80
2022-11-30T18:34:52.162Z,5.70
2022-11-30T18:37:25.003Z,5.80
2022-11-30T18:39:57.866Z,5.70
2022-11-30T18:42:30.743Z,5.70
2022-11-30T18:45:03.836Z,5.70
2022-11-30T18:47:36.937Z,5.70
2022-11-30T18:50:10.502Z,5.70
2022-11-30T18:52:44.021Z,5.70
2022-11-30T18:55:18.378Z,5.70
2022-11-30T18:57:51.680Z,5.60
2022-11-30T19:00:24.443Z,5.60
2022-11-30T19:02:57.605Z,5.60
2022-11-30T19:05:35.287Z,5.60
2022-11-30T19:08:11.809Z,5.60
2022-11-30T19:10:45.049Z,5.60
2022-11-30T19:13:17.725Z,5.60
2022-11-30T19:15:50.869Z,5.50
2022-11-30T19:18:23.700Z,5.50
2022-11-30T19:20:56.561Z,5.50
2022-11-30T19:23:29.742Z,5.50
2022-11-30T19:26:02.916Z,5.50
2022-11-30T19:28:38.903Z,5.40
2022-11-30T19:31:18.404Z,5.40
2022-11-30T19:33:54.133Z,5.40
2022-11-30T19:36:29.202Z,5.40
2022-11-30T19:39:03.127Z,5.40
2022-11-30T19:41:35.934Z,5.40
2022-11-30T19:44:15.420Z,5.30
2022-11-30T19:46:49.593Z,5.30
2022-11-30T19:49:22.878Z,5.30
2022-11-30T19:51:55.763Z,5.20
2022-11-30T19:54:29.239Z,5.20
2022-11-30T19:57:03.119Z,5.20
2022-11-30T19:59:36.460Z,5.20
2022-11-30T20:02:14.910Z,5.20
2022-11-30T20:04:51.275Z,5.20
2022-11-30T20:07:24.775Z,5.20
2022-11-30T20:09:58.364Z,5.10
2022-11-30T20:12:32.812Z,5.10
2022-11-30T20:15:07.915Z,5.10
2022-11-30T20:17:41.501Z,5.00
2022-11-30T20:20:15.280Z,5.00
2022-11-30T20:22:48.483Z,5.00
2022-11-30T20:25:24.198Z,5.00
2022-11-30T20:27:57.732Z,4.90
2022-11-30T20:30:34.238Z,4.90
2022-11-30T20:33:08.540Z,4.90
2022-11-30T20:35:41.572Z,4.80
2022-11-30T20:38:15.369Z,4.80
2022-11-30T20:40:53.721Z,4.70
2022-11-30T20:43:27.868Z,4.70
2022-11-30T20:46:12.595Z,4.70
2022-11-30T20:48:51.808Z,4.60
2022-11-30T20:51:31.094Z,4.60
2022-11-30T20:54:07.794Z,4.60
2022-11-30T20:56:47.726Z,4.60
2022-11-30T20:59:27.478Z,4.50
2022-11-30T21:02:01.496Z,4.50
2022-11-30T21:04:35.895Z,4.50
2022-11-30T21:07:09.128Z,4.50
2022-11-30T21:09:42.295Z,4.50
2022-11-30T21:12:15.857Z,4.40
2022-11-30T21:14:49.183Z,4.40
2022-11-30T21:17:22.454Z,4.50
2022-11-30T21:19:55.772Z,4.40
2022-11-30T21:22:29.758Z,4.40
2022-11-30T21:25:02.523Z,4.40
2022-11-30T21:27:37.183Z,4.40
2022-11-30T21:30:11.914Z,4.40
2022-11-30T21:32:45.322Z,4.30
2022-11-30T21:35:21.378Z,4.30
2022-11-30T21:37:54.313Z,4.40
2022-11-30T21:40:27.840Z,4.30
2022-11-30T21:43:01.018Z,4.30
2022-11-30T21:45:34.075Z,4.30
2022-11-30T21:48:06.697Z,4.30
2022-11-30T21:50:40.006Z,4.30
2022-11-30T21:53:13.513Z,4.30
2022-11-30T21:55:47.837Z,4.30
2022-11-30T21:58:22.736Z,4.30
2022-11-30T22:01:00.490Z,4.30
2022-11-30T22:03:34.195Z,4.30
2022-11-30T22:06:12.321Z,4.30
2022-11-30T22:08:48.881Z,4.20
2022-11-30T22:11:23.157Z,4.20
2022-11-30T22:13:56.969Z,4.20
2022-11-30T22:16:35.536Z,4.20
2022-11-30T22:19:09.190Z,4.20
2022-11-30T22:21:48.305Z,4.20
2022-11-30T22:24:34.897Z,4.10
2022-11-30T22:27:07.365Z,4.10
2022-11-30T22:29:40.075Z,4.10
2022-11-30T22:32:12.968Z,4.10
2022-11-30T22:34:45.158Z,4.10
2022-11-30T22:37:17.912Z,4.00
2022-11-30T22:39:50.215Z,4.10
2022-11-30T22:42:22.669Z,4.10
2022-11-30T22:44:55.151Z,4.00
2022-11-30T22:47:27.766Z,4.00
2022-11-30T22:50:00.216Z,4.00
2022-11-30T22:53:01.323Z,4.00
2022-11-30T22:55:24.590Z,4.00
2022-11-30T22:57:56.711Z,4.00
2022-11-30T23:00:28.795Z,4.00
2022-11-30T23:03:01.072Z,4.00
2022-11-30T23:05:35.036Z,4.00
2022-11-30T23:08:07.262Z,3.90
2022-11-30T23:10:39.506Z,3.90
2022-11-30T23:13:11.741Z,4.00
2022-11-30T23:15:43.786Z,3.90
2022-11-30T23:18:16.336Z,3.90
2022-11-30T23:20:50.065Z,3.90
2022-11-30T23:23:23.623Z,3.90
2022-11-30T23:25:56.016Z,3.90
2022-11-30T23:28:28.249Z,3.90
2022-11-30T23:31:05.005Z,3.90
2022-11-30T23:33:40.405Z,3.90
2022-11-30T23:36:12.669Z,3.80
2022-11-30T23:38:48.555Z,3.80
2022-11-30T23:41:40.910Z,3.80
2022-11-30T23:44:13.873Z,3.80
2022-11-30T23:46:47.061Z,3.80
2022-11-30T23:49:19.213Z,3.80
2022-11-30T23:51:51.300Z,3.80
2022-11-30T23:54:23.395Z,3.70
2022-11-30T23:56:55.423Z,3.70
2022-11-30T23:59:27.790Z,3.70
