createdAt,value
2018-12-18T00:02:18.984Z,100.00
2018-12-18T00:04:54.097Z,100.00
2018-12-18T00:07:36.521Z,100.00
2018-12-18T00:13:00.335Z,100.00
2018-12-18T00:15:37.209Z,100.00
2018-12-18T00:18:17.599Z,100.00
2018-12-18T00:20:53.578Z,100.00
2018-12-18T00:26:27.863Z,100.00
2018-12-18T00:28:59.705Z,100.00
2018-12-18T00:31:30.985Z,100.00
2018-12-18T00:34:01.967Z,100.00
2018-12-18T00:36:34.238Z,100.00
2018-12-18T00:39:09.464Z,100.00
2018-12-18T00:41:40.973Z,100.00
2018-12-18T00:44:16.861Z,100.00
2018-12-18T00:46:48.645Z,100.00
2018-12-18T00:49:24.560Z,100.00
2018-12-18T00:51:56.475Z,100.00
2018-12-18T00:54:27.449Z,100.00
2018-12-18T00:56:58.371Z,100.00
2018-12-18T00:59:29.723Z,100.00
2018-12-18T01:02:00.732Z,100.00
2018-12-18T01:04:32.922Z,100.00
2018-12-18T01:07:04.384Z,100.00
2018-12-18T01:09:38.438Z,100.00
2018-12-18T01:12:11.037Z,100.00
2018-12-18T01:14:42.917Z,100.00
2018-12-18T01:17:13.936Z,100.00
2018-12-18T01:22:45.335Z,100.00
2018-12-18T01:25:16.962Z,100.00
2018-12-18T01:27:48.310Z,100.00
2018-12-18T01:30:24.363Z,100.00
2018-12-18T01:33:01.877Z,100.00
2018-12-18T01:35:43.893Z,100.00
2018-12-18T01:38:16.038Z,100.00
2018-12-18T01:40:48.192Z,100.00
2018-12-18T01:43:23.127Z,100.00
2018-12-18T01:46:00.248Z,100.00
2018-12-18T01:48:36.266Z,100.00
2018-12-18T01:51:08.028Z,100.00
2018-12-18T01:53:40.208Z,100.00
2018-12-18T01:56:12.113Z,100.00
2018-12-18T01:58:43.225Z,100.00
2018-12-18T02:01:14.765Z,100.00
2018-12-18T02:03:48.168Z,100.00
2018-12-18T02:06:19.032Z,100.00
2018-12-18T02:08:49.937Z,100.00
2018-12-18T02:11:20.958Z,100.00
2018-12-18T02:13:51.930Z,100.00
2018-12-18T02:16:22.875Z,100.00
2018-12-18T02:18:54.319Z,100.00
2018-12-18T02:21:25.235Z,100.00
2018-12-18T02:23:56.281Z,100.00
2018-12-18T02:26:27.527Z,100.00
2018-12-18T02:28:58.460Z,100.00
2018-12-18T02:31:35.348Z,100.00
2018-12-18T02:34:13.467Z,100.00
2018-12-18T02:36:42.896Z,100.00
2018-12-18T02:39:14.000Z,100.00
2018-12-18T02:41:45.668Z,100.00
2018-12-18T02:44:16.928Z,100.00
2018-12-18T02:46:47.925Z,100.00
2018-12-18T02:49:20.303Z,100.00
2018-12-18T02:51:51.567Z,100.00
2018-12-18T02:54:22.713Z,100.00
2018-12-18T02:56:54.785Z,100.00
2018-12-18T02:59:25.635Z,100.00
2018-12-18T03:01:56.576Z,100.00
2018-12-18T03:04:28.147Z,100.00
2018-12-18T03:07:04.386Z,100.00
2018-12-18T03:09:36.146Z,100.00
2018-12-18T03:12:08.632Z,100.00
2018-12-18T03:14:39.565Z,100.00
2018-12-18T03:17:10.497Z,100.00
2018-12-18T03:19:41.846Z,100.00
2018-12-18T03:22:12.882Z,100.00
2018-12-18T03:24:43.944Z,100.00
2018-12-18T03:27:14.884Z,100.00
2018-12-18T03:29:46.081Z,100.00
2018-12-18T03:32:21.824Z,100.00
2018-12-18T03:34:52.771Z,100.00
2018-12-18T03:37:24.146Z,100.00
2018-12-18T03:39:55.083Z,100.00
2018-12-18T03:42:27.253Z,100.00
2018-12-18T03:45:00.520Z,100.00
2018-12-18T03:47:31.792Z,100.00
2018-12-18T03:50:03.694Z,100.00
2018-12-18T03:52:34.656Z,100.00
2018-12-18T03:55:05.883Z,100.00
2018-12-18T03:57:37.633Z,100.00
2018-12-18T04:00:12.187Z,100.00
2018-12-18T04:02:43.212Z,100.00
2018-12-18T04:05:14.642Z,100.00
2018-12-18T04:07:45.675Z,100.00
2018-12-18T04:10:16.634Z,100.00
2018-12-18T04:12:47.531Z,100.00
2018-12-18T04:15:19.802Z,100.00
2018-12-18T04:17:50.704Z,100.00
2018-12-18T04:20:21.626Z,100.00
2018-12-18T04:23:07.764Z,100.00
2018-12-18T04:25:41.764Z,100.00
2018-12-18T04:28:13.073Z,100.00
2018-12-18T04:30:43.754Z,100.00
2018-12-18T04:33:14.540Z,100.00
2018-12-18T04:35:45.228Z,100.00
2018-12-18T04:38:15.917Z,100.00
2018-12-18T04:40:47.130Z,100.00
2018-12-18T04:43:17.882Z,100.00
2018-12-18T04:45:48.632Z,100.00
2018-12-18T04:48:19.489Z,100.00
2018-12-18T04:50:50.306Z,100.00
2018-12-18T04:53:21.031Z,100.00
2018-12-18T04:55:51.740Z,100.00
2018-12-18T04:58:22.643Z,100.00
2018-12-18T05:00:53.744Z,100.00
2018-12-18T05:03:24.878Z,100.00
2018-12-18T05:05:55.630Z,100.00
2018-12-18T05:08:26.513Z,100.00
2018-12-18T05:10:57.331Z,100.00
2018-12-18T05:13:28.075Z,100.00
2018-12-18T05:18:57.462Z,100.00
2018-12-18T05:21:28.281Z,100.00
2018-12-18T05:23:59.214Z,100.00
2018-12-18T05:26:30.069Z,100.00
2018-12-18T05:29:02.527Z,100.00
2018-12-18T05:31:34.054Z,100.00
2018-12-18T05:34:05.099Z,100.00
2018-12-18T05:36:35.962Z,100.00
2018-12-18T05:39:08.577Z,100.00
2018-12-18T05:41:39.580Z,100.00
2018-12-18T05:44:10.483Z,100.00
2018-12-18T05:46:41.303Z,100.00
2018-12-18T05:49:13.577Z,100.00
2018-12-18T05:51:44.357Z,100.00
2018-12-18T05:54:15.121Z,100.00
2018-12-18T05:56:45.999Z,100.00
2018-12-18T05:59:16.995Z,100.00
2018-12-18T06:01:47.866Z,100.00
2018-12-18T06:04:20.003Z,100.00
2018-12-18T06:06:50.825Z,100.00
2018-12-18T06:09:21.515Z,100.00
2018-12-18T06:11:53.328Z,100.00
2018-12-18T06:14:24.103Z,100.00
2018-12-18T06:16:59.192Z,100.00
2018-12-18T06:19:30.127Z,100.00
2018-12-18T06:22:01.398Z,100.00
2018-12-18T06:24:32.291Z,100.00
2018-12-18T06:27:04.869Z,100.00
2018-12-18T06:29:36.032Z,100.00
2018-12-18T06:32:06.841Z,100.00
2018-12-18T06:34:38.192Z,100.00
2018-12-18T06:37:09.247Z,100.00
2018-12-18T06:39:39.953Z,100.00
2018-12-18T06:42:11.095Z,100.00
2018-12-18T06:44:42.010Z,100.00
2018-12-18T06:47:16.009Z,100.00
2018-12-18T06:49:47.927Z,100.00
2018-12-18T06:52:18.663Z,100.00
2018-12-18T06:54:49.774Z,100.00
2018-12-18T06:57:20.867Z,100.00
2018-12-18T06:59:52.809Z,100.00
2018-12-18T07:02:24.044Z,100.00
2018-12-18T07:04:54.909Z,100.00
2018-12-18T07:07:25.700Z,100.00
2018-12-18T07:13:00.313Z,100.00
2018-12-18T07:15:31.130Z,100.00
2018-12-18T07:18:02.002Z,100.00
2018-12-18T07:20:33.207Z,100.00
2018-12-18T07:23:19.969Z,100.00
2018-12-18T07:25:52.080Z,100.00
2018-12-18T07:28:29.963Z,100.00
2018-12-18T07:31:00.996Z,100.00
2018-12-18T07:33:31.821Z,100.00
2018-12-18T07:36:03.590Z,100.00
2018-12-18T07:38:35.688Z,100.00
2018-12-18T07:41:06.490Z,100.00
2018-12-18T07:43:37.282Z,100.00
2018-12-18T07:46:08.441Z,100.00
2018-12-18T07:48:39.239Z,100.00
2018-12-18T07:51:11.629Z,100.00
2018-12-18T07:53:42.449Z,100.00
2018-12-18T07:56:13.831Z,100.00
2018-12-18T07:58:46.391Z,100.00
2018-12-18T08:01:17.140Z,100.00
2018-12-18T08:03:48.050Z,100.00
2018-12-18T08:06:19.247Z,100.00
2018-12-18T08:08:50.724Z,100.00
2018-12-18T08:11:21.539Z,100.00
2018-12-18T08:13:58.687Z,100.00
2018-12-18T08:16:30.799Z,100.00
2018-12-18T08:19:01.816Z,100.00
2018-12-18T08:21:33.999Z,100.00
2018-12-18T08:24:04.899Z,100.00
2018-12-18T08:26:35.699Z,100.00
2018-12-18T08:29:06.841Z,100.00
2018-12-18T08:31:40.270Z,100.00
2018-12-18T08:34:13.357Z,100.00
2018-12-18T08:36:44.409Z,100.00
2018-12-18T08:39:15.237Z,100.00
2018-12-18T08:41:46.461Z,100.00
2018-12-18T08:44:17.474Z,100.00
2018-12-18T08:46:48.549Z,100.00
2018-12-18T08:49:19.961Z,100.00
2018-12-18T08:51:51.611Z,100.00
2018-12-18T08:54:24.409Z,100.00
2018-12-18T08:56:58.806Z,100.00
2018-12-18T08:59:30.588Z,100.00
2018-12-18T09:02:02.489Z,100.00
2018-12-18T09:04:39.322Z,100.00
2018-12-18T09:10:11.718Z,100.00
2018-12-18T09:12:42.673Z,100.00
2018-12-18T09:15:18.784Z,100.00
2018-12-18T09:17:52.879Z,100.00
2018-12-18T09:20:28.841Z,100.00
2018-12-18T09:23:06.593Z,100.00
2018-12-18T09:25:39.418Z,100.00
2018-12-18T09:28:12.643Z,100.00
2018-12-18T09:30:44.437Z,100.00
2018-12-18T09:33:15.757Z,100.00
2018-12-18T09:35:53.744Z,100.00
2018-12-18T09:38:30.829Z,100.00
2018-12-18T09:41:09.880Z,100.00
2018-12-18T09:43:46.243Z,100.00
2018-12-18T09:46:21.579Z,100.00
2018-12-18T09:48:52.782Z,100.00
2018-12-18T09:51:29.051Z,100.00
2018-12-18T09:54:01.984Z,100.00
2018-12-18T09:56:51.413Z,100.00
2018-12-18T09:59:24.584Z,100.00
2018-12-18T10:01:59.174Z,100.00
2018-12-18T10:04:30.144Z,100.00
2018-12-18T10:07:05.135Z,100.00
2018-12-18T10:09:36.137Z,100.00
2018-12-18T10:12:07.524Z,100.00
2018-12-18T10:14:42.195Z,100.00
2018-12-18T10:17:13.286Z,100.00
2018-12-18T10:19:48.529Z,100.00
2018-12-18T10:22:20.989Z,100.00
2018-12-18T10:24:53.375Z,100.00
2018-12-18T10:27:29.233Z,100.00
2018-12-18T10:30:00.525Z,100.00
2018-12-18T10:32:36.631Z,100.00
2018-12-18T10:35:11.343Z,100.00
2018-12-18T10:37:47.640Z,100.00
2018-12-18T10:40:20.729Z,100.00
2018-12-18T10:42:56.172Z,100.00
2018-12-18T10:45:27.327Z,100.00
2018-12-18T10:48:00.620Z,100.00
2018-12-18T10:50:39.143Z,100.00
2018-12-18T10:53:10.489Z,100.00
2018-12-18T10:55:41.467Z,100.00
2018-12-18T10:58:12.388Z,100.00
2018-12-18T11:00:49.362Z,100.00
2018-12-18T11:03:23.657Z,100.00
2018-12-18T11:05:58.084Z,99.92
2018-12-18T11:08:30.776Z,96.66
2018-12-18T11:11:01.782Z,96.60
2018-12-18T11:13:38.244Z,97.22
2018-12-18T11:16:13.381Z,97.02
2018-12-18T11:18:47.793Z,97.50
2018-12-18T11:21:19.234Z,96.97
2018-12-18T11:23:50.104Z,97.33
2018-12-18T11:26:25.094Z,96.71
2018-12-18T11:28:59.973Z,96.43
2018-12-18T11:31:30.903Z,96.26
2018-12-18T11:37:00.312Z,95.37
2018-12-18T11:39:35.002Z,93.68
2018-12-18T11:42:09.987Z,93.20
2018-12-18T11:47:37.463Z,92.23
2018-12-18T11:50:11.365Z,91.67
2018-12-18T11:52:56.795Z,90.72
2018-12-18T11:55:31.917Z,89.75
2018-12-18T11:58:07.739Z,90.68
2018-12-18T12:00:55.943Z,91.21
2018-12-18T12:03:35.087Z,90.96
2018-12-18T12:06:05.913Z,90.87
2018-12-18T12:08:38.207Z,89.06
2018-12-18T12:11:14.564Z,86.41
2018-12-18T12:13:49.711Z,85.82
2018-12-18T12:16:24.407Z,87.82
2018-12-18T12:18:56.100Z,88.41
2018-12-18T12:21:28.485Z,89.32
2018-12-18T12:24:00.578Z,89.94
2018-12-18T12:26:34.027Z,90.71
2018-12-18T12:29:06.375Z,90.30
2018-12-18T12:31:37.617Z,90.51
2018-12-18T12:34:09.980Z,90.80
2018-12-18T12:40:21.032Z,90.42
2018-12-18T12:42:53.028Z,90.50
2018-12-18T12:45:24.168Z,90.24
2018-12-18T12:47:56.978Z,90.73
2018-12-18T12:50:28.231Z,90.24
2018-12-18T12:53:00.101Z,90.72
2018-12-18T12:55:31.368Z,90.48
2018-12-18T12:58:12.981Z,90.51
2018-12-18T13:00:44.149Z,90.29
2018-12-18T13:03:15.906Z,90.16
2018-12-18T13:05:48.188Z,90.33
2018-12-18T13:08:19.442Z,89.52
2018-12-18T13:10:50.699Z,89.18
2018-12-18T13:13:21.816Z,88.77
2018-12-18T13:15:52.765Z,88.04
2018-12-18T13:18:23.725Z,87.37
2018-12-18T13:20:54.669Z,86.98
2018-12-18T13:23:33.202Z,86.90
2018-12-18T13:26:04.312Z,87.73
2018-12-18T13:28:39.478Z,87.65
2018-12-18T13:31:11.994Z,87.21
2018-12-18T13:33:42.788Z,86.61
2018-12-18T13:36:16.340Z,86.51
2018-12-18T13:38:47.506Z,84.32
2018-12-18T13:41:18.346Z,82.55
2018-12-18T13:43:49.060Z,82.95
2018-12-18T13:46:19.891Z,82.70
2018-12-18T13:48:50.774Z,82.90
2018-12-18T13:51:22.509Z,83.61
2018-12-18T13:53:53.479Z,83.78
2018-12-18T13:56:24.332Z,83.50
2018-12-18T13:58:55.307Z,84.05
2018-12-18T14:01:53.627Z,83.64
2018-12-18T14:04:24.543Z,84.00
2018-12-18T14:06:55.743Z,84.62
2018-12-18T14:09:29.476Z,84.63
2018-12-18T14:12:19.403Z,84.93
2018-12-18T14:14:52.678Z,85.65
2018-12-18T14:17:23.784Z,85.53
2018-12-18T14:19:55.882Z,85.36
2018-12-18T14:22:26.606Z,85.34
2018-12-18T14:24:57.749Z,84.90
2018-12-18T14:27:28.491Z,84.97
2018-12-18T14:29:59.411Z,84.73
2018-12-18T14:35:21.840Z,85.71
2018-12-18T14:37:52.548Z,85.74
2018-12-18T14:40:23.977Z,85.13
2018-12-18T14:42:55.073Z,84.31
2018-12-18T14:45:27.026Z,85.07
2018-12-18T14:47:58.459Z,85.92
2018-12-18T14:50:30.058Z,86.28
2018-12-18T14:53:01.057Z,86.26
2018-12-18T14:55:32.889Z,87.00
2018-12-18T14:58:06.578Z,87.38
2018-12-18T15:00:37.423Z,87.57
2018-12-18T15:03:10.445Z,87.96
2018-12-18T15:05:41.169Z,88.39
2018-12-18T15:08:12.228Z,88.51
2018-12-18T15:10:43.145Z,88.48
2018-12-18T15:13:15.406Z,88.82
2018-12-18T15:15:57.766Z,88.39
2018-12-18T15:18:30.430Z,88.07
2018-12-18T15:21:01.587Z,87.47
2018-12-18T15:23:33.033Z,87.03
2018-12-18T15:26:04.736Z,86.93
2018-12-18T15:28:41.233Z,87.04
2018-12-18T15:34:49.140Z,87.75
2018-12-18T15:37:23.405Z,88.66
2018-12-18T15:39:57.514Z,88.55
2018-12-18T15:42:30.864Z,88.89
2018-12-18T15:45:10.755Z,89.70
2018-12-18T15:47:42.327Z,90.01
2018-12-18T15:50:14.042Z,90.05
2018-12-18T15:52:45.905Z,90.34
2018-12-18T15:55:17.408Z,90.44
2018-12-18T15:57:51.013Z,91.10
2018-12-18T16:00:23.569Z,91.69
2018-12-18T16:02:56.558Z,92.21
2018-12-18T16:05:32.355Z,92.53
2018-12-18T16:08:03.903Z,93.19
2018-12-18T16:10:35.653Z,92.99
2018-12-18T16:13:07.125Z,92.78
2018-12-18T16:15:38.176Z,92.63
2018-12-18T16:18:10.474Z,92.57
2018-12-18T16:20:48.617Z,91.77
2018-12-18T16:23:29.597Z,91.44
2018-12-18T16:26:13.222Z,90.59
2018-12-18T16:28:49.905Z,91.31
2018-12-18T16:31:33.538Z,91.83
2018-12-18T16:37:52.251Z,92.25
2018-12-18T16:40:30.298Z,92.69
2018-12-18T16:43:07.683Z,92.99
2018-12-18T16:45:46.748Z,93.14
2018-12-18T16:48:24.047Z,93.15
2018-12-18T16:50:59.285Z,92.54
2018-12-18T16:53:53.018Z,92.73
2018-12-18T16:56:29.517Z,92.76
2018-12-18T16:59:09.482Z,92.60
2018-12-18T17:01:50.978Z,92.62
2018-12-18T17:04:34.312Z,92.85
2018-12-18T17:07:11.898Z,93.20
2018-12-18T17:09:48.871Z,93.00
2018-12-18T17:12:28.735Z,93.15
2018-12-18T17:15:05.878Z,93.13
2018-12-18T17:17:42.162Z,93.12
2018-12-18T17:20:18.287Z,92.66
2018-12-18T17:23:01.126Z,91.63
2018-12-18T17:25:36.931Z,90.97
2018-12-18T17:28:16.945Z,91.77
2018-12-18T17:30:51.755Z,92.60
2018-12-18T17:33:29.925Z,92.57
2018-12-18T17:36:02.352Z,92.48
2018-12-18T17:38:33.586Z,92.77
2018-12-18T17:41:06.028Z,92.71
2018-12-18T17:43:37.898Z,92.85
2018-12-18T17:46:09.102Z,93.47
2018-12-18T17:48:39.882Z,92.96
2018-12-18T17:51:10.630Z,93.00
2018-12-18T17:53:41.981Z,92.95
2018-12-18T17:56:14.840Z,93.13
2018-12-18T17:58:45.752Z,92.92
2018-12-18T18:01:18.861Z,92.80
2018-12-18T18:03:52.409Z,93.09
2018-12-18T18:06:24.158Z,93.62
2018-12-18T18:08:55.270Z,94.06
2018-12-18T18:11:26.154Z,94.20
2018-12-18T18:13:56.990Z,94.60
2018-12-18T18:16:27.923Z,94.05
2018-12-18T18:18:58.772Z,94.01
2018-12-18T18:21:30.863Z,93.76
2018-12-18T18:24:02.036Z,93.86
2018-12-18T18:26:33.041Z,94.08
2018-12-18T18:29:03.980Z,94.21
2018-12-18T18:31:36.287Z,94.49
2018-12-18T18:34:07.866Z,94.73
2018-12-18T18:36:38.982Z,94.57
2018-12-18T18:39:27.525Z,95.04
2018-12-18T18:42:02.506Z,95.18
2018-12-18T18:44:34.081Z,94.99
2018-12-18T18:47:04.914Z,95.30
2018-12-18T18:49:35.676Z,94.73
2018-12-18T18:52:06.757Z,94.55
2018-12-18T18:54:38.994Z,94.44
2018-12-18T18:57:10.504Z,94.93
2018-12-18T18:59:42.626Z,94.84
2018-12-18T19:02:13.439Z,94.94
2018-12-18T19:04:44.125Z,95.31
2018-12-18T19:07:14.852Z,95.13
2018-12-18T19:09:51.605Z,95.56
2018-12-18T19:12:30.918Z,95.26
2018-12-18T19:15:05.347Z,95.34
2018-12-18T19:17:40.374Z,95.65
2018-12-18T19:20:17.336Z,95.71
2018-12-18T19:22:49.673Z,95.81
2018-12-18T19:25:24.118Z,95.67
2018-12-18T19:27:58.630Z,95.97
2018-12-18T19:30:42.269Z,95.75
2018-12-18T19:33:16.850Z,96.12
2018-12-18T19:35:51.073Z,95.65
2018-12-18T19:38:27.454Z,95.15
2018-12-18T19:41:05.292Z,95.41
2018-12-18T19:43:41.485Z,95.65
2018-12-18T19:46:19.832Z,95.53
2018-12-18T19:48:58.464Z,95.33
2018-12-18T19:51:36.414Z,95.37
2018-12-18T19:54:14.990Z,95.82
2018-12-18T19:56:54.287Z,96.24
2018-12-18T19:59:33.099Z,96.90
2018-12-18T20:02:13.467Z,97.57
2018-12-18T20:12:46.505Z,96.78
2018-12-18T20:15:19.071Z,96.62
2018-12-18T20:17:52.885Z,96.56
2018-12-18T20:23:48.948Z,97.42
2018-12-18T20:26:26.679Z,97.43
2018-12-18T20:28:59.408Z,97.25
2018-12-18T20:34:50.757Z,96.04
2018-12-18T20:37:26.211Z,96.21
2018-12-18T20:39:57.281Z,96.67
2018-12-18T20:42:28.381Z,96.22
2018-12-18T20:45:03.943Z,96.52
2018-12-18T20:47:39.309Z,96.51
2018-12-18T20:50:10.632Z,96.27
2018-12-18T20:52:46.083Z,96.57
2018-12-18T20:55:18.314Z,96.72
2018-12-18T20:57:49.570Z,96.68
2018-12-18T21:00:21.125Z,97.07
2018-12-18T21:02:52.277Z,97.43
2018-12-18T21:05:23.520Z,97.71
2018-12-18T21:07:54.477Z,97.62
2018-12-18T21:10:26.665Z,98.03
2018-12-18T21:13:02.355Z,98.44
2018-12-18T21:15:34.954Z,98.72
2018-12-18T21:18:08.653Z,98.31
2018-12-18T21:20:39.754Z,97.79
2018-12-18T21:23:10.839Z,97.28
2018-12-18T21:25:43.596Z,97.61
2018-12-18T21:28:15.084Z,97.16
2018-12-18T21:30:50.078Z,97.48
2018-12-18T21:33:21.386Z,97.66
2018-12-18T21:35:53.696Z,97.94
2018-12-18T21:38:30.432Z,97.86
2018-12-18T21:41:14.923Z,98.06
2018-12-18T21:43:53.567Z,98.38
2018-12-18T21:49:24.980Z,98.00
2018-12-18T21:52:03.848Z,98.23
2018-12-18T21:54:41.188Z,98.57
2018-12-18T21:57:17.714Z,98.53
2018-12-18T22:00:00.641Z,98.56
2018-12-18T22:02:34.370Z,98.42
2018-12-18T22:08:02.900Z,98.23
2018-12-18T22:10:39.414Z,98.23
2018-12-18T22:13:15.064Z,98.49
2018-12-18T22:15:51.402Z,98.54
2018-12-18T22:18:23.215Z,98.62
2018-12-18T22:20:58.217Z,98.83
2018-12-18T22:23:33.190Z,98.74
2018-12-18T22:26:09.184Z,98.62
2018-12-18T22:28:45.196Z,98.39
2018-12-18T22:31:16.586Z,98.25
2018-12-18T22:33:48.374Z,98.12
2018-12-18T22:36:21.088Z,98.18
2018-12-18T22:38:58.166Z,98.49
2018-12-18T22:41:29.860Z,98.67
2018-12-18T22:44:05.805Z,98.31
2018-12-18T22:46:45.747Z,98.35
2018-12-18T22:49:16.655Z,98.57
2018-12-18T22:51:48.163Z,98.52
2018-12-18T22:54:19.958Z,98.56
2018-12-18T22:56:51.128Z,97.99
2018-12-18T22:59:24.495Z,97.91
2018-12-18T23:02:03.788Z,97.58
2018-12-18T23:04:39.384Z,97.17
2018-12-18T23:07:16.155Z,97.05
2018-12-18T23:09:54.258Z,97.27
2018-12-18T23:12:28.579Z,97.88
2018-12-18T23:15:15.073Z,97.41
2018-12-18T23:17:49.391Z,97.14
2018-12-18T23:20:26.438Z,97.23
2018-12-18T23:22:58.612Z,97.13
2018-12-18T23:25:41.324Z,96.96
2018-12-18T23:28:15.725Z,97.20
2018-12-18T23:30:50.396Z,96.88
2018-12-18T23:33:25.269Z,96.85
2018-12-18T23:35:59.830Z,96.57
2018-12-18T23:38:36.793Z,96.24
2018-12-18T23:41:12.895Z,96.00
2018-12-18T23:43:48.174Z,95.59
2018-12-18T23:46:21.022Z,95.50
2018-12-18T23:48:51.991Z,95.33
2018-12-18T23:51:30.188Z,95.13
2018-12-18T23:54:04.779Z,95.31
2018-12-18T23:56:40.855Z,95.29
2018-12-18T23:59:12.014Z,95.00
