createdAt,value
2023-04-16T00:02:05.611Z,63.85
2023-04-16T00:04:34.728Z,64.04
2023-04-16T00:07:03.492Z,64.40
2023-04-16T00:09:32.271Z,64.41
2023-04-16T00:12:01.828Z,64.76
2023-04-16T00:14:30.847Z,64.65
2023-04-16T00:16:59.738Z,64.58
2023-04-16T00:19:32.007Z,64.54
2023-04-16T00:22:01.151Z,64.61
2023-04-16T00:24:30.185Z,64.37
2023-04-16T00:26:58.753Z,64.47
2023-04-16T00:29:29.478Z,64.56
2023-04-16T00:31:58.670Z,64.66
2023-04-16T00:34:27.271Z,64.87
2023-04-16T00:36:56.087Z,64.79
2023-04-16T00:39:24.985Z,64.83
2023-04-16T00:41:54.045Z,64.72
2023-04-16T00:44:22.928Z,64.84
2023-04-16T00:46:52.135Z,64.87
2023-04-16T00:49:21.555Z,64.90
2023-04-16T00:51:51.185Z,64.72
2023-04-16T00:54:20.277Z,64.77
2023-04-16T00:56:49.781Z,64.73
2023-04-16T00:59:18.825Z,64.87
2023-04-16T01:01:47.709Z,65.03
2023-04-16T01:04:16.803Z,65.08
2023-04-16T01:06:45.709Z,65.10
2023-04-16T01:09:16.119Z,65.19
2023-04-16T01:11:44.999Z,65.25
2023-04-16T01:14:13.801Z,65.22
2023-04-16T01:16:42.631Z,65.21
2023-04-16T01:19:11.668Z,65.12
2023-04-16T01:21:40.723Z,65.17
2023-04-16T01:24:09.750Z,65.35
2023-04-16T01:26:38.531Z,65.22
2023-04-16T01:29:07.845Z,65.25
2023-04-16T01:31:37.078Z,65.28
2023-04-16T01:34:11.012Z,65.15
2023-04-16T01:36:39.940Z,65.42
2023-04-16T01:39:14.070Z,65.40
2023-04-16T01:41:43.885Z,65.41
2023-04-16T01:44:12.314Z,65.26
2023-04-16T01:46:41.517Z,65.36
2023-04-16T01:49:10.775Z,65.36
2023-04-16T01:51:39.393Z,65.29
2023-04-16T01:54:08.459Z,65.26
2023-04-16T01:56:37.436Z,65.31
2023-04-16T01:59:05.887Z,65.33
2023-04-16T02:01:39.533Z,65.38
2023-04-16T02:04:08.579Z,65.46
2023-04-16T02:06:37.086Z,65.54
2023-04-16T02:09:06.793Z,65.65
2023-04-16T02:11:35.662Z,65.68
2023-04-16T02:14:04.102Z,65.70
2023-04-16T02:16:33.523Z,65.96
2023-04-16T02:19:11.720Z,66.13
2023-04-16T02:21:42.461Z,66.12
2023-04-16T02:24:11.073Z,66.13
2023-04-16T02:26:39.929Z,66.08
2023-04-16T02:29:11.953Z,66.33
2023-04-16T02:31:44.886Z,66.32
2023-04-16T02:34:15.091Z,66.44
2023-04-16T02:36:43.729Z,66.19
2023-04-16T02:39:12.514Z,66.22
2023-04-16T02:41:41.890Z,66.41
2023-04-16T02:44:10.350Z,66.34
2023-04-16T02:46:38.936Z,66.34
2023-04-16T02:49:08.354Z,66.41
2023-04-16T02:51:37.214Z,66.37
2023-04-16T02:54:06.183Z,66.40
2023-04-16T02:56:35.530Z,66.44
2023-04-16T02:59:04.099Z,66.51
2023-04-16T03:01:33.100Z,66.47
2023-04-16T03:04:02.269Z,66.45
2023-04-16T03:06:31.689Z,66.73
2023-04-16T03:09:00.460Z,66.80
2023-04-16T03:11:29.735Z,66.77
2023-04-16T03:13:58.221Z,66.72
2023-04-16T03:16:27.313Z,66.78
2023-04-16T03:18:56.376Z,66.88
2023-04-16T03:21:24.829Z,67.02
2023-04-16T03:23:54.243Z,67.06
2023-04-16T03:26:24.186Z,67.27
2023-04-16T03:28:52.846Z,67.43
2023-04-16T03:31:25.100Z,67.34
2023-04-16T03:33:54.431Z,67.28
2023-04-16T03:36:23.697Z,67.09
2023-04-16T03:38:52.372Z,66.90
2023-04-16T03:41:21.440Z,66.72
2023-04-16T03:43:50.297Z,66.84
2023-04-16T03:46:19.110Z,66.87
2023-04-16T03:48:47.882Z,66.93
2023-04-16T03:51:17.248Z,66.99
2023-04-16T03:53:46.530Z,66.97
2023-04-16T03:56:15.673Z,67.11
2023-04-16T03:58:44.501Z,67.32
2023-04-16T04:01:13.274Z,67.15
2023-04-16T04:03:42.338Z,67.08
2023-04-16T04:06:12.202Z,67.01
2023-04-16T04:08:40.907Z,67.00
2023-04-16T04:11:09.369Z,66.87
2023-04-16T04:13:38.806Z,67.04
2023-04-16T04:16:08.022Z,67.09
2023-04-16T04:18:36.536Z,67.03
2023-04-16T04:21:09.212Z,67.29
2023-04-16T04:23:38.600Z,67.45
2023-04-16T04:26:07.864Z,67.69
2023-04-16T04:28:37.325Z,67.67
2023-04-16T04:31:06.117Z,67.70
2023-04-16T04:33:35.325Z,67.54
2023-04-16T04:36:04.213Z,67.57
2023-04-16T04:38:34.396Z,67.64
2023-04-16T04:41:03.075Z,67.72
2023-04-16T04:43:34.941Z,67.73
2023-04-16T04:46:04.254Z,67.69
2023-04-16T04:48:33.021Z,67.71
2023-04-16T04:51:04.236Z,67.97
2023-04-16T04:53:35.007Z,67.94
2023-04-16T04:56:12.137Z,67.93
2023-04-16T04:58:42.822Z,68.11
2023-04-16T05:01:11.789Z,67.86
2023-04-16T05:03:40.399Z,67.91
2023-04-16T05:06:09.669Z,68.05
2023-04-16T05:08:38.652Z,67.91
2023-04-16T05:11:07.098Z,67.85
2023-04-16T05:13:35.923Z,67.80
2023-04-16T05:16:05.436Z,67.95
2023-04-16T05:18:33.874Z,68.08
2023-04-16T05:21:02.582Z,68.18
2023-04-16T05:23:32.166Z,68.23
2023-04-16T05:26:00.999Z,68.31
2023-04-16T05:28:30.991Z,68.31
2023-04-16T05:30:59.815Z,68.48
2023-04-16T05:33:28.466Z,68.93
2023-04-16T05:35:57.249Z,68.73
2023-04-16T05:38:25.896Z,68.55
2023-04-16T05:40:54.778Z,68.57
2023-04-16T05:43:23.473Z,68.59
2023-04-16T05:45:52.147Z,68.59
2023-04-16T05:48:20.736Z,68.58
2023-04-16T05:50:50.210Z,68.91
2023-04-16T05:53:19.862Z,69.05
2023-04-16T05:55:48.717Z,68.98
2023-04-16T05:58:17.604Z,68.92
2023-04-16T06:00:46.300Z,68.60
2023-04-16T06:03:15.292Z,68.65
2023-04-16T06:05:44.854Z,68.59
2023-04-16T06:08:13.693Z,68.45
2023-04-16T06:10:42.399Z,68.65
2023-04-16T06:13:11.720Z,68.57
2023-04-16T06:15:40.376Z,68.54
2023-04-16T06:18:09.069Z,68.74
2023-04-16T06:20:38.400Z,68.87
2023-04-16T06:23:06.935Z,68.64
2023-04-16T06:25:35.393Z,68.20
2023-04-16T06:28:04.595Z,68.37
2023-04-16T06:30:34.082Z,68.07
2023-04-16T06:33:02.677Z,68.01
2023-04-16T06:35:31.760Z,68.25
2023-04-16T06:38:00.715Z,68.43
2023-04-16T06:40:29.276Z,68.19
2023-04-16T06:42:58.457Z,68.33
2023-04-16T06:45:27.473Z,68.34
2023-04-16T06:47:56.102Z,67.80
2023-04-16T06:50:27.109Z,67.80
2023-04-16T06:52:56.710Z,68.43
2023-04-16T06:55:25.130Z,68.12
2023-04-16T06:57:53.994Z,68.31
2023-04-16T07:00:23.100Z,67.98
2023-04-16T07:02:52.054Z,67.63
2023-04-16T07:05:21.528Z,67.59
2023-04-16T07:07:50.462Z,67.67
2023-04-16T07:10:19.170Z,67.39
2023-04-16T07:12:47.967Z,66.58
2023-04-16T07:15:17.041Z,67.98
2023-04-16T07:17:45.828Z,67.30
2023-04-16T07:20:14.773Z,67.46
2023-04-16T07:22:44.214Z,66.50
2023-04-16T07:25:12.873Z,64.42
2023-04-16T07:27:41.598Z,64.61
2023-04-16T07:30:11.157Z,64.63
2023-04-16T07:32:39.777Z,64.85
2023-04-16T07:35:09.021Z,64.98
2023-04-16T07:37:37.774Z,64.69
2023-04-16T07:40:07.137Z,63.67
2023-04-16T07:42:36.205Z,62.80
2023-04-16T07:45:05.491Z,62.97
2023-04-16T07:47:34.121Z,61.80
2023-04-16T07:50:03.103Z,61.54
2023-04-16T07:52:32.363Z,60.66
2023-04-16T07:55:01.816Z,60.36
2023-04-16T07:57:30.957Z,61.02
2023-04-16T07:59:59.868Z,61.39
2023-04-16T08:02:28.666Z,60.10
2023-04-16T08:04:58.007Z,59.84
2023-04-16T08:07:27.227Z,59.29
2023-04-16T08:09:55.736Z,59.43
2023-04-16T08:12:24.960Z,58.00
2023-04-16T08:14:53.737Z,58.76
2023-04-16T08:17:22.531Z,58.77
2023-04-16T08:19:51.750Z,59.02
2023-04-16T08:22:20.589Z,58.54
2023-04-16T08:24:49.078Z,59.15
2023-04-16T08:27:19.945Z,58.78
2023-04-16T08:29:49.424Z,58.41
2023-04-16T08:32:17.996Z,59.04
2023-04-16T08:34:46.986Z,58.60
2023-04-16T08:37:15.746Z,58.05
2023-04-16T08:39:44.679Z,57.81
2023-04-16T08:42:28.731Z,57.03
2023-04-16T08:45:09.253Z,56.66
2023-04-16T08:47:39.278Z,56.48
2023-04-16T08:50:11.523Z,56.64
2023-04-16T08:52:47.703Z,56.93
2023-04-16T08:55:19.081Z,56.55
2023-04-16T08:57:51.554Z,56.47
2023-04-16T09:00:21.495Z,55.90
2023-04-16T09:02:51.789Z,56.04
2023-04-16T09:05:23.670Z,56.34
2023-04-16T09:07:54.800Z,56.49
2023-04-16T09:10:24.078Z,56.28
2023-04-16T09:12:52.908Z,56.17
2023-04-16T09:15:22.812Z,56.10
2023-04-16T09:17:51.913Z,55.88
2023-04-16T09:20:21.336Z,55.94
2023-04-16T09:22:50.591Z,55.75
2023-04-16T09:25:22.797Z,55.67
2023-04-16T09:27:51.721Z,55.61
2023-04-16T09:30:25.029Z,55.76
2023-04-16T09:33:13.792Z,55.50
2023-04-16T09:35:54.929Z,55.06
2023-04-16T09:38:26.820Z,54.85
2023-04-16T09:41:08.739Z,55.19
2023-04-16T09:43:37.751Z,55.54
2023-04-16T09:46:08.145Z,55.37
2023-04-16T09:48:41.189Z,55.52
2023-04-16T09:51:23.587Z,54.77
2023-04-16T09:53:54.340Z,54.53
2023-04-16T09:56:30.657Z,54.38
2023-04-16T09:59:02.949Z,53.94
2023-04-16T10:01:31.600Z,53.67
2023-04-16T10:04:01.905Z,53.81
2023-04-16T10:06:31.821Z,53.71
2023-04-16T10:09:17.197Z,53.64
2023-04-16T10:11:46.622Z,53.56
2023-04-16T10:14:15.071Z,52.71
2023-04-16T10:16:44.344Z,52.80
2023-04-16T10:19:14.407Z,52.59
2023-04-16T10:21:43.309Z,52.42
2023-04-16T10:24:13.047Z,51.93
2023-04-16T10:26:43.018Z,52.35
2023-04-16T10:29:15.221Z,52.34
2023-04-16T10:31:45.506Z,51.82
2023-04-16T10:34:15.298Z,51.40
2023-04-16T10:36:43.770Z,51.83
2023-04-16T10:39:16.822Z,51.41
2023-04-16T10:41:45.824Z,51.08
2023-04-16T10:44:18.362Z,51.05
2023-04-16T10:47:00.561Z,51.34
2023-04-16T10:49:29.872Z,51.62
2023-04-16T10:52:08.493Z,51.70
2023-04-16T10:54:38.089Z,51.69
2023-04-16T10:57:09.311Z,51.52
2023-04-16T10:59:40.388Z,51.26
2023-04-16T11:02:14.085Z,51.04
2023-04-16T11:04:47.518Z,51.26
2023-04-16T11:07:20.096Z,51.35
2023-04-16T11:10:00.227Z,51.27
2023-04-16T11:12:46.743Z,51.38
2023-04-16T11:15:20.117Z,51.24
2023-04-16T11:17:52.927Z,50.72
2023-04-16T11:20:26.690Z,50.44
2023-04-16T11:22:57.204Z,51.14
2023-04-16T11:25:30.131Z,51.30
2023-04-16T11:28:01.988Z,51.05
2023-04-16T11:30:35.811Z,50.94
2023-04-16T11:33:12.109Z,50.84
2023-04-16T11:35:41.776Z,50.74
2023-04-16T11:38:10.294Z,51.08
2023-04-16T11:40:38.779Z,51.26
2023-04-16T11:43:16.121Z,51.25
2023-04-16T11:46:05.560Z,51.17
2023-04-16T11:48:58.691Z,51.15
2023-04-16T11:51:27.565Z,51.26
2023-04-16T11:53:56.481Z,51.38
2023-04-16T11:56:30.251Z,51.38
2023-04-16T11:59:14.420Z,51.29
2023-04-16T12:01:48.013Z,51.35
2023-04-16T12:04:20.125Z,51.42
2023-04-16T12:07:12.416Z,51.27
2023-04-16T12:09:43.248Z,51.43
2023-04-16T12:12:32.427Z,51.51
2023-04-16T12:15:05.579Z,51.64
2023-04-16T12:17:36.171Z,51.71
2023-04-16T12:20:10.030Z,51.74
2023-04-16T12:22:41.816Z,51.76
2023-04-16T12:25:16.292Z,51.79
2023-04-16T12:27:53.955Z,51.85
2023-04-16T12:30:26.353Z,51.83
2023-04-16T12:33:14.888Z,51.88
2023-04-16T12:35:44.332Z,51.93
2023-04-16T12:38:15.707Z,51.92
2023-04-16T12:40:44.268Z,52.01
2023-04-16T12:43:13.396Z,51.88
2023-04-16T12:45:42.899Z,51.91
2023-04-16T12:48:11.849Z,51.91
2023-04-16T12:50:40.738Z,51.97
2023-04-16T12:53:09.249Z,51.95
2023-04-16T12:55:38.204Z,52.01
2023-04-16T12:58:07.105Z,51.86
2023-04-16T13:00:36.434Z,51.89
2023-04-16T13:03:05.194Z,52.05
2023-04-16T13:05:34.731Z,51.96
2023-04-16T13:08:03.324Z,51.91
2023-04-16T13:10:32.077Z,51.87
2023-04-16T13:13:00.935Z,51.94
2023-04-16T13:15:29.566Z,52.11
2023-04-16T13:17:58.469Z,52.02
2023-04-16T13:20:27.401Z,51.98
2023-04-16T13:22:56.477Z,51.67
2023-04-16T13:25:25.310Z,51.59
2023-04-16T13:27:54.044Z,51.65
2023-04-16T13:30:22.736Z,51.68
2023-04-16T13:32:51.382Z,51.61
2023-04-16T13:35:20.476Z,51.59
2023-04-16T13:37:49.331Z,51.35
2023-04-16T13:40:18.087Z,51.48
2023-04-16T13:42:47.301Z,51.54
2023-04-16T13:45:16.300Z,51.29
2023-04-16T13:47:44.767Z,51.38
2023-04-16T13:50:13.963Z,51.42
2023-04-16T13:52:42.524Z,51.60
2023-04-16T13:55:14.188Z,51.68
2023-04-16T13:57:43.173Z,51.53
2023-04-16T14:00:13.349Z,51.51
2023-04-16T14:02:43.246Z,51.40
2023-04-16T14:05:12.470Z,51.37
2023-04-16T14:07:41.640Z,51.58
2023-04-16T14:10:10.637Z,51.66
2023-04-16T14:12:39.827Z,51.72
2023-04-16T14:15:10.947Z,51.67
2023-04-16T14:17:39.457Z,51.76
2023-04-16T14:20:09.520Z,51.74
2023-04-16T14:22:38.577Z,51.65
2023-04-16T14:25:07.542Z,51.77
2023-04-16T14:27:37.445Z,51.90
2023-04-16T14:30:07.524Z,51.80
2023-04-16T14:32:36.717Z,51.60
2023-04-16T14:35:06.102Z,51.70
2023-04-16T14:37:36.956Z,51.75
2023-04-16T14:40:09.114Z,51.99
2023-04-16T14:42:39.237Z,52.04
2023-04-16T14:45:08.451Z,51.99
2023-04-16T14:47:38.518Z,52.12
2023-04-16T14:50:08.072Z,52.18
2023-04-16T14:52:36.672Z,52.16
2023-04-16T14:55:06.090Z,52.21
2023-04-16T14:57:35.990Z,52.33
2023-04-16T15:00:10.325Z,52.31
2023-04-16T15:02:39.961Z,52.44
2023-04-16T15:05:10.841Z,52.52
2023-04-16T15:07:39.967Z,52.50
2023-04-16T15:10:10.262Z,52.46
2023-04-16T15:12:39.462Z,52.49
2023-04-16T15:15:09.302Z,52.42
2023-04-16T15:17:38.185Z,52.30
2023-04-16T15:20:08.543Z,52.24
2023-04-16T15:22:39.017Z,52.30
2023-04-16T15:25:07.795Z,52.35
2023-04-16T15:27:36.983Z,52.51
2023-04-16T15:30:07.297Z,52.49
2023-04-16T15:32:35.936Z,52.51
2023-04-16T15:35:05.191Z,52.62
2023-04-16T15:37:34.122Z,52.74
2023-04-16T15:40:05.752Z,52.87
2023-04-16T15:42:35.085Z,53.02
2023-04-16T15:45:04.034Z,53.07
2023-04-16T15:47:32.672Z,53.28
2023-04-16T15:50:01.444Z,53.30
2023-04-16T15:52:31.004Z,53.52
2023-04-16T15:55:01.699Z,53.56
2023-04-16T15:57:32.108Z,53.59
2023-04-16T16:00:06.492Z,53.70
2023-04-16T16:02:36.644Z,53.79
2023-04-16T16:05:07.904Z,53.87
2023-04-16T16:07:37.188Z,54.01
2023-04-16T16:10:07.216Z,54.15
2023-04-16T16:12:36.035Z,54.33
2023-04-16T16:15:06.738Z,54.25
2023-04-16T16:17:36.657Z,54.36
2023-04-16T16:20:10.058Z,54.48
2023-04-16T16:22:39.502Z,54.55
2023-04-16T16:25:08.573Z,54.70
2023-04-16T16:27:37.117Z,54.75
2023-04-16T16:30:07.980Z,54.98
2023-04-16T16:32:37.882Z,55.09
2023-04-16T16:35:09.469Z,55.09
2023-04-16T16:37:38.854Z,55.28
2023-04-16T16:40:09.108Z,55.38
2023-04-16T16:42:37.883Z,55.46
2023-04-16T16:45:07.061Z,55.59
2023-04-16T16:47:36.141Z,55.53
2023-04-16T16:50:06.078Z,55.64
2023-04-16T16:52:34.524Z,55.64
2023-04-16T16:55:04.301Z,55.65
2023-04-16T16:57:33.044Z,55.75
2023-04-16T17:00:01.542Z,55.79
2023-04-16T17:02:30.653Z,55.83
2023-04-16T17:05:09.521Z,56.00
2023-04-16T17:07:39.359Z,55.98
2023-04-16T17:10:09.194Z,56.02
2023-04-16T17:12:37.893Z,55.98
2023-04-16T17:15:06.862Z,55.97
2023-04-16T17:17:35.629Z,56.06
2023-04-16T17:20:09.357Z,56.03
2023-04-16T17:22:40.075Z,55.95
2023-04-16T17:25:08.956Z,56.11
2023-04-16T17:27:37.725Z,56.17
2023-04-16T17:30:08.036Z,56.10
2023-04-16T17:32:37.072Z,56.16
2023-04-16T17:35:07.204Z,55.99
2023-04-16T17:37:36.097Z,56.19
2023-04-16T17:40:07.858Z,56.09
2023-04-16T17:42:37.470Z,56.11
2023-04-16T17:45:07.077Z,56.13
2023-04-16T17:47:36.607Z,56.36
2023-04-16T17:50:06.500Z,56.33
2023-04-16T17:52:35.183Z,56.48
2023-04-16T17:55:05.266Z,56.57
2023-04-16T17:57:34.163Z,56.62
2023-04-16T18:00:05.742Z,56.64
2023-04-16T18:02:43.653Z,56.60
2023-04-16T18:05:12.770Z,56.63
2023-04-16T18:07:41.529Z,56.66
2023-04-16T18:10:10.658Z,56.75
2023-04-16T18:12:39.467Z,56.78
2023-04-16T18:15:09.368Z,56.81
2023-04-16T18:17:38.377Z,56.90
2023-04-16T18:20:09.233Z,56.82
2023-04-16T18:22:38.099Z,56.81
2023-04-16T18:25:07.888Z,56.86
2023-04-16T18:27:36.523Z,57.09
2023-04-16T18:30:06.323Z,57.19
2023-04-16T18:32:37.313Z,57.43
2023-04-16T18:35:07.869Z,57.59
2023-04-16T18:37:37.237Z,57.63
2023-04-16T18:40:07.422Z,57.72
2023-04-16T18:42:36.052Z,57.71
2023-04-16T18:45:06.798Z,57.82
2023-04-16T18:47:35.369Z,57.89
2023-04-16T18:50:04.090Z,57.59
2023-04-16T18:52:33.167Z,57.58
2023-04-16T18:55:01.668Z,57.93
2023-04-16T18:57:30.889Z,58.06
2023-04-16T18:59:59.845Z,58.06
2023-04-16T19:02:28.412Z,58.20
2023-04-16T19:04:57.591Z,58.21
2023-04-16T19:07:26.618Z,58.16
2023-04-16T19:09:55.081Z,58.08
2023-04-16T19:12:23.975Z,58.27
2023-04-16T19:14:53.202Z,58.31
2023-04-16T19:17:21.706Z,58.37
2023-04-16T19:19:50.263Z,58.43
2023-04-16T19:22:19.376Z,58.61
2023-04-16T19:24:47.808Z,58.39
2023-04-16T19:27:16.439Z,58.61
2023-04-16T19:29:47.378Z,58.72
2023-04-16T19:32:15.940Z,58.79
2023-04-16T19:34:44.621Z,58.82
2023-04-16T19:37:13.756Z,58.82
2023-04-16T19:39:42.329Z,58.93
2023-04-16T19:42:11.161Z,58.73
2023-04-16T19:44:40.303Z,58.86
2023-04-16T19:47:08.774Z,58.92
2023-04-16T19:49:37.510Z,59.04
2023-04-16T19:52:06.459Z,59.16
2023-04-16T19:54:37.535Z,59.37
2023-04-16T19:57:06.359Z,59.40
2023-04-16T19:59:35.601Z,59.48
2023-04-16T20:02:04.209Z,59.65
2023-04-16T20:04:34.278Z,59.67
2023-04-16T20:07:03.307Z,59.62
2023-04-16T20:09:31.760Z,59.69
2023-04-16T20:12:01.067Z,59.69
2023-04-16T20:14:30.785Z,59.71
2023-04-16T20:16:59.389Z,59.80
2023-04-16T20:19:32.166Z,59.91
2023-04-16T20:22:00.799Z,59.85
2023-04-16T20:24:31.318Z,59.99
2023-04-16T20:27:00.498Z,60.09
2023-04-16T20:29:29.248Z,60.05
2023-04-16T20:31:58.065Z,60.13
2023-04-16T20:34:28.367Z,60.17
2023-04-16T20:36:58.349Z,60.40
2023-04-16T20:39:27.682Z,60.40
2023-04-16T20:41:59.368Z,60.45
2023-04-16T20:44:33.579Z,60.47
2023-04-16T20:47:02.881Z,60.47
2023-04-16T20:49:34.950Z,60.51
2023-04-16T20:52:04.406Z,60.50
2023-04-16T20:54:32.980Z,60.58
2023-04-16T20:57:02.273Z,60.59
2023-04-16T20:59:32.649Z,60.71
2023-04-16T21:02:01.805Z,60.84
2023-04-16T21:04:30.339Z,61.06
2023-04-16T21:06:59.391Z,61.08
2023-04-16T21:09:27.930Z,61.01
2023-04-16T21:11:56.865Z,60.91
2023-04-16T21:14:25.841Z,60.81
2023-04-16T21:16:55.159Z,60.92
2023-04-16T21:19:23.619Z,61.14
2023-04-16T21:21:52.302Z,61.36
2023-04-16T21:24:21.239Z,61.33
2023-04-16T21:26:49.673Z,61.29
2023-04-16T21:29:18.171Z,61.22
2023-04-16T21:31:47.485Z,61.30
2023-04-16T21:34:15.992Z,61.47
2023-04-16T21:36:44.943Z,61.42
2023-04-16T21:39:15.220Z,61.36
2023-04-16T21:41:43.767Z,61.35
2023-04-16T21:44:12.602Z,61.40
2023-04-16T21:46:41.824Z,61.49
2023-04-16T21:49:10.571Z,61.54
2023-04-16T21:51:40.773Z,61.77
2023-04-16T21:54:09.757Z,61.92
2023-04-16T21:56:38.262Z,61.95
2023-04-16T21:59:06.988Z,61.81
2023-04-16T22:01:36.161Z,61.74
2023-04-16T22:04:05.340Z,61.91
2023-04-16T22:06:34.022Z,62.05
2023-04-16T22:09:03.253Z,61.88
2023-04-16T22:11:32.063Z,62.00
2023-04-16T22:14:00.949Z,62.03
2023-04-16T22:16:29.873Z,62.14
2023-04-16T22:18:58.784Z,62.14
2023-04-16T22:21:28.132Z,62.11
2023-04-16T22:23:57.372Z,62.04
2023-04-16T22:26:26.459Z,62.05
2023-04-16T22:28:55.498Z,61.99
2023-04-16T22:31:24.457Z,62.15
2023-04-16T22:33:53.241Z,62.31
2023-04-16T22:36:22.545Z,62.44
2023-04-16T22:38:51.208Z,62.58
2023-04-16T22:41:19.624Z,62.49
2023-04-16T22:43:50.086Z,62.59
2023-04-16T22:46:22.555Z,62.60
2023-04-16T22:48:52.504Z,62.64
2023-04-16T22:51:24.664Z,62.74
2023-04-16T22:53:54.286Z,62.67
2023-04-16T22:56:22.785Z,62.65
2023-04-16T22:58:51.337Z,63.04
2023-04-16T23:01:20.682Z,62.92
2023-04-16T23:03:49.433Z,62.91
2023-04-16T23:06:17.963Z,62.87
2023-04-16T23:08:47.111Z,62.93
2023-04-16T23:11:15.882Z,63.10
2023-04-16T23:13:44.553Z,63.05
2023-04-16T23:16:14.020Z,62.96
2023-04-16T23:18:42.597Z,62.79
2023-04-16T23:21:11.329Z,62.93
2023-04-16T23:23:40.866Z,63.12
2023-04-16T23:26:09.834Z,63.16
2023-04-16T23:28:38.291Z,63.23
2023-04-16T23:31:08.069Z,63.21
2023-04-16T23:33:36.539Z,63.12
2023-04-16T23:36:05.383Z,62.82
2023-04-16T23:38:34.842Z,63.04
2023-04-16T23:41:03.261Z,63.00
2023-04-16T23:43:31.708Z,63.13
2023-04-16T23:46:02.776Z,63.27
2023-04-16T23:48:31.253Z,63.37
2023-04-16T23:50:59.724Z,63.48
2023-04-16T23:53:28.896Z,63.48
2023-04-16T23:55:57.368Z,63.68
2023-04-16T23:58:26.930Z,63.57
