createdAt,value
2019-03-16T00:00:13.247Z,0.00
2019-03-16T00:01:13.218Z,0.00
2019-03-16T00:02:13.226Z,0.00
2019-03-16T00:03:13.224Z,0.00
2019-03-16T00:04:13.189Z,0.00
2019-03-16T00:05:13.173Z,0.00
2019-03-16T00:06:13.178Z,0.00
2019-03-16T00:07:13.151Z,0.00
2019-03-16T00:08:13.153Z,0.00
2019-03-16T00:09:13.167Z,0.00
2019-03-16T00:10:13.121Z,0.00
2019-03-16T00:11:13.114Z,0.00
2019-03-16T00:12:13.117Z,0.00
2019-03-16T00:13:15.949Z,0.00
2019-03-16T00:14:13.086Z,0.00
2019-03-16T00:15:13.088Z,0.00
2019-03-16T00:16:13.062Z,0.00
2019-03-16T00:17:23.320Z,0.00
2019-03-16T00:18:14.030Z,0.00
2019-03-16T00:19:13.028Z,0.00
2019-03-16T00:20:13.023Z,0.00
2019-03-16T00:21:13.078Z,0.00
2019-03-16T00:22:12.995Z,0.00
2019-03-16T00:23:12.979Z,0.00
2019-03-16T00:24:12.958Z,0.00
2019-03-16T00:25:12.966Z,0.00
2019-03-16T00:26:12.947Z,0.00
2019-03-16T00:27:12.946Z,0.00
2019-03-16T00:28:12.957Z,0.00
2019-03-16T00:29:12.912Z,0.00
2019-03-16T00:30:12.895Z,0.00
2019-03-16T00:31:12.888Z,0.00
2019-03-16T00:32:13.895Z,0.00
2019-03-16T00:33:12.877Z,0.00
2019-03-16T00:34:12.893Z,0.00
2019-03-16T00:35:12.886Z,0.00
2019-03-16T00:36:12.832Z,0.00
2019-03-16T00:37:12.817Z,0.00
2019-03-16T00:38:12.819Z,0.00
2019-03-16T00:39:12.827Z,0.00
2019-03-16T00:40:12.787Z,0.00
2019-03-16T00:41:12.776Z,0.00
2019-03-16T00:42:12.767Z,0.00
2019-03-16T00:43:12.758Z,0.00
2019-03-16T00:44:12.757Z,0.00
2019-03-16T00:45:12.796Z,0.00
2019-03-16T00:46:12.738Z,0.00
2019-03-16T00:47:12.722Z,0.00
2019-03-16T00:48:12.696Z,0.00
2019-03-16T00:49:12.691Z,0.00
2019-03-16T00:50:12.675Z,0.00
2019-03-16T00:51:12.689Z,0.00
2019-03-16T00:52:12.673Z,0.00
2019-03-16T00:53:12.657Z,0.00
2019-03-16T00:54:12.631Z,0.00
2019-03-16T00:55:12.644Z,0.00
2019-03-16T00:56:12.614Z,0.00
2019-03-16T00:57:12.654Z,0.00
2019-03-16T00:58:12.622Z,0.00
2019-03-16T00:59:12.581Z,0.00
2019-03-16T01:00:12.574Z,0.00
2019-03-16T01:01:12.555Z,0.00
2019-03-16T01:02:26.214Z,0.00
2019-03-16T01:03:13.555Z,0.00
2019-03-16T01:04:12.537Z,0.00
2019-03-16T01:05:12.522Z,0.00
2019-03-16T01:06:12.509Z,0.00
2019-03-16T01:07:12.515Z,0.00
2019-03-16T01:08:12.484Z,0.00
2019-03-16T01:09:12.469Z,0.00
2019-03-16T01:10:12.477Z,0.00
2019-03-16T01:11:12.449Z,0.00
2019-03-16T01:12:12.437Z,0.00
2019-03-16T01:13:12.443Z,0.00
2019-03-16T01:14:12.411Z,0.00
2019-03-16T01:15:12.420Z,0.00
2019-03-16T01:16:12.413Z,0.00
2019-03-16T01:17:12.386Z,0.00
2019-03-16T01:18:12.373Z,0.00
2019-03-16T01:19:12.428Z,0.00
2019-03-16T01:20:12.364Z,0.00
2019-03-16T01:21:12.356Z,0.00
2019-03-16T01:22:12.326Z,0.00
2019-03-16T01:23:12.310Z,0.00
2019-03-16T01:24:12.310Z,0.00
2019-03-16T01:25:12.311Z,0.00
2019-03-16T01:26:12.293Z,0.00
2019-03-16T01:27:12.275Z,0.00
2019-03-16T01:28:12.299Z,0.00
2019-03-16T01:29:12.249Z,0.00
2019-03-16T01:30:12.240Z,0.00
2019-03-16T01:31:12.223Z,0.00
2019-03-16T01:32:12.219Z,0.00
2019-03-16T01:33:12.227Z,0.00
2019-03-16T01:34:12.217Z,0.00
2019-03-16T01:35:12.201Z,0.00
2019-03-16T01:36:12.190Z,0.00
2019-03-16T01:37:12.155Z,0.00
2019-03-16T01:38:12.156Z,0.00
2019-03-16T01:39:12.188Z,0.00
2019-03-16T01:40:12.156Z,0.00
2019-03-16T01:41:12.141Z,0.00
2019-03-16T01:42:12.102Z,0.00
2019-03-16T01:43:12.092Z,0.00
2019-03-16T01:44:12.090Z,0.00
2019-03-16T01:45:12.108Z,0.00
2019-03-16T01:46:12.072Z,0.00
2019-03-16T01:47:12.083Z,0.00
2019-03-16T01:48:12.074Z,0.00
2019-03-16T01:49:12.031Z,0.00
2019-03-16T01:50:12.037Z,0.00
2019-03-16T01:51:12.042Z,0.00
2019-03-16T01:52:11.998Z,0.00
2019-03-16T01:53:11.997Z,0.00
2019-03-16T01:54:11.969Z,0.00
2019-03-16T01:55:11.965Z,0.00
2019-03-16T01:56:11.955Z,0.00
2019-03-16T01:57:11.966Z,0.00
2019-03-16T01:58:18.851Z,0.00
2019-03-16T01:59:11.959Z,0.00
2019-03-16T02:00:11.908Z,0.00
2019-03-16T02:01:11.908Z,0.00
2019-03-16T02:02:12.138Z,0.00
2019-03-16T02:03:11.874Z,0.00
2019-03-16T02:04:11.876Z,0.00
2019-03-16T02:05:11.891Z,0.00
2019-03-16T02:06:11.841Z,0.00
2019-03-16T02:07:11.896Z,0.00
2019-03-16T02:08:11.855Z,0.00
2019-03-16T02:09:11.826Z,0.00
2019-03-16T02:10:11.867Z,0.00
2019-03-16T02:11:11.780Z,0.00
2019-03-16T02:12:11.781Z,0.00
2019-03-16T02:13:11.789Z,0.00
2019-03-16T02:14:11.748Z,0.00
2019-03-16T02:15:11.735Z,0.00
2019-03-16T02:16:11.805Z,0.00
2019-03-16T02:17:11.730Z,0.00
2019-03-16T02:18:11.720Z,0.00
2019-03-16T02:19:11.698Z,0.00
2019-03-16T02:20:11.708Z,0.00
2019-03-16T02:21:11.729Z,0.00
2019-03-16T02:22:11.682Z,0.00
2019-03-16T02:23:11.671Z,0.00
2019-03-16T02:24:11.660Z,0.00
2019-03-16T02:25:11.640Z,0.00
2019-03-16T02:26:11.623Z,0.00
2019-03-16T02:27:11.613Z,0.00
2019-03-16T02:28:11.625Z,0.00
2019-03-16T02:29:11.600Z,0.00
2019-03-16T02:30:11.599Z,0.00
2019-03-16T02:31:11.577Z,0.00
2019-03-16T02:32:11.563Z,0.00
2019-03-16T02:33:13.656Z,0.00
2019-03-16T02:34:11.551Z,0.00
2019-03-16T02:35:11.543Z,0.00
2019-03-16T02:36:11.518Z,0.00
2019-03-16T02:37:11.499Z,0.00
2019-03-16T02:38:11.519Z,0.00
2019-03-16T02:39:11.483Z,0.00
2019-03-16T02:40:11.466Z,0.00
2019-03-16T02:41:11.464Z,0.00
2019-03-16T02:42:11.447Z,0.00
2019-03-16T02:43:11.435Z,0.00
2019-03-16T02:44:11.681Z,0.00
2019-03-16T02:45:11.421Z,0.00
2019-03-16T02:46:11.429Z,0.00
2019-03-16T02:47:11.395Z,0.00
2019-03-16T02:48:11.383Z,0.00
2019-03-16T02:49:11.366Z,0.00
2019-03-16T02:50:11.366Z,0.00
2019-03-16T02:51:11.351Z,0.00
2019-03-16T02:52:11.365Z,0.00
2019-03-16T02:53:11.322Z,0.00
2019-03-16T02:54:11.328Z,0.00
2019-03-16T02:55:11.298Z,0.00
2019-03-16T02:56:11.308Z,0.00
2019-03-16T02:57:11.291Z,0.00
2019-03-16T02:58:11.295Z,0.00
2019-03-16T02:59:11.318Z,0.00
2019-03-16T03:00:11.253Z,0.00
2019-03-16T03:01:11.250Z,0.00
2019-03-16T03:02:11.233Z,0.00
2019-03-16T03:03:28.125Z,0.00
2019-03-16T03:04:12.227Z,0.00
2019-03-16T03:05:11.230Z,0.00
2019-03-16T03:06:11.188Z,0.00
2019-03-16T03:07:11.175Z,0.00
2019-03-16T03:08:11.156Z,0.00
2019-03-16T03:09:11.199Z,0.00
2019-03-16T03:10:11.140Z,0.00
2019-03-16T03:11:11.127Z,0.00
2019-03-16T03:12:11.127Z,0.00
2019-03-16T03:13:13.580Z,0.00
2019-03-16T03:14:11.103Z,0.00
2019-03-16T03:15:11.103Z,0.00
2019-03-16T03:16:11.102Z,0.00
2019-03-16T03:17:11.061Z,0.00
2019-03-16T03:18:11.044Z,0.00
2019-03-16T03:19:11.053Z,0.00
2019-03-16T03:20:11.031Z,0.00
2019-03-16T03:21:11.012Z,0.00
2019-03-16T03:22:11.054Z,0.00
2019-03-16T03:23:11.001Z,0.00
2019-03-16T03:24:10.985Z,0.00
2019-03-16T03:25:10.978Z,0.00
2019-03-16T03:26:10.967Z,0.00
2019-03-16T03:27:10.956Z,0.00
2019-03-16T03:28:10.970Z,0.00
2019-03-16T03:29:25.884Z,0.00
2019-03-16T03:30:10.943Z,0.00
2019-03-16T03:31:10.911Z,0.00
2019-03-16T03:32:11.226Z,0.00
2019-03-16T03:33:10.897Z,0.00
2019-03-16T03:34:10.876Z,0.00
2019-03-16T03:35:10.883Z,0.00
2019-03-16T03:36:10.850Z,0.00
2019-03-16T03:37:10.847Z,0.00
2019-03-16T03:38:10.840Z,0.00
2019-03-16T03:39:10.828Z,0.00
2019-03-16T03:40:10.806Z,0.00
2019-03-16T03:41:10.817Z,0.00
2019-03-16T03:42:10.780Z,0.00
2019-03-16T03:43:10.813Z,0.00
2019-03-16T03:44:10.761Z,0.00
2019-03-16T03:45:10.770Z,0.00
2019-03-16T03:46:10.749Z,0.00
2019-03-16T03:47:10.737Z,0.00
2019-03-16T03:48:10.739Z,0.00
2019-03-16T03:49:10.724Z,0.00
2019-03-16T03:50:10.721Z,0.00
2019-03-16T03:51:10.681Z,0.00
2019-03-16T03:52:10.707Z,0.00
2019-03-16T03:53:10.901Z,0.00
2019-03-16T03:54:10.656Z,0.00
2019-03-16T03:55:10.662Z,0.00
2019-03-16T03:56:10.815Z,0.00
2019-03-16T03:57:10.652Z,0.00
2019-03-16T03:58:10.638Z,0.00
2019-03-16T03:59:10.598Z,0.00
2019-03-16T04:00:10.587Z,0.00
2019-03-16T04:01:10.583Z,0.00
2019-03-16T04:02:10.580Z,0.00
2019-03-16T04:03:10.557Z,0.00
2019-03-16T04:04:15.681Z,0.00
2019-03-16T04:05:11.539Z,0.00
2019-03-16T04:06:10.516Z,0.00
2019-03-16T04:07:10.518Z,0.00
2019-03-16T04:08:10.523Z,0.00
2019-03-16T04:09:10.507Z,0.00
2019-03-16T04:10:10.504Z,0.00
2019-03-16T04:11:10.463Z,0.00
2019-03-16T04:12:10.459Z,0.00
2019-03-16T04:13:10.456Z,0.00
2019-03-16T04:14:10.457Z,0.00
2019-03-16T04:15:10.446Z,0.00
2019-03-16T04:16:10.409Z,0.00
2019-03-16T04:17:10.398Z,0.00
2019-03-16T04:18:10.389Z,0.00
2019-03-16T04:19:10.493Z,0.00
2019-03-16T04:20:10.385Z,0.00
2019-03-16T04:21:10.376Z,0.00
2019-03-16T04:22:10.357Z,0.00
2019-03-16T04:23:10.334Z,0.00
2019-03-16T04:24:10.322Z,0.00
2019-03-16T04:25:10.367Z,0.00
2019-03-16T04:26:10.314Z,0.00
2019-03-16T04:27:16.208Z,0.00
2019-03-16T04:28:11.285Z,0.00
2019-03-16T04:29:10.380Z,0.00
2019-03-16T04:30:10.270Z,0.00
2019-03-16T04:31:10.258Z,0.00
2019-03-16T04:32:10.264Z,0.00
2019-03-16T04:33:10.225Z,0.00
2019-03-16T04:34:10.251Z,0.00
2019-03-16T04:35:10.237Z,0.00
2019-03-16T04:36:10.190Z,0.00
2019-03-16T04:37:10.201Z,0.00
2019-03-16T04:38:10.172Z,0.00
2019-03-16T04:39:10.208Z,0.00
2019-03-16T04:40:10.172Z,0.00
2019-03-16T04:41:10.138Z,0.00
2019-03-16T04:42:10.133Z,0.00
2019-03-16T04:43:10.121Z,0.00
2019-03-16T04:44:10.118Z,0.00
2019-03-16T04:45:10.114Z,0.00
2019-03-16T04:46:10.097Z,0.00
2019-03-16T04:47:10.081Z,0.00
2019-03-16T04:48:10.067Z,0.00
2019-03-16T04:49:10.075Z,0.00
2019-03-16T04:50:10.031Z,0.00
2019-03-16T04:51:10.054Z,0.00
2019-03-16T04:52:10.013Z,0.00
2019-03-16T04:53:10.021Z,0.00
2019-03-16T04:54:10.024Z,0.00
2019-03-16T04:55:09.985Z,0.00
2019-03-16T04:56:09.968Z,0.00
2019-03-16T04:57:09.997Z,0.00
2019-03-16T04:58:09.948Z,0.00
2019-03-16T04:59:09.953Z,0.00
2019-03-16T05:00:09.941Z,0.00
2019-03-16T05:01:09.915Z,0.00
2019-03-16T05:02:09.927Z,0.00
2019-03-16T05:03:09.914Z,0.00
2019-03-16T05:04:09.891Z,0.00
2019-03-16T05:05:09.891Z,0.00
2019-03-16T05:06:09.868Z,0.00
2019-03-16T05:07:09.910Z,0.00
2019-03-16T05:08:09.861Z,0.00
2019-03-16T05:09:09.876Z,5.62
2019-03-16T05:10:09.822Z,5.62
2019-03-16T05:11:09.842Z,5.62
2019-03-16T05:12:09.796Z,5.62
2019-03-16T05:13:09.796Z,11.25
2019-03-16T05:14:09.787Z,11.25
2019-03-16T05:15:09.772Z,11.25
2019-03-16T05:16:09.776Z,16.88
2019-03-16T05:17:09.768Z,16.88
2019-03-16T05:18:09.767Z,16.88
2019-03-16T05:19:09.714Z,16.88
2019-03-16T05:20:09.716Z,16.88
2019-03-16T05:21:09.705Z,16.88
2019-03-16T05:22:09.708Z,16.88
2019-03-16T05:23:09.706Z,16.88
2019-03-16T05:24:09.663Z,16.88
2019-03-16T05:25:09.651Z,16.88
2019-03-16T05:26:09.663Z,16.88
2019-03-16T05:27:09.634Z,22.50
2019-03-16T05:28:09.652Z,22.50
2019-03-16T05:29:09.615Z,22.50
2019-03-16T05:30:09.643Z,28.12
2019-03-16T05:31:09.590Z,28.12
2019-03-16T05:32:09.584Z,33.75
2019-03-16T05:33:09.588Z,33.75
2019-03-16T05:34:09.600Z,39.38
2019-03-16T05:35:09.537Z,45.00
2019-03-16T05:36:09.524Z,45.00
2019-03-16T05:37:09.519Z,50.62
2019-03-16T05:38:09.517Z,50.62
2019-03-16T05:39:09.531Z,56.25
2019-03-16T05:40:09.497Z,61.88
2019-03-16T05:41:09.473Z,67.50
2019-03-16T05:42:09.476Z,67.50
2019-03-16T05:43:09.458Z,67.50
2019-03-16T05:44:09.445Z,73.12
2019-03-16T05:45:09.452Z,73.12
2019-03-16T05:46:09.422Z,73.12
2019-03-16T05:47:09.411Z,78.75
2019-03-16T05:48:09.411Z,78.75
2019-03-16T05:49:09.383Z,84.38
2019-03-16T05:50:09.383Z,84.38
2019-03-16T05:51:09.389Z,84.38
2019-03-16T05:52:09.366Z,90.00
2019-03-16T05:53:09.344Z,90.00
2019-03-16T05:54:09.329Z,90.00
2019-03-16T05:55:09.323Z,90.00
2019-03-16T05:56:09.338Z,95.62
2019-03-16T05:57:09.301Z,101.25
2019-03-16T05:58:09.283Z,112.50
2019-03-16T05:59:09.283Z,112.50
2019-03-16T06:00:09.962Z,118.12
2019-03-16T06:01:09.266Z,123.75
2019-03-16T06:02:09.271Z,118.12
2019-03-16T06:03:09.261Z,123.75
2019-03-16T06:04:09.220Z,135.00
2019-03-16T06:05:11.054Z,140.62
2019-03-16T06:06:09.208Z,146.25
2019-03-16T06:07:09.195Z,151.88
2019-03-16T06:08:09.174Z,157.50
2019-03-16T06:09:09.195Z,157.50
2019-03-16T06:10:09.172Z,163.12
2019-03-16T06:11:09.138Z,168.75
2019-03-16T06:12:09.133Z,174.38
2019-03-16T06:13:09.154Z,180.00
2019-03-16T06:14:09.111Z,185.62
2019-03-16T06:15:09.130Z,191.25
2019-03-16T06:16:09.117Z,196.88
2019-03-16T06:17:09.079Z,208.12
2019-03-16T06:18:09.074Z,219.38
2019-03-16T06:19:09.066Z,230.62
2019-03-16T06:20:09.053Z,247.50
2019-03-16T06:21:09.029Z,258.75
2019-03-16T06:22:09.040Z,264.38
2019-03-16T06:23:09.036Z,258.75
2019-03-16T06:24:09.039Z,253.12
2019-03-16T06:25:08.992Z,258.75
2019-03-16T06:26:08.977Z,270.00
2019-03-16T06:27:08.985Z,292.50
2019-03-16T06:28:08.992Z,309.38
2019-03-16T06:29:08.950Z,320.62
2019-03-16T06:30:08.952Z,331.88
2019-03-16T06:31:08.925Z,365.62
2019-03-16T06:32:08.913Z,348.75
2019-03-16T06:33:08.900Z,270.00
2019-03-16T06:34:08.915Z,270.00
2019-03-16T06:35:08.894Z,281.25
2019-03-16T06:36:08.868Z,416.25
2019-03-16T06:37:08.854Z,438.75
2019-03-16T06:38:08.860Z,444.38
2019-03-16T06:39:08.860Z,444.38
2019-03-16T06:40:08.847Z,343.12
2019-03-16T06:41:08.813Z,286.88
2019-03-16T06:42:08.795Z,286.88
2019-03-16T06:43:08.831Z,281.25
2019-03-16T06:44:08.821Z,270.00
2019-03-16T06:45:08.871Z,275.62
2019-03-16T06:46:08.766Z,281.25
2019-03-16T06:47:08.744Z,275.62
2019-03-16T06:48:08.761Z,275.62
2019-03-16T06:49:08.727Z,270.00
2019-03-16T06:50:08.836Z,264.38
2019-03-16T06:51:08.745Z,230.62
2019-03-16T06:52:08.684Z,213.75
2019-03-16T06:53:08.703Z,219.38
2019-03-16T06:54:08.668Z,225.00
2019-03-16T06:55:08.658Z,236.25
2019-03-16T06:56:08.657Z,247.50
2019-03-16T06:57:08.755Z,292.50
2019-03-16T06:58:08.626Z,348.75
2019-03-16T06:59:08.636Z,376.88
2019-03-16T07:00:08.606Z,421.88
2019-03-16T07:01:08.616Z,489.38
2019-03-16T07:02:08.585Z,427.50
2019-03-16T07:03:08.612Z,416.25
2019-03-16T07:04:08.560Z,410.62
2019-03-16T07:05:08.545Z,450.00
2019-03-16T07:06:08.538Z,450.00
2019-03-16T07:07:08.535Z,466.88
2019-03-16T07:08:08.545Z,495.00
2019-03-16T07:09:08.551Z,523.12
2019-03-16T07:10:08.501Z,888.75
2019-03-16T07:11:08.530Z,720.00
2019-03-16T07:12:08.469Z,945.00
2019-03-16T07:13:08.463Z,1040.62
2019-03-16T07:14:08.448Z,945.00
2019-03-16T07:15:08.442Z,855.00
2019-03-16T07:16:08.422Z,433.12
2019-03-16T07:17:08.439Z,371.25
2019-03-16T07:18:08.412Z,376.88
2019-03-16T07:19:08.396Z,388.12
2019-03-16T07:20:08.389Z,399.38
2019-03-16T07:21:08.370Z,416.25
2019-03-16T07:22:08.353Z,438.75
2019-03-16T07:23:08.414Z,506.25
2019-03-16T07:24:08.368Z,388.12
2019-03-16T07:25:08.335Z,376.88
2019-03-16T07:26:14.676Z,382.50
2019-03-16T07:27:09.299Z,365.62
2019-03-16T07:28:08.302Z,371.25
2019-03-16T07:29:08.290Z,399.38
2019-03-16T07:30:15.022Z,438.75
2019-03-16T07:31:08.266Z,461.25
2019-03-16T07:32:08.247Z,433.12
2019-03-16T07:33:08.255Z,450.00
2019-03-16T07:34:08.222Z,427.50
2019-03-16T07:35:08.223Z,444.38
2019-03-16T07:36:08.207Z,455.62
2019-03-16T07:37:08.244Z,545.62
2019-03-16T07:38:08.201Z,703.12
2019-03-16T07:39:08.202Z,483.75
2019-03-16T07:40:08.158Z,472.50
2019-03-16T07:41:08.199Z,478.12
2019-03-16T07:42:08.167Z,500.62
2019-03-16T07:43:08.141Z,528.75
2019-03-16T07:44:08.119Z,821.25
2019-03-16T07:45:08.926Z,781.88
2019-03-16T07:46:08.091Z,483.75
2019-03-16T07:47:08.103Z,540.00
2019-03-16T07:48:08.109Z,703.12
2019-03-16T07:49:08.059Z,753.75
2019-03-16T07:50:08.061Z,810.00
2019-03-16T07:51:08.032Z,843.75
2019-03-16T07:52:08.077Z,562.50
2019-03-16T07:53:08.036Z,528.75
2019-03-16T07:54:08.037Z,478.12
2019-03-16T07:55:08.000Z,455.62
2019-03-16T07:56:08.001Z,421.88
2019-03-16T07:57:08.009Z,455.62
2019-03-16T07:58:08.005Z,466.88
2019-03-16T07:59:07.966Z,455.62
2019-03-16T08:00:07.985Z,489.38
2019-03-16T08:01:07.930Z,534.38
2019-03-16T08:02:07.910Z,601.88
2019-03-16T08:03:07.939Z,601.88
2019-03-16T08:04:07.922Z,596.25
2019-03-16T08:05:18.090Z,551.25
2019-03-16T08:06:08.871Z,511.88
2019-03-16T08:07:07.866Z,466.88
2019-03-16T08:08:07.903Z,489.38
2019-03-16T08:09:07.868Z,545.62
2019-03-16T08:10:07.829Z,500.62
2019-03-16T08:11:07.819Z,613.12
2019-03-16T08:12:07.810Z,433.12
2019-03-16T08:13:07.831Z,472.50
2019-03-16T08:14:07.848Z,534.38
2019-03-16T08:15:07.777Z,540.00
2019-03-16T08:16:07.757Z,624.38
2019-03-16T08:17:07.755Z,556.88
2019-03-16T08:18:08.123Z,601.88
2019-03-16T08:19:07.734Z,579.38
2019-03-16T08:20:07.736Z,601.88
2019-03-16T08:21:07.719Z,675.00
2019-03-16T08:22:07.688Z,511.88
2019-03-16T08:23:07.755Z,534.38
2019-03-16T08:24:08.428Z,455.62
2019-03-16T08:25:07.662Z,427.50
2019-03-16T08:26:07.704Z,478.12
2019-03-16T08:27:07.850Z,483.75
2019-03-16T08:28:07.624Z,495.00
2019-03-16T08:29:07.618Z,534.38
2019-03-16T08:30:07.600Z,523.12
2019-03-16T08:31:07.607Z,573.75
2019-03-16T08:32:07.607Z,562.50
2019-03-16T08:33:07.575Z,562.50
2019-03-16T08:34:07.558Z,579.38
2019-03-16T08:35:07.559Z,568.12
2019-03-16T08:36:07.539Z,562.50
2019-03-16T08:37:07.560Z,562.50
2019-03-16T08:38:07.526Z,601.88
2019-03-16T08:39:07.512Z,601.88
2019-03-16T08:40:07.497Z,585.00
2019-03-16T08:41:07.483Z,562.50
2019-03-16T08:42:07.482Z,596.25
2019-03-16T08:43:07.496Z,534.38
2019-03-16T08:44:07.452Z,427.50
2019-03-16T08:45:07.440Z,421.88
2019-03-16T08:46:07.449Z,528.75
2019-03-16T08:47:07.412Z,624.38
2019-03-16T08:48:07.416Z,748.12
2019-03-16T08:49:07.461Z,646.88
2019-03-16T08:50:07.391Z,534.38
2019-03-16T08:51:07.380Z,545.62
2019-03-16T08:52:07.382Z,568.12
2019-03-16T08:53:07.378Z,618.75
2019-03-16T08:54:07.361Z,540.00
2019-03-16T08:55:07.336Z,641.25
2019-03-16T08:56:07.310Z,849.38
2019-03-16T08:57:07.330Z,736.88
2019-03-16T08:58:07.301Z,720.00
2019-03-16T08:59:07.286Z,843.75
2019-03-16T09:00:07.320Z,725.62
2019-03-16T09:01:07.367Z,523.12
2019-03-16T09:02:07.280Z,562.50
2019-03-16T09:03:07.255Z,585.00
2019-03-16T09:04:07.251Z,1119.38
2019-03-16T09:05:07.215Z,691.88
2019-03-16T09:06:07.266Z,888.75
2019-03-16T09:07:07.212Z,635.62
2019-03-16T09:08:07.179Z,680.62
2019-03-16T09:09:07.185Z,748.12
2019-03-16T09:10:07.188Z,1051.88
2019-03-16T09:11:07.157Z,939.38
2019-03-16T09:12:07.200Z,1040.62
2019-03-16T09:13:07.146Z,658.12
2019-03-16T09:14:07.143Z,624.38
2019-03-16T09:15:07.138Z,663.75
2019-03-16T09:16:07.136Z,641.25
2019-03-16T09:17:09.035Z,579.38
2019-03-16T09:18:07.080Z,635.62
2019-03-16T09:19:07.082Z,551.25
2019-03-16T09:20:07.061Z,433.12
2019-03-16T09:21:07.056Z,500.62
2019-03-16T09:22:07.107Z,545.62
2019-03-16T09:23:07.045Z,556.88
2019-03-16T09:24:07.047Z,579.38
2019-03-16T09:25:07.015Z,607.50
2019-03-16T09:26:06.989Z,720.00
2019-03-16T09:27:06.997Z,652.50
2019-03-16T09:28:18.055Z,703.12
2019-03-16T09:29:14.822Z,601.88
2019-03-16T09:30:07.999Z,742.50
2019-03-16T09:31:06.959Z,1046.25
2019-03-16T09:32:06.935Z,759.38
2019-03-16T09:33:06.938Z,691.88
2019-03-16T09:34:06.908Z,652.50
2019-03-16T09:35:06.884Z,686.25
2019-03-16T09:36:06.901Z,765.00
2019-03-16T09:37:06.893Z,871.88
2019-03-16T09:38:06.876Z,1096.88
2019-03-16T09:39:06.839Z,1243.12
2019-03-16T09:40:06.836Z,1231.88
2019-03-16T09:41:06.834Z,990.00
2019-03-16T09:42:06.832Z,928.12
2019-03-16T09:43:06.804Z,832.50
2019-03-16T09:44:06.812Z,1029.38
2019-03-16T09:45:06.832Z,781.88
2019-03-16T09:46:06.781Z,720.00
2019-03-16T09:47:06.764Z,708.75
2019-03-16T09:48:06.803Z,815.62
2019-03-16T09:49:06.735Z,815.62
2019-03-16T09:50:07.502Z,798.75
2019-03-16T09:51:06.711Z,849.38
2019-03-16T09:52:06.771Z,883.12
2019-03-16T09:53:06.691Z,1096.88
2019-03-16T09:54:06.708Z,1153.12
2019-03-16T09:55:06.665Z,1023.75
2019-03-16T09:56:06.654Z,1102.50
2019-03-16T09:57:06.640Z,995.62
2019-03-16T09:58:06.625Z,990.00
2019-03-16T09:59:06.629Z,928.12
2019-03-16T10:00:06.645Z,900.00
2019-03-16T10:01:06.617Z,1063.12
2019-03-16T10:02:06.590Z,1153.12
2019-03-16T10:03:06.565Z,849.38
2019-03-16T10:04:06.561Z,1231.88
2019-03-16T10:05:06.565Z,1395.00
2019-03-16T10:06:06.561Z,1485.00
2019-03-16T10:07:06.537Z,1608.75
2019-03-16T10:08:06.536Z,1726.88
2019-03-16T10:09:06.504Z,1800.00
2019-03-16T10:10:06.499Z,1687.50
2019-03-16T10:11:06.512Z,1535.62
2019-03-16T10:12:06.481Z,1125.00
2019-03-16T10:13:06.478Z,916.88
2019-03-16T10:14:06.452Z,1603.12
2019-03-16T10:15:06.471Z,826.88
2019-03-16T10:16:06.433Z,928.12
2019-03-16T10:17:06.433Z,894.38
2019-03-16T10:18:06.437Z,956.25
2019-03-16T10:19:06.406Z,1175.62
2019-03-16T10:20:06.377Z,1305.00
2019-03-16T10:21:06.430Z,990.00
2019-03-16T10:22:06.370Z,900.00
2019-03-16T10:23:06.377Z,911.25
2019-03-16T10:24:06.348Z,933.75
2019-03-16T10:25:06.331Z,832.50
2019-03-16T10:26:06.304Z,877.50
2019-03-16T10:27:06.331Z,973.12
2019-03-16T10:28:06.321Z,995.62
2019-03-16T10:29:06.289Z,1006.88
2019-03-16T10:30:06.293Z,978.75
2019-03-16T10:31:06.302Z,978.75
2019-03-16T10:32:06.281Z,978.75
2019-03-16T10:33:06.252Z,1113.75
2019-03-16T10:34:06.305Z,1057.50
2019-03-16T10:35:06.248Z,748.12
2019-03-16T10:36:06.220Z,714.38
2019-03-16T10:37:06.245Z,753.75
2019-03-16T10:38:06.219Z,826.88
2019-03-16T10:39:06.254Z,776.25
2019-03-16T10:40:06.565Z,680.62
2019-03-16T10:41:06.223Z,624.38
2019-03-16T10:42:06.278Z,652.50
2019-03-16T10:43:06.213Z,663.75
2019-03-16T10:44:06.170Z,736.88
2019-03-16T10:45:06.187Z,765.00
2019-03-16T10:46:08.449Z,691.88
2019-03-16T10:47:06.113Z,590.62
2019-03-16T10:48:06.935Z,540.00
2019-03-16T10:49:07.080Z,601.88
2019-03-16T10:50:06.133Z,646.88
2019-03-16T10:51:08.049Z,742.50
2019-03-16T10:52:06.068Z,793.12
2019-03-16T10:53:06.035Z,855.00
2019-03-16T10:54:06.051Z,855.00
2019-03-16T10:55:06.002Z,742.50
2019-03-16T10:56:06.033Z,1018.12
2019-03-16T10:57:06.096Z,967.50
2019-03-16T10:58:05.976Z,916.88
2019-03-16T10:59:05.943Z,1001.25
2019-03-16T11:00:05.952Z,995.62
2019-03-16T11:01:09.012Z,1006.88
2019-03-16T11:02:05.950Z,866.25
2019-03-16T11:03:05.906Z,725.62
2019-03-16T11:04:05.894Z,635.62
2019-03-16T11:05:05.919Z,585.00
2019-03-16T11:06:05.884Z,534.38
2019-03-16T11:07:05.979Z,517.50
2019-03-16T11:08:05.847Z,556.88
2019-03-16T11:09:05.834Z,613.12
2019-03-16T11:10:05.842Z,596.25
2019-03-16T11:11:05.843Z,573.75
2019-03-16T11:12:05.805Z,607.50
2019-03-16T11:13:05.815Z,630.00
2019-03-16T11:14:07.587Z,607.50
2019-03-16T11:15:05.770Z,562.50
2019-03-16T11:16:05.755Z,568.12
2019-03-16T11:17:05.774Z,573.75
2019-03-16T11:18:05.750Z,562.50
2019-03-16T11:19:05.718Z,585.00
2019-03-16T11:20:05.709Z,585.00
2019-03-16T11:21:05.692Z,540.00
2019-03-16T11:22:06.018Z,506.25
2019-03-16T11:23:05.717Z,495.00
2019-03-16T11:24:05.664Z,489.38
2019-03-16T11:25:05.702Z,511.88
2019-03-16T11:26:05.645Z,523.12
2019-03-16T11:27:05.632Z,528.75
2019-03-16T11:28:05.677Z,489.38
2019-03-16T11:29:09.207Z,438.75
2019-03-16T11:30:05.600Z,410.62
2019-03-16T11:31:05.584Z,382.50
2019-03-16T11:32:05.594Z,348.75
2019-03-16T11:33:05.625Z,371.25
2019-03-16T11:34:05.556Z,393.75
2019-03-16T11:35:05.542Z,405.00
2019-03-16T11:36:05.555Z,410.62
2019-03-16T11:37:05.522Z,388.12
2019-03-16T11:38:05.520Z,371.25
2019-03-16T11:39:05.562Z,343.12
2019-03-16T11:40:05.489Z,337.50
2019-03-16T11:41:05.478Z,320.62
2019-03-16T11:42:05.460Z,320.62
2019-03-16T11:43:05.453Z,320.62
2019-03-16T11:44:05.443Z,309.38
2019-03-16T11:45:05.566Z,303.75
2019-03-16T11:46:05.421Z,292.50
2019-03-16T11:47:05.405Z,286.88
2019-03-16T11:48:05.392Z,286.88
2019-03-16T11:49:05.401Z,292.50
2019-03-16T11:50:05.401Z,303.75
2019-03-16T11:51:05.398Z,315.00
2019-03-16T11:52:05.388Z,320.62
2019-03-16T11:53:05.370Z,320.62
2019-03-16T11:54:05.336Z,331.88
2019-03-16T11:55:05.330Z,326.25
2019-03-16T11:56:16.982Z,326.25
2019-03-16T11:57:06.349Z,331.88
2019-03-16T11:58:05.293Z,331.88
2019-03-16T11:59:05.294Z,331.88
2019-03-16T12:00:05.411Z,337.50
2019-03-16T12:01:05.263Z,337.50
2019-03-16T12:02:05.817Z,343.12
2019-03-16T12:03:05.274Z,354.38
2019-03-16T12:04:05.227Z,360.00
2019-03-16T12:05:05.264Z,371.25
2019-03-16T12:06:05.199Z,371.25
2019-03-16T12:07:05.199Z,382.50
2019-03-16T12:08:05.213Z,388.12
2019-03-16T12:09:05.164Z,393.75
2019-03-16T12:10:05.345Z,399.38
2019-03-16T12:11:05.138Z,388.12
2019-03-16T12:12:05.136Z,388.12
2019-03-16T12:13:16.663Z,388.12
2019-03-16T12:14:06.162Z,388.12
2019-03-16T12:15:05.094Z,393.75
2019-03-16T12:16:05.095Z,388.12
2019-03-16T12:17:05.078Z,382.50
2019-03-16T12:18:05.077Z,371.25
2019-03-16T12:19:05.065Z,365.62
2019-03-16T12:20:05.092Z,365.62
2019-03-16T12:21:05.060Z,382.50
2019-03-16T12:22:05.081Z,393.75
2019-03-16T12:23:05.043Z,388.12
2019-03-16T12:24:05.009Z,393.75
2019-03-16T12:25:05.027Z,393.75
2019-03-16T12:26:04.976Z,388.12
2019-03-16T12:27:05.004Z,376.88
2019-03-16T12:28:04.958Z,365.62
2019-03-16T12:29:04.955Z,371.25
2019-03-16T12:30:04.937Z,365.62
2019-03-16T12:31:04.926Z,365.62
2019-03-16T12:32:05.032Z,365.62
2019-03-16T12:33:04.895Z,360.00
2019-03-16T12:34:04.916Z,354.38
2019-03-16T12:35:04.889Z,354.38
2019-03-16T12:36:04.916Z,337.50
2019-03-16T12:37:04.922Z,320.62
2019-03-16T12:38:04.886Z,309.38
2019-03-16T12:39:04.833Z,298.12
2019-03-16T12:40:04.828Z,281.25
2019-03-16T12:41:04.828Z,275.62
2019-03-16T12:42:04.810Z,275.62
2019-03-16T12:43:04.781Z,253.12
2019-03-16T12:44:04.834Z,247.50
2019-03-16T12:45:04.789Z,270.00
2019-03-16T12:46:04.777Z,286.88
2019-03-16T12:47:04.775Z,270.00
2019-03-16T12:48:04.760Z,270.00