createdAt,value
2017-11-09T00:00:11.157Z,96.46
2017-11-09T00:01:11.148Z,96.79
2017-11-09T00:02:14.065Z,96.51
2017-11-09T00:03:11.138Z,96.17
2017-11-09T00:04:11.122Z,96.17
2017-11-09T00:05:11.108Z,96.55
2017-11-09T00:06:11.102Z,96.17
2017-11-09T00:07:11.097Z,96.65
2017-11-09T00:08:11.085Z,96.46
2017-11-09T00:09:11.574Z,96.03
2017-11-09T00:10:11.067Z,96.74
2017-11-09T00:11:11.049Z,95.98
2017-11-09T00:12:11.046Z,96.46
2017-11-09T00:13:11.035Z,96.22
2017-11-09T00:14:11.576Z,96.55
2017-11-09T00:15:11.567Z,96.26
2017-11-09T00:16:11.016Z,96.08
2017-11-09T00:17:11.003Z,96.17
2017-11-09T00:18:10.993Z,96.84
2017-11-09T00:19:10.986Z,96.74
2017-11-09T00:20:10.978Z,96.65
2017-11-09T00:21:10.962Z,96.70
2017-11-09T00:22:10.957Z,96.55
2017-11-09T00:23:10.951Z,96.94
2017-11-09T00:24:10.939Z,96.74
2017-11-09T00:25:10.921Z,96.74
2017-11-09T00:26:10.946Z,96.36
2017-11-09T00:27:10.906Z,96.84
2017-11-09T00:28:11.580Z,96.74
2017-11-09T00:29:10.889Z,96.55
2017-11-09T00:30:10.899Z,97.13
2017-11-09T00:31:10.873Z,96.74
2017-11-09T00:32:10.865Z,97.22
2017-11-09T00:33:10.868Z,96.94
2017-11-09T00:34:10.847Z,96.98
2017-11-09T00:35:10.841Z,97.31
2017-11-09T00:36:10.831Z,97.03
2017-11-09T00:37:11.588Z,97.50
2017-11-09T00:38:10.810Z,97.31
2017-11-09T00:39:10.799Z,97.03
2017-11-09T00:40:10.792Z,97.22
2017-11-09T00:41:10.784Z,97.03
2017-11-09T00:42:10.772Z,97.31
2017-11-09T00:43:10.759Z,97.22
2017-11-09T00:44:10.751Z,97.13
2017-11-09T00:45:10.742Z,96.94
2017-11-09T00:46:10.733Z,96.46
2017-11-09T00:47:10.726Z,96.65
2017-11-09T00:48:11.589Z,96.55
2017-11-09T00:49:10.720Z,96.60
2017-11-09T00:50:10.697Z,96.74
2017-11-09T00:51:10.681Z,96.74
2017-11-09T00:52:10.686Z,96.55
2017-11-09T00:53:10.670Z,96.74
2017-11-09T00:54:10.651Z,96.74
2017-11-09T00:55:10.647Z,96.74
2017-11-09T00:56:10.655Z,96.84
2017-11-09T00:57:10.632Z,97.13
2017-11-09T00:58:10.620Z,96.55
2017-11-09T00:59:10.619Z,96.94
2017-11-09T01:00:10.603Z,96.74
2017-11-09T01:01:10.599Z,96.46
2017-11-09T01:02:10.607Z,96.74
2017-11-09T01:03:10.581Z,96.36
2017-11-09T01:04:10.593Z,96.55
2017-11-09T01:05:10.563Z,96.65
2017-11-09T01:06:10.566Z,96.74
2017-11-09T01:07:10.541Z,96.74
2017-11-09T01:08:10.533Z,96.74
2017-11-09T01:09:10.521Z,96.60
2017-11-09T01:10:10.521Z,96.60
2017-11-09T01:11:10.502Z,96.70
2017-11-09T01:12:10.490Z,96.55
2017-11-09T01:13:10.487Z,96.55
2017-11-09T01:14:10.480Z,96.46
2017-11-09T01:15:10.470Z,96.74
2017-11-09T01:16:10.460Z,96.36
2017-11-09T01:17:11.102Z,97.13
2017-11-09T01:18:10.443Z,96.84
2017-11-09T01:19:10.439Z,96.84
2017-11-09T01:20:11.099Z,96.84
2017-11-09T01:21:11.101Z,96.74
2017-11-09T01:22:10.403Z,96.74
2017-11-09T01:23:10.397Z,96.65
2017-11-09T01:24:10.384Z,96.74
2017-11-09T01:25:10.380Z,96.74
2017-11-09T01:26:10.369Z,96.74
2017-11-09T01:27:11.102Z,96.79
2017-11-09T01:28:10.357Z,96.55
2017-11-09T01:29:10.340Z,96.94
2017-11-09T01:30:10.331Z,97.08
2017-11-09T01:31:10.324Z,96.89
2017-11-09T01:32:10.317Z,97.03
2017-11-09T01:33:10.305Z,97.08
2017-11-09T01:34:10.337Z,96.74
2017-11-09T01:35:11.096Z,96.70
2017-11-09T01:36:10.289Z,96.84
2017-11-09T01:37:10.269Z,96.84
2017-11-09T01:38:10.255Z,96.65
2017-11-09T01:39:10.250Z,96.55
2017-11-09T01:40:10.243Z,96.74
2017-11-09T01:41:10.240Z,96.74
2017-11-09T01:42:10.221Z,96.46
2017-11-09T01:43:10.217Z,96.79
2017-11-09T01:44:10.207Z,96.70
2017-11-09T01:45:10.209Z,96.22
2017-11-09T01:46:10.185Z,96.79
2017-11-09T01:47:10.179Z,96.79
2017-11-09T01:48:11.113Z,96.70
2017-11-09T01:49:10.161Z,97.03
2017-11-09T01:50:10.152Z,96.89
2017-11-09T01:51:10.139Z,96.60
2017-11-09T01:52:10.130Z,96.84
2017-11-09T01:53:11.110Z,96.65
2017-11-09T01:54:10.115Z,96.55
2017-11-09T01:55:10.111Z,97.03
2017-11-09T01:56:10.103Z,96.74
2017-11-09T01:57:10.088Z,97.22
2017-11-09T01:58:10.104Z,96.36
2017-11-09T01:59:10.080Z,96.65
2017-11-09T02:00:10.617Z,96.65
2017-11-09T02:01:10.050Z,96.55
2017-11-09T02:02:10.052Z,96.84
2017-11-09T02:03:10.031Z,96.84
2017-11-09T02:04:10.018Z,96.84
2017-11-09T02:05:10.009Z,97.03
2017-11-09T02:06:09.998Z,97.31
2017-11-09T02:07:10.618Z,97.08
2017-11-09T02:08:09.980Z,96.65
2017-11-09T02:09:09.981Z,96.94
2017-11-09T02:10:09.984Z,96.94
2017-11-09T02:11:09.958Z,96.74
2017-11-09T02:12:09.960Z,97.17
2017-11-09T02:13:09.941Z,96.46
2017-11-09T02:14:10.618Z,96.94
2017-11-09T02:15:09.923Z,97.03
2017-11-09T02:16:09.912Z,96.65
2017-11-09T02:17:09.904Z,97.03
2017-11-09T02:18:09.895Z,97.08
2017-11-09T02:19:09.881Z,97.08
2017-11-09T02:20:09.875Z,96.74
2017-11-09T02:21:09.867Z,97.03
2017-11-09T02:22:09.860Z,96.31
2017-11-09T02:23:09.848Z,96.41
2017-11-09T02:24:09.836Z,96.79
2017-11-09T02:25:09.831Z,96.79
2017-11-09T02:26:09.824Z,96.70
2017-11-09T02:27:09.815Z,96.70
2017-11-09T02:28:09.810Z,96.70
2017-11-09T02:29:09.793Z,96.79
2017-11-09T02:30:09.785Z,96.79
2017-11-09T02:31:09.796Z,96.70
2017-11-09T02:32:09.769Z,96.70
2017-11-09T02:33:09.760Z,96.60
2017-11-09T02:34:09.742Z,96.79
2017-11-09T02:35:09.742Z,96.70
2017-11-09T02:36:09.729Z,96.98
2017-11-09T02:37:09.725Z,96.60
2017-11-09T02:38:09.709Z,96.79
2017-11-09T02:39:09.699Z,96.79
2017-11-09T02:40:09.693Z,96.70
2017-11-09T02:41:09.683Z,96.65
2017-11-09T02:42:09.677Z,96.70
2017-11-09T02:43:09.663Z,96.60
2017-11-09T02:44:09.660Z,96.60
2017-11-09T02:45:09.649Z,96.70
2017-11-09T02:46:09.639Z,97.08
2017-11-09T02:47:09.632Z,97.08
2017-11-09T02:48:09.627Z,96.79
2017-11-09T02:49:09.617Z,96.70
2017-11-09T02:50:09.603Z,96.51
2017-11-09T02:51:09.598Z,96.79
2017-11-09T02:52:10.132Z,96.60
2017-11-09T02:53:09.573Z,96.41
2017-11-09T02:54:09.577Z,96.41
2017-11-09T02:55:09.564Z,96.51
2017-11-09T02:56:09.550Z,96.70
2017-11-09T02:57:09.546Z,96.03
2017-11-09T02:58:09.529Z,96.22
2017-11-09T02:59:09.518Z,96.60
2017-11-09T03:00:09.512Z,96.03
2017-11-09T03:01:10.134Z,96.03
2017-11-09T03:02:09.492Z,96.79
2017-11-09T03:03:09.484Z,96.03
2017-11-09T03:04:09.473Z,96.51
2017-11-09T03:05:09.474Z,96.51
2017-11-09T03:06:09.457Z,96.03
2017-11-09T03:07:09.450Z,96.70
2017-11-09T03:08:09.443Z,96.51
2017-11-09T03:09:09.431Z,96.22
2017-11-09T03:10:09.424Z,96.51
2017-11-09T03:11:09.437Z,96.51
2017-11-09T03:12:09.409Z,95.94
2017-11-09T03:13:09.400Z,96.12
2017-11-09T03:14:09.385Z,96.22
2017-11-09T03:15:09.383Z,95.94
2017-11-09T03:16:09.366Z,96.12
2017-11-09T03:17:09.358Z,96.12
2017-11-09T03:18:09.367Z,96.03
2017-11-09T03:19:09.352Z,96.22
2017-11-09T03:20:10.141Z,96.12
2017-11-09T03:21:09.322Z,96.51
2017-11-09T03:22:09.317Z,96.70
2017-11-09T03:23:09.306Z,96.03
2017-11-09T03:24:09.299Z,96.12
2017-11-09T03:25:09.295Z,96.12
2017-11-09T03:26:09.280Z,96.03
2017-11-09T03:27:09.271Z,96.12
2017-11-09T03:28:09.262Z,96.60
2017-11-09T03:29:09.251Z,96.22
2017-11-09T03:30:09.249Z,96.51
2017-11-09T03:31:09.233Z,96.03
2017-11-09T03:32:09.219Z,96.60
2017-11-09T03:33:09.206Z,96.70
2017-11-09T03:34:09.201Z,96.79
2017-11-09T03:35:09.194Z,96.79
2017-11-09T03:36:09.186Z,96.70
2017-11-09T03:37:09.183Z,96.79
2017-11-09T03:38:09.189Z,96.60
2017-11-09T03:39:10.154Z,96.55
2017-11-09T03:40:09.152Z,96.74
2017-11-09T03:41:09.143Z,96.65
2017-11-09T03:42:09.134Z,97.17
2017-11-09T03:43:09.125Z,97.27
2017-11-09T03:44:09.120Z,97.03
2017-11-09T03:45:09.657Z,97.41
2017-11-09T03:46:09.099Z,97.22
2017-11-09T03:47:09.085Z,97.08
2017-11-09T03:48:09.077Z,97.31
2017-11-09T03:49:09.067Z,97.46
2017-11-09T03:50:09.059Z,96.84
2017-11-09T03:51:09.058Z,97.41
2017-11-09T03:52:09.036Z,97.31
2017-11-09T03:53:09.031Z,97.22
2017-11-09T03:54:09.027Z,96.89
2017-11-09T03:55:09.022Z,96.84
2017-11-09T03:56:09.007Z,96.65
2017-11-09T03:57:09.008Z,96.98
2017-11-09T03:58:09.651Z,96.84
2017-11-09T03:59:08.974Z,96.74
2017-11-09T04:00:08.969Z,96.74
2017-11-09T04:01:08.959Z,97.03
2017-11-09T04:02:08.953Z,96.65
2017-11-09T04:03:08.950Z,96.55
2017-11-09T04:04:08.936Z,96.84
2017-11-09T04:05:08.924Z,96.89
2017-11-09T04:06:08.920Z,96.89
2017-11-09T04:07:09.664Z,96.98
2017-11-09T04:08:08.898Z,96.79
2017-11-09T04:09:08.903Z,97.27
2017-11-09T04:10:08.889Z,97.13
2017-11-09T04:11:08.868Z,97.13
2017-11-09T04:12:08.875Z,96.79
2017-11-09T04:13:09.669Z,97.22
2017-11-09T04:14:08.844Z,97.03
2017-11-09T04:15:09.664Z,96.65
2017-11-09T04:16:08.842Z,97.08
2017-11-09T04:17:08.813Z,96.94
2017-11-09T04:18:08.828Z,96.84
2017-11-09T04:19:08.799Z,97.27
2017-11-09T04:20:08.789Z,97.08
2017-11-09T04:21:08.776Z,96.89
2017-11-09T04:22:08.770Z,96.70
2017-11-09T04:23:08.765Z,96.94
2017-11-09T04:24:08.754Z,97.08
2017-11-09T04:25:08.752Z,96.65
2017-11-09T04:26:08.733Z,96.74
2017-11-09T04:27:08.722Z,96.36
2017-11-09T04:28:08.714Z,96.89
2017-11-09T04:29:08.715Z,96.79
2017-11-09T04:30:08.695Z,96.74
2017-11-09T04:31:08.686Z,96.94
2017-11-09T04:32:08.677Z,96.79
2017-11-09T04:33:08.671Z,97.03
2017-11-09T04:34:09.174Z,96.79
2017-11-09T04:35:08.654Z,97.08
2017-11-09T04:36:08.652Z,96.55
2017-11-09T04:37:08.659Z,96.74
2017-11-09T04:38:08.626Z,96.98
2017-11-09T04:39:08.618Z,97.17
2017-11-09T04:40:09.175Z,97.27
2017-11-09T04:41:08.597Z,97.13
2017-11-09T04:42:08.585Z,97.13
2017-11-09T04:43:08.583Z,97.22
2017-11-09T04:44:08.569Z,96.84
2017-11-09T04:45:08.558Z,97.55
2017-11-09T04:46:08.545Z,97.46
2017-11-09T04:47:11.176Z,97.46
2017-11-09T04:48:08.535Z,97.22
2017-11-09T04:49:08.549Z,97.60
2017-11-09T04:50:09.181Z,97.31
2017-11-09T04:51:08.510Z,97.22
2017-11-09T04:52:09.179Z,97.50
2017-11-09T04:53:08.490Z,97.27
2017-11-09T04:54:08.480Z,97.03
2017-11-09T04:55:08.471Z,97.03
2017-11-09T04:56:08.465Z,97.36
2017-11-09T04:57:11.182Z,97.22
2017-11-09T04:58:08.438Z,97.41
2017-11-09T04:59:08.430Z,97.17
2017-11-09T05:00:08.423Z,97.13
2017-11-09T05:01:08.416Z,97.17
2017-11-09T05:02:08.407Z,97.17
2017-11-09T05:03:09.183Z,97.27
2017-11-09T05:04:11.186Z,97.36
2017-11-09T05:05:08.381Z,97.08
2017-11-09T05:06:08.369Z,96.74
2017-11-09T05:07:08.374Z,97.22
2017-11-09T05:08:08.352Z,97.27
2017-11-09T05:09:08.340Z,97.27
2017-11-09T05:10:08.331Z,97.55
2017-11-09T05:11:08.325Z,97.27
2017-11-09T05:12:08.313Z,96.79
2017-11-09T05:13:08.303Z,97.46
2017-11-09T05:14:11.187Z,97.36
2017-11-09T05:15:08.292Z,97.27
2017-11-09T05:16:08.273Z,97.08
2017-11-09T05:17:08.271Z,96.79
2017-11-09T05:18:08.264Z,97.17
2017-11-09T05:19:08.253Z,97.17
2017-11-09T05:20:08.241Z,96.98
2017-11-09T05:21:08.235Z,96.60
2017-11-09T05:22:08.224Z,96.79
2017-11-09T05:23:08.213Z,96.60
2017-11-09T05:24:08.204Z,96.79
2017-11-09T05:25:08.199Z,96.41
2017-11-09T05:26:08.188Z,96.03
2017-11-09T05:27:08.174Z,96.51
2017-11-09T05:28:08.173Z,96.41
2017-11-09T05:29:08.157Z,96.98
2017-11-09T05:30:08.155Z,97.65
2017-11-09T05:31:08.142Z,97.55
2017-11-09T05:32:08.137Z,97.27
2017-11-09T05:33:08.123Z,96.60
2017-11-09T05:34:08.112Z,96.70
2017-11-09T05:35:08.108Z,96.89
2017-11-09T05:36:08.098Z,96.89
2017-11-09T05:37:08.110Z,97.08
2017-11-09T05:38:08.076Z,96.70
2017-11-09T05:39:08.061Z,96.03
2017-11-09T05:40:08.058Z,95.75
2017-11-09T05:41:08.048Z,95.36
2017-11-09T05:42:08.039Z,95.84
2017-11-09T05:43:08.042Z,95.65
2017-11-09T05:44:08.047Z,95.36
2017-11-09T05:45:08.021Z,95.65
2017-11-09T05:46:08.005Z,95.75
2017-11-09T05:47:08.000Z,95.75
2017-11-09T05:48:07.991Z,96.22
2017-11-09T05:49:08.712Z,96.12
2017-11-09T05:50:07.974Z,95.65
2017-11-09T05:51:07.973Z,95.17
2017-11-09T05:52:07.955Z,95.17
2017-11-09T05:53:08.705Z,95.65
2017-11-09T05:54:07.932Z,94.89
2017-11-09T05:55:07.930Z,94.89
2017-11-09T05:56:07.925Z,94.89
2017-11-09T05:57:07.906Z,95.46
2017-11-09T05:58:07.907Z,95.27
2017-11-09T05:59:07.888Z,95.56
2017-11-09T06:00:07.874Z,94.89
2017-11-09T06:01:07.868Z,94.60
2017-11-09T06:02:07.873Z,95.08
2017-11-09T06:03:07.858Z,94.42
2017-11-09T06:04:07.853Z,95.08
2017-11-09T06:05:07.837Z,95.08
2017-11-09T06:06:07.830Z,95.17
2017-11-09T06:07:07.819Z,94.89
2017-11-09T06:08:08.714Z,94.79
2017-11-09T06:09:07.800Z,94.89
2017-11-09T06:10:07.794Z,94.89
2017-11-09T06:11:08.709Z,94.51
2017-11-09T06:12:07.784Z,94.98
2017-11-09T06:13:08.081Z,95.08
2017-11-09T06:14:07.761Z,94.98
2017-11-09T06:15:07.756Z,94.89
2017-11-09T06:16:07.741Z,94.89
2017-11-09T06:17:07.737Z,94.89
2017-11-09T06:18:07.718Z,94.79
2017-11-09T06:19:07.715Z,94.89
2017-11-09T06:20:07.703Z,95.36
2017-11-09T06:21:08.221Z,95.46
2017-11-09T06:22:07.695Z,95.36
2017-11-09T06:23:07.676Z,95.17
2017-11-09T06:24:07.668Z,95.65
2017-11-09T06:25:07.655Z,95.36
2017-11-09T06:26:07.654Z,95.17
2017-11-09T06:27:07.642Z,95.27
2017-11-09T06:28:07.637Z,94.98
2017-11-09T06:29:07.635Z,94.70
2017-11-09T06:30:08.214Z,94.70
2017-11-09T06:31:07.616Z,94.51
2017-11-09T06:32:07.598Z,94.98
2017-11-09T06:33:07.597Z,94.89
2017-11-09T06:34:07.576Z,95.46
2017-11-09T06:35:07.573Z,95.56
2017-11-09T06:36:07.559Z,95.46
2017-11-09T06:37:07.550Z,94.89
2017-11-09T06:38:07.541Z,94.51
2017-11-09T06:39:07.532Z,94.70
2017-11-09T06:40:07.523Z,94.79
2017-11-09T06:41:08.217Z,94.98
2017-11-09T06:42:07.511Z,94.79
2017-11-09T06:43:07.498Z,95.36
2017-11-09T06:44:07.492Z,94.70
2017-11-09T06:45:07.484Z,94.79
2017-11-09T06:46:07.477Z,94.89
2017-11-09T06:47:07.541Z,95.08
2017-11-09T06:48:07.461Z,94.51
2017-11-09T06:49:07.447Z,94.51
2017-11-09T06:50:07.434Z,94.89
2017-11-09T06:51:07.431Z,94.79
2017-11-09T06:52:07.897Z,94.60
2017-11-09T06:53:07.406Z,94.51
2017-11-09T06:54:07.396Z,94.98
2017-11-09T06:55:07.390Z,94.89
2017-11-09T06:56:07.606Z,95.08
2017-11-09T06:57:07.390Z,94.89
2017-11-09T06:58:07.366Z,94.51
2017-11-09T06:59:07.359Z,95.27
2017-11-09T07:00:07.349Z,95.94
2017-11-09T07:01:07.335Z,95.94
2017-11-09T07:02:07.329Z,95.56
2017-11-09T07:03:08.238Z,95.46
2017-11-09T07:04:07.314Z,95.08
2017-11-09T07:05:07.309Z,94.70
2017-11-09T07:06:07.291Z,94.89
2017-11-09T07:07:07.283Z,94.79
2017-11-09T07:08:07.267Z,94.70
2017-11-09T07:09:07.264Z,94.51
2017-11-09T07:10:07.256Z,94.60
2017-11-09T07:11:07.255Z,94.70
2017-11-09T07:12:07.246Z,94.70
2017-11-09T07:13:07.231Z,94.51
2017-11-09T07:14:07.231Z,94.60
2017-11-09T07:15:07.215Z,94.79
2017-11-09T07:16:07.210Z,94.70
2017-11-09T07:17:07.732Z,94.98
2017-11-09T07:18:07.189Z,94.89
2017-11-09T07:19:07.229Z,95.27
2017-11-09T07:20:07.186Z,95.08
2017-11-09T07:21:07.158Z,95.65
2017-11-09T07:22:07.141Z,94.60
2017-11-09T07:23:07.157Z,94.51
2017-11-09T07:24:07.134Z,94.98
2017-11-09T07:25:07.133Z,95.17
2017-11-09T07:26:07.114Z,94.89
2017-11-09T07:27:07.108Z,95.08
2017-11-09T07:28:07.103Z,94.60
2017-11-09T07:29:07.305Z,94.51
2017-11-09T07:30:07.085Z,94.42
2017-11-09T07:31:07.077Z,94.42
2017-11-09T07:32:07.415Z,94.79
2017-11-09T07:33:07.048Z,94.42
2017-11-09T07:34:07.047Z,94.60
2017-11-09T07:35:07.759Z,94.42
2017-11-09T07:36:07.030Z,94.60
2017-11-09T07:37:07.748Z,94.60
2017-11-09T07:38:07.008Z,94.70
2017-11-09T07:39:07.000Z,94.70
2017-11-09T07:40:06.992Z,94.42
2017-11-09T07:41:06.982Z,94.42
2017-11-09T07:42:06.975Z,94.60
2017-11-09T07:43:06.960Z,94.98
2017-11-09T07:44:06.960Z,94.98
2017-11-09T07:45:06.969Z,94.51
2017-11-09T07:46:06.953Z,94.42
2017-11-09T07:47:06.932Z,94.70
2017-11-09T07:48:06.935Z,94.60
2017-11-09T07:49:06.910Z,95.08
2017-11-09T07:50:06.910Z,94.89
2017-11-09T07:51:06.899Z,94.89
2017-11-09T07:52:06.889Z,94.42
2017-11-09T07:53:06.879Z,94.60
2017-11-09T07:54:06.871Z,94.42
2017-11-09T07:55:06.859Z,94.70
2017-11-09T07:56:06.843Z,94.70
2017-11-09T07:57:06.845Z,94.32
2017-11-09T07:58:06.832Z,94.13
2017-11-09T07:59:06.823Z,95.08
2017-11-09T08:00:06.819Z,94.89
2017-11-09T08:01:06.811Z,93.84
2017-11-09T08:02:07.754Z,94.22
2017-11-09T08:03:06.789Z,94.32
2017-11-09T08:04:06.788Z,94.42
2017-11-09T08:05:06.768Z,94.42
2017-11-09T08:06:06.762Z,94.42
2017-11-09T08:07:07.254Z,94.42
2017-11-09T08:08:06.772Z,94.13
2017-11-09T08:09:06.734Z,94.22
2017-11-09T08:10:06.726Z,94.22
2017-11-09T08:11:06.717Z,94.03
2017-11-09T08:12:06.705Z,94.22
2017-11-09T08:13:06.704Z,94.42
2017-11-09T08:14:06.690Z,94.32
2017-11-09T08:15:06.682Z,94.32
2017-11-09T08:16:06.677Z,94.42
2017-11-09T08:17:06.676Z,94.13
2017-11-09T08:18:06.649Z,93.55
2017-11-09T08:19:06.644Z,93.94
2017-11-09T08:20:06.637Z,94.22
2017-11-09T08:21:06.633Z,94.22
2017-11-09T08:22:06.724Z,94.32
2017-11-09T08:23:06.601Z,94.22
2017-11-09T08:24:06.600Z,94.42
2017-11-09T08:25:06.590Z,94.22
2017-11-09T08:26:06.603Z,93.94
2017-11-09T08:27:06.576Z,94.22
2017-11-09T08:28:06.571Z,94.13
2017-11-09T08:29:06.557Z,94.03
2017-11-09T08:30:06.554Z,94.13
2017-11-09T08:31:06.540Z,93.74
2017-11-09T08:32:06.540Z,93.65
2017-11-09T08:33:06.521Z,93.74
2017-11-09T08:34:06.511Z,93.94
2017-11-09T08:35:06.524Z,93.74
2017-11-09T08:36:06.494Z,94.03
2017-11-09T08:37:06.485Z,94.03
2017-11-09T08:38:06.476Z,93.84
2017-11-09T08:39:06.472Z,93.94
2017-11-09T08:40:07.261Z,93.84
2017-11-09T08:41:06.454Z,93.94
2017-11-09T08:42:06.447Z,93.94
2017-11-09T08:43:06.437Z,92.99
2017-11-09T08:44:06.457Z,92.99
2017-11-09T08:45:06.414Z,93.55
2017-11-09T08:46:06.420Z,93.94
2017-11-09T08:47:06.408Z,93.94
2017-11-09T08:48:06.392Z,93.08
2017-11-09T08:49:06.381Z,93.27
2017-11-09T08:50:06.369Z,93.08
2017-11-09T08:51:07.278Z,93.27
2017-11-09T08:52:06.370Z,93.27
2017-11-09T08:53:06.348Z,93.27
2017-11-09T08:54:07.263Z,93.27
2017-11-09T08:55:06.333Z,93.27
2017-11-09T08:56:06.320Z,93.08
2017-11-09T08:57:06.312Z,93.27
2017-11-09T08:58:06.302Z,93.08
2017-11-09T08:59:06.298Z,93.18
2017-11-09T09:00:06.286Z,93.08
2017-11-09T09:01:07.273Z,93.18
2017-11-09T09:02:06.272Z,92.79
2017-11-09T09:03:06.282Z,92.99
2017-11-09T09:04:06.784Z,93.46
2017-11-09T09:05:06.243Z,92.22
2017-11-09T09:06:06.231Z,92.32
2017-11-09T09:07:06.223Z,92.46
2017-11-09T09:08:06.215Z,92.74
2017-11-09T09:09:06.206Z,92.36
2017-11-09T09:10:06.217Z,92.18
2017-11-09T09:11:06.210Z,91.79
2017-11-09T09:12:06.176Z,91.79
2017-11-09T09:13:06.777Z,91.60
2017-11-09T09:14:06.165Z,91.89
2017-11-09T09:15:06.156Z,92.18
2017-11-09T09:16:06.149Z,91.41
2017-11-09T09:17:06.157Z,91.51
2017-11-09T09:18:06.125Z,91.13
2017-11-09T09:19:06.115Z,91.70
2017-11-09T09:20:06.111Z,91.03
2017-11-09T09:21:06.116Z,90.36
2017-11-09T09:22:06.109Z,90.65
2017-11-09T09:23:06.091Z,90.56
2017-11-09T09:24:06.079Z,90.75
2017-11-09T09:25:06.077Z,90.36
2017-11-09T09:26:06.077Z,90.08
2017-11-09T09:27:06.060Z,90.36
2017-11-09T09:28:06.042Z,90.36
2017-11-09T09:29:06.052Z,89.89
2017-11-09T09:30:06.035Z,89.98
2017-11-09T09:31:06.014Z,89.61
2017-11-09T09:32:06.014Z,90.03
2017-11-09T09:33:05.998Z,89.84
2017-11-09T09:34:06.004Z,89.55
2017-11-09T09:35:06.000Z,89.84
2017-11-09T09:36:05.984Z,89.65
2017-11-09T09:37:05.971Z,89.65
2017-11-09T09:38:05.970Z,89.46
2017-11-09T09:39:05.963Z,88.98
2017-11-09T09:40:05.950Z,88.89
2017-11-09T09:41:05.960Z,88.98
2017-11-09T09:42:05.931Z,88.51
2017-11-09T09:43:05.931Z,88.12
2017-11-09T09:44:06.793Z,88.41
2017-11-09T09:45:05.904Z,88.03
2017-11-09T09:46:08.787Z,87.84
2017-11-09T09:47:06.787Z,87.46
2017-11-09T09:48:05.881Z,87.93
2017-11-09T09:49:05.883Z,87.65
2017-11-09T09:50:05.868Z,87.74
2017-11-09T09:51:05.866Z,87.65
2017-11-09T09:52:05.852Z,87.55
2017-11-09T09:53:05.847Z,87.74
2017-11-09T09:54:05.851Z,87.36
2017-11-09T09:55:06.797Z,87.36
2017-11-09T09:56:05.834Z,87.65
2017-11-09T09:57:06.799Z,87.27
2017-11-09T09:58:05.807Z,87.07
2017-11-09T09:59:05.804Z,86.51
2017-11-09T10:00:05.797Z,86.60
2017-11-09T10:01:05.786Z,86.88
2017-11-09T10:02:05.772Z,86.88
2017-11-09T10:03:05.768Z,87.07
2017-11-09T10:04:05.760Z,86.88
2017-11-09T10:05:05.757Z,87.07
2017-11-09T10:06:05.739Z,86.88
2017-11-09T10:07:05.740Z,86.98
2017-11-09T10:08:05.729Z,86.98
2017-11-09T10:09:05.725Z,86.98
2017-11-09T10:10:05.727Z,86.98
2017-11-09T10:11:05.701Z,86.60
2017-11-09T10:12:08.301Z,86.51
2017-11-09T10:13:05.693Z,86.69
2017-11-09T10:14:05.689Z,86.88
2017-11-09T10:15:05.682Z,86.12
2017-11-09T10:16:05.674Z,85.97
2017-11-09T10:17:05.675Z,86.51
2017-11-09T10:18:05.656Z,85.74
2017-11-09T10:19:05.649Z,85.36
2017-11-09T10:20:05.647Z,85.84
2017-11-09T10:21:05.633Z,85.78
2017-11-09T10:22:05.628Z,85.60
2017-11-09T10:23:05.623Z,86.36
2017-11-09T10:24:05.619Z,86.07
2017-11-09T10:25:06.314Z,85.78
2017-11-09T10:26:05.592Z,85.50
2017-11-09T10:27:05.594Z,85.31
2017-11-09T10:28:05.582Z,85.02
2017-11-09T10:29:05.581Z,85.55
2017-11-09T10:30:05.568Z,85.21
2017-11-09T10:31:05.563Z,85.27
2017-11-09T10:32:05.576Z,85.17
2017-11-09T10:33:05.546Z,85.64
2017-11-09T10:34:05.541Z,85.55
2017-11-09T10:35:05.537Z,85.27
2017-11-09T10:36:05.525Z,85.69
2017-11-09T10:37:05.520Z,85.55
2017-11-09T10:38:05.515Z,85.36
2017-11-09T10:39:05.502Z,85.12
2017-11-09T10:40:05.497Z,85.02
2017-11-09T10:41:05.488Z,85.02
2017-11-09T10:42:05.476Z,85.12
2017-11-09T10:43:05.476Z,84.92
2017-11-09T10:44:05.473Z,85.21
2017-11-09T10:45:05.458Z,84.92
2017-11-09T10:46:05.452Z,84.69
2017-11-09T10:47:06.310Z,84.92
2017-11-09T10:48:05.442Z,84.83
2017-11-09T10:49:05.432Z,84.74
2017-11-09T10:50:05.426Z,85.02
2017-11-09T10:51:05.421Z,84.92
2017-11-09T10:52:05.421Z,84.88
2017-11-09T10:53:06.315Z,84.50
2017-11-09T10:54:05.396Z,84.16
2017-11-09T10:55:05.384Z,84.79
2017-11-09T10:56:05.382Z,85.12
2017-11-09T10:57:05.375Z,84.16
2017-11-09T10:58:05.372Z,84.60
2017-11-09T10:59:05.360Z,84.88
2017-11-09T11:00:05.362Z,84.88
2017-11-09T11:01:05.345Z,84.92
2017-11-09T11:02:05.338Z,85.21
2017-11-09T11:03:05.326Z,85.21
2017-11-09T11:04:05.323Z,84.98
2017-11-09T11:05:05.316Z,85.60
2017-11-09T11:06:05.314Z,86.03
2017-11-09T11:07:05.308Z,85.88
2017-11-09T11:08:05.302Z,85.74
2017-11-09T11:09:05.292Z,86.32
2017-11-09T11:10:05.277Z,85.88
2017-11-09T11:11:05.270Z,86.26
2017-11-09T11:12:05.823Z,85.78
2017-11-09T11:13:05.268Z,86.45
2017-11-09T11:14:05.248Z,85.78
2017-11-09T11:15:05.247Z,85.31
2017-11-09T11:16:05.235Z,85.31
2017-11-09T11:17:05.221Z,85.60
2017-11-09T11:18:05.227Z,85.88
2017-11-09T11:19:05.209Z,86.07
2017-11-09T11:20:05.205Z,86.36
2017-11-09T11:21:05.196Z,85.50
2017-11-09T11:22:05.192Z,84.83
2017-11-09T11:23:05.186Z,85.12
2017-11-09T11:24:05.180Z,85.12
2017-11-09T11:25:05.171Z,84.92
2017-11-09T11:26:05.160Z,84.74
2017-11-09T11:27:05.851Z,85.12
2017-11-09T11:28:05.162Z,85.02
2017-11-09T11:29:05.138Z,84.16
2017-11-09T11:30:05.139Z,84.16
2017-11-09T11:31:05.126Z,83.50
2017-11-09T11:32:05.826Z,84.36
2017-11-09T11:33:05.124Z,83.88
2017-11-09T11:34:05.097Z,83.97
2017-11-09T11:35:05.095Z,83.69
2017-11-09T11:36:05.092Z,83.50
2017-11-09T11:37:05.094Z,83.40
2017-11-09T11:38:05.081Z,83.78
2017-11-09T11:39:05.063Z,83.50
2017-11-09T11:40:05.061Z,84.45
2017-11-09T11:41:05.836Z,84.45
2017-11-09T11:42:05.048Z,83.97
2017-11-09T11:43:05.039Z,83.78
2017-11-09T11:44:05.035Z,83.54
2017-11-09T11:45:05.028Z,83.54
2017-11-09T11:46:05.026Z,83.69
2017-11-09T11:47:05.021Z,83.16
2017-11-09T11:48:05.005Z,82.68
2017-11-09T11:49:05.000Z,82.78
2017-11-09T11:50:04.994Z,82.01
2017-11-09T11:51:05.892Z,82.59
2017-11-09T11:52:04.994Z,82.68
2017-11-09T11:53:04.983Z,82.40
2017-11-09T11:54:04.972Z,81.54
2017-11-09T11:55:04.962Z,80.87
2017-11-09T11:56:04.948Z,80.68
2017-11-09T11:57:04.942Z,80.68
2017-11-09T11:58:04.941Z,79.91
2017-11-09T11:59:04.930Z,80.30
2017-11-09T12:00:04.965Z,80.30
2017-11-09T12:01:04.920Z,80.39
2017-11-09T12:02:04.927Z,80.01
2017-11-09T12:03:04.905Z,80.20
2017-11-09T12:04:04.907Z,80.58
2017-11-09T12:05:04.893Z,80.30
2017-11-09T12:06:04.888Z,80.58
2017-11-09T12:07:04.888Z,79.82
2017-11-09T12:08:04.876Z,80.20
2017-11-09T12:09:04.869Z,80.77
2017-11-09T12:10:04.863Z,81.35
2017-11-09T12:11:04.852Z,81.35
2017-11-09T12:12:04.850Z,81.63
2017-11-09T12:13:04.844Z,81.63
2017-11-09T12:14:04.853Z,81.82
2017-11-09T12:15:04.840Z,81.82
2017-11-09T12:16:04.825Z,81.73
2017-11-09T12:17:05.363Z,81.82
2017-11-09T12:18:04.812Z,81.92
2017-11-09T12:19:04.803Z,82.20
2017-11-09T12:20:04.803Z,81.54
2017-11-09T12:21:04.800Z,81.92
2017-11-09T12:22:04.778Z,82.59
2017-11-09T12:23:05.380Z,82.40
2017-11-09T12:24:04.770Z,82.30
2017-11-09T12:25:04.767Z,82.30
2017-11-09T12:26:04.883Z,82.01
2017-11-09T12:27:04.924Z,82.30
2017-11-09T12:28:04.736Z,81.82
2017-11-09T12:29:04.746Z,82.11
2017-11-09T12:30:04.732Z,82.20
2017-11-09T12:31:04.720Z,82.01
2017-11-09T12:32:05.358Z,82.11
2017-11-09T12:33:04.709Z,81.44
2017-11-09T12:34:04.697Z,81.44
2017-11-09T12:35:04.691Z,81.06
2017-11-09T12:36:07.359Z,81.25
2017-11-09T12:37:04.679Z,81.73
2017-11-09T12:38:04.678Z,81.63
2017-11-09T12:39:04.664Z,81.73
2017-11-09T12:40:04.677Z,81.88
2017-11-09T12:41:04.655Z,81.68
2017-11-09T12:42:04.642Z,81.59
2017-11-09T12:43:04.636Z,81.88
2017-11-09T12:44:04.637Z,82.11
2017-11-09T12:45:04.843Z,82.01
2017-11-09T12:46:04.617Z,82.54
2017-11-09T12:47:04.604Z,81.78
2017-11-09T12:48:04.606Z,81.82
2017-11-09T12:49:04.606Z,81.68
2017-11-09T12:50:04.607Z,81.59
2017-11-09T12:51:04.570Z,80.83
2017-11-09T12:52:04.579Z,81.59