createdAt,value
2022-09-06T00:01:19.333Z,61.78
2022-09-06T00:03:45.993Z,62.04
2022-09-06T00:06:17.068Z,61.68
2022-09-06T00:08:44.411Z,62.00
2022-09-06T00:11:10.857Z,61.97
2022-09-06T00:13:37.743Z,61.93
2022-09-06T00:16:08.560Z,61.66
2022-09-06T00:18:35.025Z,62.04
2022-09-06T00:21:01.668Z,61.68
2022-09-06T00:23:28.087Z,61.88
2022-09-06T00:26:01.261Z,61.83
2022-09-06T00:28:27.813Z,61.65
2022-09-06T00:30:54.416Z,61.60
2022-09-06T00:33:20.826Z,61.65
2022-09-06T00:35:49.278Z,61.59
2022-09-06T00:38:15.675Z,61.66
2022-09-06T00:40:42.579Z,61.55
2022-09-06T00:43:09.019Z,61.55
2022-09-06T00:45:35.707Z,61.50
2022-09-06T00:48:04.307Z,61.50
2022-09-06T00:50:30.905Z,61.44
2022-09-06T00:52:57.342Z,61.29
2022-09-06T00:55:25.453Z,61.13
2022-09-06T00:57:51.999Z,61.11
2022-09-06T01:00:19.699Z,61.21
2022-09-06T01:02:46.679Z,61.24
2022-09-06T01:05:13.780Z,61.12
2022-09-06T01:07:40.216Z,61.12
2022-09-06T01:10:18.595Z,60.95
2022-09-06T01:12:59.994Z,61.00
2022-09-06T01:15:26.437Z,61.20
2022-09-06T01:17:52.773Z,61.10
2022-09-06T01:20:29.483Z,60.98
2022-09-06T01:23:08.171Z,61.20
2022-09-06T01:25:43.803Z,61.00
2022-09-06T01:28:29.032Z,60.87
2022-09-06T01:31:05.250Z,60.91
2022-09-06T01:33:46.126Z,60.99
2022-09-06T01:36:15.206Z,60.87
2022-09-06T01:38:41.646Z,60.80
2022-09-06T01:41:09.090Z,60.72
2022-09-06T01:43:37.659Z,60.75
2022-09-06T01:46:17.931Z,60.67
2022-09-06T01:48:47.215Z,60.82
2022-09-06T01:51:36.704Z,60.69
2022-09-06T01:54:18.963Z,60.52
2022-09-06T01:56:45.354Z,60.68
2022-09-06T01:59:11.748Z,60.63
2022-09-06T02:01:43.479Z,60.71
2022-09-06T02:04:31.251Z,60.60
2022-09-06T02:07:02.555Z,60.95
2022-09-06T02:09:32.332Z,60.55
2022-09-06T02:11:59.668Z,60.47
2022-09-06T02:14:32.098Z,60.70
2022-09-06T02:16:59.239Z,60.61
2022-09-06T02:19:35.410Z,60.55
2022-09-06T02:22:03.379Z,60.39
2022-09-06T02:24:31.498Z,60.60
2022-09-06T02:26:58.096Z,60.30
2022-09-06T02:29:24.616Z,60.34
2022-09-06T02:31:54.662Z,60.39
2022-09-06T02:34:21.646Z,60.47
2022-09-06T02:36:48.556Z,60.44
2022-09-06T02:39:15.149Z,60.22
2022-09-06T02:41:43.114Z,60.27
2022-09-06T02:44:09.574Z,60.09
2022-09-06T02:46:35.975Z,60.11
2022-09-06T02:49:03.822Z,60.52
2022-09-06T02:51:30.291Z,60.28
2022-09-06T02:53:56.919Z,60.01
2022-09-06T02:56:23.346Z,59.95
2022-09-06T02:58:50.011Z,60.05
2022-09-06T03:01:16.464Z,60.23
2022-09-06T03:03:42.928Z,60.44
2022-09-06T03:06:09.388Z,60.32
2022-09-06T03:08:36.577Z,60.13
2022-09-06T03:11:03.049Z,59.80
2022-09-06T03:13:29.847Z,59.91
2022-09-06T03:15:57.732Z,59.97
2022-09-06T03:18:25.043Z,59.93
2022-09-06T03:20:52.025Z,59.83
2022-09-06T03:23:19.032Z,59.87
2022-09-06T03:25:45.768Z,59.70
2022-09-06T03:28:12.929Z,59.85
2022-09-06T03:30:40.191Z,60.06
2022-09-06T03:33:06.638Z,59.89
2022-09-06T03:35:33.204Z,60.14
2022-09-06T03:37:59.637Z,59.85
2022-09-06T03:40:26.096Z,60.04
2022-09-06T03:42:52.538Z,59.80
2022-09-06T03:45:18.936Z,59.75
2022-09-06T03:47:45.446Z,59.96
2022-09-06T03:50:11.958Z,59.83
2022-09-06T03:52:38.482Z,60.01
2022-09-06T03:55:05.232Z,59.98
2022-09-06T03:57:31.667Z,59.91
2022-09-06T03:59:58.022Z,60.01
2022-09-06T04:02:24.646Z,59.83
2022-09-06T04:04:55.429Z,59.98
2022-09-06T04:07:22.846Z,59.83
2022-09-06T04:09:49.660Z,59.89
2022-09-06T04:12:16.102Z,59.75
2022-09-06T04:14:42.542Z,60.08
2022-09-06T04:17:08.991Z,59.97
2022-09-06T04:19:35.404Z,59.79
2022-09-06T04:22:01.882Z,60.07
2022-09-06T04:24:28.336Z,60.04
2022-09-06T04:26:54.808Z,60.02
2022-09-06T04:29:21.195Z,59.90
2022-09-06T04:31:47.672Z,60.17
2022-09-06T04:34:14.214Z,59.98
2022-09-06T04:36:40.690Z,60.09
2022-09-06T04:39:07.095Z,60.27
2022-09-06T04:41:33.529Z,60.05
2022-09-06T04:43:59.906Z,59.99
2022-09-06T04:46:30.195Z,59.84
2022-09-06T04:48:57.277Z,59.85
2022-09-06T04:51:24.316Z,59.79
2022-09-06T04:53:50.902Z,59.92
2022-09-06T04:56:18.559Z,60.25
2022-09-06T04:58:45.873Z,59.80
2022-09-06T05:01:12.503Z,59.97
2022-09-06T05:03:39.044Z,59.92
2022-09-06T05:06:05.655Z,59.72
2022-09-06T05:08:32.078Z,60.04
2022-09-06T05:10:58.610Z,59.94
2022-09-06T05:13:25.118Z,60.01
2022-09-06T05:15:51.566Z,59.91
2022-09-06T05:18:18.021Z,59.92
2022-09-06T05:20:44.422Z,59.63
2022-09-06T05:23:10.813Z,60.03
2022-09-06T05:25:37.252Z,60.02
2022-09-06T05:28:03.702Z,59.69
2022-09-06T05:30:30.082Z,59.85
2022-09-06T05:32:56.503Z,60.06
2022-09-06T05:35:22.927Z,59.72
2022-09-06T05:37:49.335Z,59.88
2022-09-06T05:40:15.754Z,59.93
2022-09-06T05:42:42.192Z,60.06
2022-09-06T05:45:08.831Z,59.95
2022-09-06T05:47:35.621Z,59.87
2022-09-06T05:50:02.411Z,59.91
2022-09-06T05:52:29.122Z,60.00
2022-09-06T05:54:55.627Z,60.17
2022-09-06T05:57:22.067Z,60.15
2022-09-06T05:59:48.470Z,59.96
2022-09-06T06:02:14.868Z,59.84
2022-09-06T06:04:41.487Z,59.83
2022-09-06T06:07:07.935Z,60.11
2022-09-06T06:09:34.334Z,59.95
2022-09-06T06:12:00.766Z,59.89
2022-09-06T06:14:27.195Z,59.93
2022-09-06T06:16:53.694Z,59.78
2022-09-06T06:19:20.227Z,59.72
2022-09-06T06:21:46.627Z,59.86
2022-09-06T06:24:13.187Z,59.61
2022-09-06T06:26:39.636Z,59.84
2022-09-06T06:29:09.539Z,59.70
2022-09-06T06:31:36.976Z,59.87
2022-09-06T06:34:04.142Z,59.80
2022-09-06T06:36:31.790Z,59.81
2022-09-06T06:38:58.621Z,59.98
2022-09-06T06:41:25.914Z,59.60
2022-09-06T06:43:53.420Z,59.90
2022-09-06T06:46:20.355Z,59.96
2022-09-06T06:48:48.640Z,59.91
2022-09-06T06:51:18.332Z,60.03
2022-09-06T06:53:47.491Z,60.11
2022-09-06T06:56:24.501Z,59.88
2022-09-06T06:58:53.298Z,59.88
2022-09-06T07:01:20.698Z,59.94
2022-09-06T07:03:47.607Z,59.87
2022-09-06T07:06:14.651Z,59.67
2022-09-06T07:08:41.652Z,60.06
2022-09-06T07:11:10.068Z,60.01
2022-09-06T07:13:36.612Z,59.90
2022-09-06T07:16:09.185Z,59.98
2022-09-06T07:18:36.443Z,59.91
2022-09-06T07:26:31.703Z,59.86
2022-09-06T07:29:01.840Z,59.80
2022-09-06T07:34:15.315Z,59.70
2022-09-06T07:36:41.959Z,59.67
2022-09-06T07:39:08.408Z,59.67
2022-09-06T07:41:34.840Z,59.70
2022-09-06T07:44:01.376Z,59.71
2022-09-06T07:46:27.856Z,59.59
2022-09-06T07:48:54.263Z,59.69
2022-09-06T07:51:21.288Z,59.42
2022-09-06T07:53:54.770Z,59.21
2022-09-06T07:56:28.875Z,58.79
2022-09-06T07:58:56.009Z,58.98
2022-09-06T08:01:30.435Z,59.05
2022-09-06T08:04:01.283Z,58.42
2022-09-06T08:06:28.784Z,57.77
2022-09-06T08:11:23.972Z,57.67
2022-09-06T08:13:51.351Z,57.31
2022-09-06T08:16:17.890Z,57.31
2022-09-06T08:18:44.569Z,57.35
2022-09-06T08:21:12.994Z,56.46
2022-09-06T08:23:42.756Z,57.21
2022-09-06T08:26:09.295Z,56.77
2022-09-06T08:28:35.746Z,56.79
2022-09-06T08:31:05.880Z,56.60
2022-09-06T08:33:32.407Z,56.56
2022-09-06T08:35:59.088Z,56.73
2022-09-06T08:38:26.230Z,56.82
2022-09-06T08:41:05.078Z,56.91
2022-09-06T08:43:31.683Z,56.77
2022-09-06T08:45:58.358Z,56.41
2022-09-06T08:48:26.627Z,56.18
2022-09-06T08:51:11.883Z,56.17
2022-09-06T08:53:42.479Z,56.34
2022-09-06T08:56:15.583Z,56.06
2022-09-06T08:58:51.351Z,56.25
2022-09-06T09:01:19.570Z,56.29
2022-09-06T09:03:46.934Z,56.82
2022-09-06T09:06:13.343Z,56.31
2022-09-06T09:08:46.439Z,56.41
2022-09-06T09:11:16.810Z,56.39
2022-09-06T09:13:59.281Z,56.30
2022-09-06T09:16:26.300Z,56.53
2022-09-06T09:18:55.012Z,56.36
2022-09-06T09:21:26.788Z,56.78
2022-09-06T09:23:57.212Z,56.43
2022-09-06T09:26:24.546Z,56.23
2022-09-06T09:29:05.018Z,56.15
2022-09-06T09:31:39.412Z,56.26
2022-09-06T09:34:10.256Z,56.16
2022-09-06T09:36:36.783Z,56.38
2022-09-06T09:39:09.248Z,56.38
2022-09-06T09:41:38.416Z,56.51
2022-09-06T09:44:06.322Z,56.42
2022-09-06T09:46:33.912Z,56.70
2022-09-06T09:49:01.420Z,56.62
2022-09-06T09:51:28.548Z,56.52
2022-09-06T09:53:56.327Z,56.88
2022-09-06T09:56:26.920Z,56.88
2022-09-06T09:58:54.823Z,56.72
2022-09-06T10:01:33.882Z,56.90
2022-09-06T10:09:36.682Z,56.81
2022-09-06T10:12:03.348Z,56.97
2022-09-06T10:14:50.068Z,57.05
2022-09-06T10:17:42.854Z,57.58
2022-09-06T10:20:10.208Z,57.18
2022-09-06T10:22:55.545Z,57.22
2022-09-06T10:25:49.777Z,57.48
2022-09-06T10:28:22.775Z,57.44
2022-09-06T10:31:02.799Z,57.43
2022-09-06T10:33:39.135Z,57.44
2022-09-06T10:36:05.790Z,57.45
2022-09-06T10:38:32.529Z,57.47
2022-09-06T10:41:17.613Z,57.49
2022-09-06T10:44:03.043Z,57.67
2022-09-06T10:46:33.584Z,57.79
2022-09-06T10:49:00.026Z,57.50
2022-09-06T10:51:45.793Z,56.11
2022-09-06T10:54:17.387Z,56.62
2022-09-06T10:56:47.679Z,56.64
2022-09-06T11:02:19.583Z,56.65
2022-09-06T11:07:36.772Z,57.39
2022-09-06T11:10:21.935Z,57.87
2022-09-06T11:12:59.783Z,57.46
2022-09-06T11:15:29.833Z,57.31
2022-09-06T11:18:04.786Z,57.72
2022-09-06T11:20:37.047Z,57.81
2022-09-06T11:23:12.458Z,58.02
2022-09-06T11:25:48.155Z,56.59
2022-09-06T11:28:17.241Z,55.87
2022-09-06T11:30:48.221Z,56.97
2022-09-06T11:33:17.795Z,56.64
2022-09-06T11:35:45.074Z,57.00
2022-09-06T11:38:14.444Z,56.61
2022-09-06T11:40:42.969Z,56.78
2022-09-06T11:43:11.036Z,57.14
2022-09-06T11:46:07.020Z,56.66
2022-09-06T11:49:00.646Z,56.83
2022-09-06T11:51:43.652Z,57.38
2022-09-06T11:54:13.094Z,56.56
2022-09-06T11:56:42.542Z,56.70
2022-09-06T11:59:12.030Z,57.32
2022-09-06T12:01:39.222Z,57.71
2022-09-06T12:04:07.623Z,57.63
2022-09-06T12:06:39.531Z,55.85
2022-09-06T12:09:28.924Z,56.41
2022-09-06T12:11:56.687Z,56.74
2022-09-06T12:14:42.577Z,55.21
2022-09-06T12:17:09.708Z,56.29
2022-09-06T12:19:53.613Z,54.92
2022-09-06T12:22:41.360Z,56.33
2022-09-06T12:25:16.848Z,55.79
2022-09-06T12:27:56.600Z,55.55
2022-09-06T12:30:43.275Z,56.65
2022-09-06T12:33:28.558Z,56.31
2022-09-06T12:36:12.253Z,56.59
2022-09-06T12:38:38.743Z,57.13
2022-09-06T12:41:05.815Z,56.93
2022-09-06T12:43:36.157Z,56.52
2022-09-06T12:46:05.498Z,56.33
2022-09-06T12:48:33.642Z,56.85
2022-09-06T12:51:00.951Z,56.87
2022-09-06T12:53:27.893Z,55.18
2022-09-06T12:56:04.337Z,54.88
2022-09-06T12:58:30.976Z,56.33
2022-09-06T13:01:00.835Z,55.18
2022-09-06T13:03:32.692Z,55.84
2022-09-06T13:06:00.535Z,56.12
2022-09-06T13:08:33.534Z,56.57
2022-09-06T13:11:00.513Z,56.59
2022-09-06T13:13:27.179Z,56.65
2022-09-06T13:15:54.345Z,56.92
2022-09-06T13:18:31.273Z,57.30
2022-09-06T13:21:01.572Z,57.36
2022-09-06T13:23:28.075Z,57.03
2022-09-06T13:25:55.731Z,57.28
2022-09-06T13:28:32.471Z,57.01
2022-09-06T13:31:03.613Z,56.97
2022-09-06T13:33:30.230Z,57.36
2022-09-06T13:36:05.997Z,57.50
2022-09-06T13:38:32.422Z,56.91
2022-09-06T13:41:12.461Z,56.46
2022-09-06T13:43:43.571Z,56.84
2022-09-06T13:46:10.890Z,56.67
2022-09-06T13:48:37.448Z,57.42
2022-09-06T13:51:06.784Z,57.63
2022-09-06T13:53:33.770Z,57.44
2022-09-06T13:56:00.251Z,56.43
2022-09-06T13:58:26.748Z,56.75
2022-09-06T14:00:54.213Z,56.92
2022-09-06T14:03:22.581Z,55.77
2022-09-06T14:05:49.040Z,55.23
2022-09-06T14:08:15.884Z,57.11
2022-09-06T14:10:42.471Z,55.69
2022-09-06T14:13:09.274Z,55.80
2022-09-06T14:15:36.092Z,55.10
2022-09-06T14:18:02.578Z,56.03
2022-09-06T14:20:28.962Z,55.92
2022-09-06T14:22:55.300Z,56.75
2022-09-06T14:25:21.674Z,56.32
2022-09-06T14:27:48.686Z,57.03
2022-09-06T14:30:15.155Z,56.28
2022-09-06T14:32:41.565Z,56.87
2022-09-06T14:35:08.198Z,57.10
2022-09-06T14:37:34.943Z,57.18
2022-09-06T14:40:01.501Z,57.38
2022-09-06T14:42:28.461Z,57.55
2022-09-06T14:44:54.827Z,57.26
2022-09-06T14:47:21.218Z,57.48
2022-09-06T14:49:47.659Z,57.32
2022-09-06T14:52:14.018Z,57.43
2022-09-06T14:54:40.409Z,57.12
2022-09-06T14:57:06.815Z,57.01
2022-09-06T14:59:33.179Z,57.59
2022-09-06T15:01:59.804Z,57.57
2022-09-06T15:04:26.497Z,57.51
2022-09-06T15:06:52.887Z,57.10
2022-09-06T15:09:19.279Z,57.79
2022-09-06T15:11:48.062Z,57.63
2022-09-06T15:14:20.196Z,57.73
2022-09-06T15:16:49.783Z,57.86
2022-09-06T15:19:21.731Z,57.83
2022-09-06T15:21:48.359Z,57.68
2022-09-06T15:24:15.197Z,57.76
2022-09-06T15:26:42.138Z,57.73
2022-09-06T15:29:09.593Z,57.96
2022-09-06T15:31:36.985Z,57.31
2022-09-06T15:34:03.398Z,57.89
2022-09-06T15:36:30.249Z,57.67
2022-09-06T15:38:59.577Z,57.61
2022-09-06T15:41:27.137Z,57.29
2022-09-06T15:43:54.825Z,57.36
2022-09-06T15:46:40.102Z,57.62
2022-09-06T15:49:07.330Z,57.62
2022-09-06T15:51:35.241Z,57.65
2022-09-06T15:54:01.604Z,57.69
2022-09-06T15:56:27.975Z,58.21
2022-09-06T15:58:54.447Z,58.06
2022-09-06T16:01:22.102Z,58.12
2022-09-06T16:03:53.335Z,58.08
2022-09-06T16:08:52.915Z,58.42
2022-09-06T16:11:19.293Z,58.31
2022-09-06T16:13:45.882Z,57.52
2022-09-06T16:16:13.617Z,56.98
2022-09-06T16:18:41.004Z,57.51
2022-09-06T16:21:08.713Z,57.58
2022-09-06T16:23:36.232Z,58.13
2022-09-06T16:26:05.543Z,56.49
2022-09-06T16:28:33.143Z,57.36
2022-09-06T16:31:02.997Z,57.61
2022-09-06T16:33:29.906Z,57.63
2022-09-06T16:35:58.675Z,58.17
2022-09-06T16:38:25.142Z,57.83
2022-09-06T16:40:51.627Z,58.29
2022-09-06T16:43:18.056Z,58.16
2022-09-06T16:45:54.702Z,58.32
2022-09-06T16:48:21.059Z,58.40
2022-09-06T16:50:47.463Z,58.38
2022-09-06T16:53:13.832Z,58.50
2022-09-06T16:55:40.219Z,58.16
2022-09-06T16:58:06.604Z,57.84
2022-09-06T17:00:33.010Z,58.10
2022-09-06T17:02:59.850Z,58.29
2022-09-06T17:05:26.287Z,58.54
2022-09-06T17:07:52.672Z,58.40
2022-09-06T17:10:19.039Z,58.24
2022-09-06T17:12:45.419Z,58.04
2022-09-06T17:15:11.798Z,58.45
2022-09-06T17:17:38.140Z,58.10
2022-09-06T17:20:05.000Z,58.05
2022-09-06T17:22:31.831Z,58.22
2022-09-06T17:24:58.180Z,58.36
2022-09-06T17:27:24.635Z,58.31
2022-09-06T17:29:51.046Z,58.32
2022-09-06T17:32:17.426Z,58.00
2022-09-06T17:34:44.175Z,58.14
2022-09-06T17:37:10.667Z,58.37
2022-09-06T17:39:37.707Z,58.38
2022-09-06T17:42:04.377Z,58.08
2022-09-06T17:44:30.731Z,58.31
2022-09-06T17:47:12.048Z,58.47
2022-09-06T17:49:39.651Z,58.47
2022-09-06T17:52:06.049Z,58.75
2022-09-06T17:54:32.580Z,58.75
2022-09-06T17:56:59.051Z,58.16
2022-09-06T17:59:25.463Z,58.42
2022-09-06T18:01:52.475Z,58.59
2022-09-06T18:04:19.512Z,58.29
2022-09-06T18:06:46.932Z,58.34
2022-09-06T18:09:15.472Z,58.27
2022-09-06T18:11:42.454Z,58.39
2022-09-06T18:14:10.316Z,58.24
2022-09-06T18:16:37.610Z,58.19
2022-09-06T18:19:05.069Z,58.26
2022-09-06T18:21:32.563Z,58.26
2022-09-06T18:23:59.066Z,58.17
2022-09-06T18:26:25.950Z,58.19
2022-09-06T18:28:55.473Z,58.01
2022-09-06T18:31:23.536Z,58.03
2022-09-06T18:33:50.065Z,58.26
2022-09-06T18:36:17.553Z,58.36
2022-09-06T18:38:44.572Z,58.15
2022-09-06T18:41:32.419Z,58.19
2022-09-06T18:44:00.741Z,58.00
2022-09-06T18:46:27.236Z,58.16
2022-09-06T18:48:53.852Z,57.98
2022-09-06T18:51:26.882Z,57.70
2022-09-06T18:53:55.242Z,58.05
2022-09-06T18:56:21.747Z,57.95
2022-09-06T18:58:48.427Z,57.85
2022-09-06T19:01:17.532Z,58.23
2022-09-06T19:03:44.047Z,58.70
2022-09-06T19:06:11.747Z,58.60
2022-09-06T19:08:38.619Z,58.42
2022-09-06T19:11:07.686Z,58.38
2022-09-06T19:13:34.947Z,58.47
2022-09-06T19:16:01.620Z,58.21
2022-09-06T19:18:29.157Z,58.44
2022-09-06T19:20:56.483Z,58.32
2022-09-06T19:23:23.393Z,58.14
2022-09-06T19:25:56.232Z,58.06
2022-09-06T19:28:22.724Z,57.96
2022-09-06T19:30:49.708Z,58.04
2022-09-06T19:33:16.350Z,58.19
2022-09-06T19:35:55.901Z,58.32
2022-09-06T19:38:27.936Z,58.32
2022-09-06T19:41:11.520Z,58.29
2022-09-06T19:43:39.051Z,58.33
2022-09-06T19:46:07.807Z,58.52
2022-09-06T19:48:35.181Z,58.40
2022-09-06T19:51:02.770Z,58.43
2022-09-06T19:53:29.505Z,58.77
2022-09-06T19:55:56.390Z,58.80
2022-09-06T19:58:25.625Z,58.81
2022-09-06T20:00:53.030Z,59.06
2022-09-06T20:03:19.826Z,59.02
2022-09-06T20:05:46.977Z,58.99
2022-09-06T20:08:13.609Z,59.24
2022-09-06T20:10:50.882Z,59.29
2022-09-06T20:13:17.248Z,59.10
2022-09-06T20:15:43.616Z,59.32
2022-09-06T20:18:10.009Z,59.41
2022-09-06T20:20:36.419Z,59.44
2022-09-06T20:23:04.039Z,59.37
2022-09-06T20:25:30.534Z,59.33
2022-09-06T20:27:56.960Z,59.42
2022-09-06T20:30:23.303Z,59.83
2022-09-06T20:32:49.770Z,59.62
2022-09-06T20:35:16.315Z,59.69
2022-09-06T20:37:42.715Z,59.67
2022-09-06T20:40:09.494Z,59.77
2022-09-06T20:42:35.938Z,59.87
2022-09-06T20:45:03.995Z,59.82
2022-09-06T20:47:30.407Z,60.05
2022-09-06T20:49:56.898Z,60.08
2022-09-06T20:52:23.336Z,59.87
2022-09-06T20:54:50.090Z,59.99
2022-09-06T20:57:16.606Z,60.09
2022-09-06T20:59:42.967Z,60.27
2022-09-06T21:02:09.384Z,60.10
2022-09-06T21:04:35.792Z,60.01
2022-09-06T21:07:03.436Z,60.06
2022-09-06T21:09:29.853Z,60.21
2022-09-06T21:11:57.700Z,60.29
2022-09-06T21:14:24.091Z,60.27
2022-09-06T21:16:50.521Z,60.16
2022-09-06T21:19:17.055Z,60.37
2022-09-06T21:21:47.042Z,60.61
2022-09-06T21:24:13.579Z,60.59
2022-09-06T21:26:42.282Z,60.56
2022-09-06T21:29:08.718Z,60.32
2022-09-06T21:31:36.485Z,60.30
2022-09-06T21:34:05.041Z,60.34
2022-09-06T21:36:32.664Z,60.41
2022-09-06T21:38:59.871Z,60.41
2022-09-06T21:41:26.742Z,60.41
2022-09-06T21:43:54.004Z,60.28
2022-09-06T21:46:21.549Z,60.28
2022-09-06T21:48:49.039Z,60.17
2022-09-06T21:51:17.319Z,60.21
2022-09-06T21:53:44.497Z,60.06
2022-09-06T21:56:11.405Z,60.35
2022-09-06T21:58:38.084Z,60.02
2022-09-06T22:01:05.077Z,60.24
2022-09-06T22:03:32.768Z,60.29
2022-09-06T22:05:59.627Z,60.19
2022-09-06T22:08:26.135Z,60.19
2022-09-06T22:10:52.583Z,59.98
2022-09-06T22:13:19.783Z,60.34
2022-09-06T22:15:46.305Z,60.16
2022-09-06T22:18:13.573Z,60.21
2022-09-06T22:20:40.092Z,60.11
2022-09-06T22:23:10.399Z,60.39
2022-09-06T22:25:36.785Z,60.44
2022-09-06T22:28:03.195Z,60.27
2022-09-06T22:30:30.888Z,60.43
2022-09-06T22:32:57.618Z,60.29
2022-09-06T22:35:24.191Z,60.47
2022-09-06T22:37:50.648Z,60.69
2022-09-06T22:40:17.096Z,60.86
2022-09-06T22:42:43.475Z,60.60
2022-09-06T22:45:09.995Z,60.75
2022-09-06T22:47:36.398Z,60.83
2022-09-06T22:50:02.808Z,60.78
2022-09-06T22:52:29.179Z,61.06
2022-09-06T22:54:55.882Z,60.96
2022-09-06T22:57:22.243Z,60.99
2022-09-06T22:59:48.686Z,61.06
2022-09-06T23:02:15.150Z,61.07
2022-09-06T23:04:41.549Z,61.32
2022-09-06T23:07:07.985Z,61.05
2022-09-06T23:09:34.695Z,61.38
2022-09-06T23:12:01.339Z,61.22
2022-09-06T23:14:28.309Z,61.50
2022-09-06T23:16:54.692Z,61.37
2022-09-06T23:19:21.078Z,61.58
2022-09-06T23:21:47.538Z,61.35
2022-09-06T23:24:14.139Z,61.44
2022-09-06T23:26:40.552Z,61.48
2022-09-06T23:29:10.293Z,61.31
2022-09-06T23:31:36.791Z,61.52
2022-09-06T23:34:03.403Z,61.48
2022-09-06T23:36:30.241Z,61.44
2022-09-06T23:38:56.902Z,61.27
2022-09-06T23:41:23.842Z,61.31
2022-09-06T23:43:50.254Z,61.53
2022-09-06T23:46:16.873Z,61.34
2022-09-06T23:48:43.552Z,61.36
2022-09-06T23:51:10.542Z,61.27
2022-09-06T23:53:37.847Z,61.25
2022-09-06T23:56:04.614Z,61.19
2022-09-06T23:58:31.300Z,61.23
