createdAt,value
2019-02-27T00:00:48.018Z,21.60
2019-02-27T00:03:20.542Z,21.60
2019-02-27T00:05:55.010Z,21.33
2019-02-27T00:08:27.503Z,20.20
2019-02-27T00:11:01.887Z,26.27
2019-02-27T00:13:35.264Z,22.00
2019-02-27T00:16:10.792Z,23.30
2019-02-27T00:18:42.538Z,21.90
2019-02-27T00:21:13.580Z,20.57
2019-02-27T00:23:44.608Z,23.87
2019-02-27T00:26:15.711Z,23.47
2019-02-27T00:28:46.718Z,23.63
2019-02-27T00:31:17.314Z,22.40
2019-02-27T00:33:52.740Z,23.23
2019-02-27T00:37:04.200Z,22.53
2019-02-27T00:39:34.847Z,27.77
2019-02-27T00:42:09.114Z,23.37
2019-02-27T00:44:54.406Z,24.20
2019-02-27T00:47:28.511Z,24.73
2019-02-27T00:49:59.202Z,25.10
2019-02-27T00:52:32.709Z,21.63
2019-02-27T00:55:04.688Z,26.00
2019-02-27T00:57:36.426Z,22.50
2019-02-27T01:00:19.048Z,24.67
2019-02-27T01:02:54.478Z,23.90
2019-02-27T01:05:25.068Z,23.37
2019-02-27T01:07:56.851Z,20.77
2019-02-27T01:10:27.442Z,20.17
2019-02-27T01:12:58.802Z,23.97
2019-02-27T01:15:29.563Z,25.77
2019-02-27T01:18:00.176Z,25.67
2019-02-27T01:20:35.077Z,23.80
2019-02-27T01:23:05.726Z,18.40
2019-02-27T01:25:36.291Z,19.10
2019-02-27T01:28:10.810Z,19.10
2019-02-27T01:30:42.310Z,19.97
2019-02-27T01:33:15.840Z,18.83
2019-02-27T01:35:51.359Z,19.70
2019-02-27T01:38:19.863Z,20.43
2019-02-27T01:40:51.645Z,20.60
2019-02-27T01:43:22.940Z,21.53
2019-02-27T01:45:54.275Z,22.60
2019-02-27T01:48:25.564Z,20.60
2019-02-27T01:50:57.354Z,18.23
2019-02-27T01:53:28.014Z,17.23
2019-02-27T01:55:58.591Z,21.93
2019-02-27T01:58:32.824Z,23.03
2019-02-27T02:01:03.387Z,21.67
2019-02-27T02:03:37.120Z,17.57
2019-02-27T02:06:08.255Z,21.73
2019-02-27T02:08:40.670Z,24.03
2019-02-27T02:11:12.748Z,21.87
2019-02-27T02:14:08.863Z,22.50
2019-02-27T02:16:45.813Z,19.07
2019-02-27T02:19:35.632Z,20.13
2019-02-27T02:22:22.115Z,21.63
2019-02-27T02:25:14.670Z,20.70
2019-02-27T02:28:17.539Z,21.60
2019-02-27T02:31:48.147Z,22.83
2019-02-27T02:34:42.463Z,20.53
2019-02-27T02:37:52.281Z,23.90
2019-02-27T02:40:42.186Z,21.87
2019-02-27T02:43:25.670Z,19.53
2019-02-27T02:46:08.654Z,20.63
2019-02-27T02:48:58.854Z,21.63
2019-02-27T02:51:47.139Z,22.00
2019-02-27T02:54:22.274Z,19.57
2019-02-27T02:57:05.072Z,22.87
2019-02-27T03:00:00.998Z,21.03
2019-02-27T03:02:38.860Z,18.33
2019-02-27T03:05:32.326Z,17.70
2019-02-27T03:08:25.048Z,17.60
2019-02-27T03:11:25.235Z,15.87
2019-02-27T03:14:56.148Z,19.13
2019-02-27T03:17:46.050Z,20.83
2019-02-27T03:20:38.810Z,16.50
2019-02-27T03:23:52.194Z,19.50
2019-02-27T03:26:32.922Z,20.73
2019-02-27T03:29:17.355Z,21.20
2019-02-27T03:32:07.606Z,22.67
2019-02-27T03:34:54.103Z,20.03
2019-02-27T03:37:40.826Z,19.70
2019-02-27T03:40:27.777Z,17.33
2019-02-27T03:43:36.306Z,15.73
2019-02-27T03:46:27.715Z,20.17
2019-02-27T03:49:25.626Z,18.73
2019-02-27T03:52:36.558Z,18.30
2019-02-27T03:55:31.909Z,20.00
2019-02-27T03:58:11.579Z,16.07
2019-02-27T04:01:11.052Z,17.87
2019-02-27T04:04:05.929Z,18.67
2019-02-27T04:06:58.566Z,21.97
2019-02-27T04:09:30.393Z,19.23
2019-02-27T04:12:01.625Z,14.27
2019-02-27T04:14:40.530Z,15.83
2019-02-27T04:17:14.820Z,14.83
2019-02-27T04:19:41.234Z,15.17
2019-02-27T04:22:12.135Z,14.50
2019-02-27T04:24:42.862Z,18.40
2019-02-27T04:27:20.056Z,17.20
2019-02-27T04:29:46.109Z,19.87
2019-02-27T04:32:16.696Z,12.57
2019-02-27T04:34:47.754Z,17.53
2019-02-27T04:37:20.342Z,13.53
2019-02-27T04:39:51.205Z,12.43
2019-02-27T04:42:22.921Z,12.43
2019-02-27T04:44:54.612Z,13.27
2019-02-27T04:47:28.893Z,15.17
2019-02-27T04:50:00.589Z,17.10
2019-02-27T04:52:31.225Z,15.77
2019-02-27T04:55:01.827Z,13.40
2019-02-27T04:57:33.735Z,14.67
2019-02-27T05:00:08.044Z,16.67
2019-02-27T05:02:50.508Z,14.40
2019-02-27T05:05:22.338Z,15.67
2019-02-27T05:07:54.354Z,18.47
2019-02-27T05:10:25.072Z,14.57
2019-02-27T05:12:57.282Z,16.23
2019-02-27T05:15:27.920Z,13.23
2019-02-27T05:17:58.890Z,18.70
2019-02-27T05:20:29.390Z,14.33
2019-02-27T05:23:01.504Z,14.63
2019-02-27T05:25:32.138Z,11.20
2019-02-27T05:28:02.760Z,11.00
2019-02-27T05:30:33.798Z,17.90
2019-02-27T05:33:09.414Z,19.10
2019-02-27T05:35:40.069Z,11.60
2019-02-27T05:38:11.432Z,19.67
2019-02-27T05:40:45.570Z,12.83
2019-02-27T05:43:16.299Z,18.73
2019-02-27T05:45:48.840Z,10.03
2019-02-27T05:48:20.036Z,16.53
2019-02-27T05:50:51.144Z,15.83
2019-02-27T05:53:22.853Z,14.27
2019-02-27T05:55:58.469Z,18.97
2019-02-27T05:58:29.130Z,24.40
2019-02-27T06:01:04.620Z,14.60
2019-02-27T06:03:32.019Z,14.77
2019-02-27T06:06:03.462Z,12.13
2019-02-27T06:08:36.717Z,10.93
2019-02-27T06:11:07.784Z,18.10
2019-02-27T06:13:39.503Z,14.73
2019-02-27T06:16:10.206Z,11.97
2019-02-27T06:18:41.303Z,13.50
2019-02-27T06:21:13.355Z,17.43
2019-02-27T06:23:44.796Z,17.73
2019-02-27T06:26:15.328Z,18.87
2019-02-27T06:28:45.933Z,16.43
2019-02-27T06:31:16.483Z,18.47
2019-02-27T06:33:47.037Z,21.50
2019-02-27T06:36:17.648Z,15.10
2019-02-27T06:38:48.399Z,14.53
2019-02-27T06:41:18.856Z,16.17
2019-02-27T06:43:50.139Z,12.93
2019-02-27T06:46:20.774Z,21.97
2019-02-27T06:48:51.477Z,15.50
2019-02-27T06:51:22.017Z,19.43
2019-02-27T06:53:53.108Z,18.83
2019-02-27T06:56:24.150Z,19.50
2019-02-27T06:58:54.732Z,23.10
2019-02-27T07:01:27.666Z,18.57
2019-02-27T07:04:11.061Z,16.83
2019-02-27T07:06:41.679Z,17.90
2019-02-27T07:09:12.232Z,19.60
2019-02-27T07:11:46.228Z,17.53
2019-02-27T07:14:17.359Z,19.00
2019-02-27T07:16:50.829Z,13.00
2019-02-27T07:19:21.432Z,15.37
2019-02-27T07:21:55.219Z,16.27
2019-02-27T07:24:26.155Z,20.07
2019-02-27T07:26:59.284Z,20.93
2019-02-27T07:29:35.377Z,14.77
2019-02-27T07:32:05.114Z,10.70
2019-02-27T07:34:36.874Z,10.13
2019-02-27T07:37:07.758Z,12.27
2019-02-27T07:39:39.009Z,14.00
2019-02-27T07:42:12.608Z,13.37
2019-02-27T07:44:43.151Z,10.87
2019-02-27T07:47:13.679Z,14.43
2019-02-27T07:49:44.134Z,12.70
2019-02-27T07:52:14.634Z,9.67
2019-02-27T07:54:45.097Z,12.43
2019-02-27T07:57:16.299Z,13.53
2019-02-27T07:59:46.918Z,13.60
2019-02-27T08:02:17.558Z,9.87
2019-02-27T08:04:48.602Z,10.17
2019-02-27T08:07:19.073Z,10.87
2019-02-27T08:09:49.605Z,8.17
2019-02-27T08:12:20.810Z,9.87
2019-02-27T08:14:52.126Z,10.00
2019-02-27T08:17:23.634Z,10.63
2019-02-27T08:19:54.317Z,8.43
2019-02-27T08:22:24.815Z,10.60
2019-02-27T08:24:55.692Z,9.17
2019-02-27T08:27:26.222Z,8.93
2019-02-27T08:29:56.708Z,7.10
2019-02-27T08:32:27.230Z,6.37
2019-02-27T08:34:57.655Z,8.73
2019-02-27T08:37:28.439Z,8.37
2019-02-27T08:39:58.836Z,9.80
2019-02-27T08:42:29.331Z,11.17
2019-02-27T08:44:59.759Z,9.03
2019-02-27T08:47:30.364Z,7.53
2019-02-27T08:50:11.123Z,7.70
2019-02-27T08:52:41.637Z,7.53
2019-02-27T08:55:19.890Z,6.87
2019-02-27T08:57:49.764Z,8.03
2019-02-27T09:00:34.045Z,9.50
2019-02-27T09:03:04.657Z,8.50
2019-02-27T09:05:35.326Z,5.07
2019-02-27T09:08:07.311Z,8.07
2019-02-27T09:10:38.060Z,5.93
2019-02-27T09:13:08.689Z,8.97
2019-02-27T09:15:41.709Z,8.83
2019-02-27T09:18:12.480Z,5.13
2019-02-27T09:20:43.218Z,7.87
2019-02-27T09:23:13.604Z,5.97
2019-02-27T09:25:44.106Z,5.57
2019-02-27T09:28:14.660Z,5.47
2019-02-27T09:31:03.149Z,4.00
2019-02-27T09:33:38.378Z,7.87
2019-02-27T09:36:04.094Z,6.23
2019-02-27T09:38:34.678Z,10.77
2019-02-27T09:41:05.412Z,6.80
2019-02-27T09:43:38.532Z,7.83
2019-02-27T09:46:09.141Z,6.90
2019-02-27T09:48:39.865Z,7.17
2019-02-27T09:51:10.424Z,5.80
2019-02-27T09:53:40.940Z,5.63
2019-02-27T09:56:11.728Z,8.27
2019-02-27T09:58:45.653Z,6.00
2019-02-27T10:01:17.558Z,6.80
2019-02-27T10:03:48.066Z,5.90
2019-02-27T10:06:18.874Z,6.53
2019-02-27T10:08:59.212Z,3.23
2019-02-27T10:11:30.373Z,6.33
2019-02-27T10:14:00.732Z,10.37
2019-02-27T10:16:34.614Z,11.50
2019-02-27T10:19:04.589Z,4.53
2019-02-27T10:21:36.888Z,5.83
2019-02-27T10:24:07.460Z,7.83
2019-02-27T10:26:37.997Z,9.30
2019-02-27T10:29:10.933Z,6.47
2019-02-27T10:31:42.522Z,6.97
2019-02-27T10:34:14.586Z,10.77
2019-02-27T10:36:47.629Z,4.97
2019-02-27T10:39:18.144Z,7.10
2019-02-27T10:41:55.742Z,5.53
2019-02-27T10:44:21.771Z,6.57
2019-02-27T10:46:52.758Z,6.33
2019-02-27T10:49:23.393Z,4.37
2019-02-27T10:51:54.011Z,7.97
2019-02-27T10:54:24.608Z,7.73
2019-02-27T10:56:56.331Z,5.20
2019-02-27T10:59:27.767Z,5.27
2019-02-27T11:01:58.276Z,8.03
2019-02-27T11:04:28.770Z,6.67
2019-02-27T11:06:59.308Z,6.20
2019-02-27T11:09:30.259Z,5.77
2019-02-27T11:12:01.075Z,4.83
2019-02-27T11:14:32.778Z,7.63
2019-02-27T11:17:04.638Z,7.57
2019-02-27T11:19:35.149Z,5.73
2019-02-27T11:22:09.032Z,6.40
2019-02-27T11:24:43.033Z,5.10
2019-02-27T11:27:13.625Z,4.90
2019-02-27T11:29:44.321Z,5.17
2019-02-27T11:32:23.048Z,5.60
2019-02-27T11:34:51.453Z,7.07
2019-02-27T11:37:22.121Z,8.83
2019-02-27T11:39:52.712Z,5.27
2019-02-27T11:42:25.260Z,7.65
2019-02-27T11:44:55.871Z,5.77
2019-02-27T11:47:29.264Z,10.47
2019-02-27T11:49:59.925Z,8.30
2019-02-27T11:52:31.930Z,6.83
2019-02-27T11:55:02.554Z,8.03
2019-02-27T11:57:34.245Z,7.87
2019-02-27T12:00:07.730Z,4.60
2019-02-27T12:02:39.435Z,7.63
2019-02-27T12:05:15.240Z,6.50
2019-02-27T12:07:50.671Z,6.50
2019-02-27T12:10:25.182Z,6.03
2019-02-27T12:12:59.724Z,4.97
2019-02-27T12:15:28.299Z,8.30
2019-02-27T12:18:01.822Z,4.97
2019-02-27T12:20:33.492Z,4.37
2019-02-27T12:23:04.227Z,6.07
2019-02-27T12:25:34.851Z,5.63
2019-02-27T12:28:06.759Z,4.60
2019-02-27T12:30:38.005Z,4.70
2019-02-27T12:33:08.951Z,5.40
2019-02-27T12:35:43.992Z,6.20
2019-02-27T12:38:12.225Z,7.40
2019-02-27T12:40:42.736Z,4.17
2019-02-27T12:43:18.598Z,6.10
2019-02-27T12:45:49.254Z,5.33
2019-02-27T12:48:20.440Z,6.47
2019-02-27T12:50:51.112Z,6.27
2019-02-27T12:53:21.847Z,4.60
2019-02-27T12:55:53.272Z,4.10
2019-02-27T12:58:24.623Z,4.13
2019-02-27T13:00:55.872Z,6.40
2019-02-27T13:03:26.519Z,4.63
2019-02-27T13:05:58.228Z,4.07
2019-02-27T13:08:29.299Z,7.23
2019-02-27T13:10:59.951Z,3.83
2019-02-27T13:13:30.912Z,4.30
2019-02-27T13:16:01.592Z,3.97
2019-02-27T13:18:33.154Z,5.50
2019-02-27T13:21:06.655Z,4.37
2019-02-27T13:23:39.006Z,5.30
2019-02-27T13:26:12.591Z,5.93
2019-02-27T13:28:43.056Z,7.63
2019-02-27T13:31:16.223Z,5.03
2019-02-27T13:33:46.042Z,5.60
2019-02-27T13:36:16.566Z,7.33
2019-02-27T13:38:49.569Z,5.30
2019-02-27T13:41:23.563Z,5.17
2019-02-27T13:43:54.246Z,4.27
2019-02-27T13:46:24.785Z,5.47
2019-02-27T13:48:55.502Z,5.93
2019-02-27T13:51:26.094Z,8.73
2019-02-27T13:54:00.203Z,4.57
2019-02-27T13:56:28.903Z,4.30
2019-02-27T13:58:59.488Z,5.83
2019-02-27T14:01:30.143Z,5.97
2019-02-27T14:04:01.876Z,7.13
2019-02-27T14:06:32.456Z,5.50
2019-02-27T14:09:08.561Z,4.53
2019-02-27T14:11:39.391Z,6.37
2019-02-27T14:14:11.040Z,5.80
2019-02-27T14:16:41.974Z,5.93
2019-02-27T14:19:12.901Z,5.93
2019-02-27T14:21:43.476Z,10.27
2019-02-27T14:24:14.208Z,6.40
2019-02-27T14:26:47.966Z,7.10
2019-02-27T14:29:18.604Z,4.43
2019-02-27T14:31:49.293Z,7.47
2019-02-27T14:34:20.285Z,4.57
2019-02-27T14:36:51.019Z,8.53
2019-02-27T14:39:22.211Z,8.50
2019-02-27T14:41:53.354Z,7.00
2019-02-27T14:44:24.053Z,5.23
2019-02-27T14:46:56.523Z,8.50
2019-02-27T14:49:27.907Z,4.73
2019-02-27T14:51:58.934Z,3.80
2019-02-27T14:54:29.907Z,8.10
2019-02-27T14:57:02.481Z,4.17
2019-02-27T14:59:33.097Z,6.37
2019-02-27T15:02:03.730Z,7.53
2019-02-27T15:04:34.263Z,3.73
2019-02-27T15:07:06.437Z,5.63
2019-02-27T15:09:37.156Z,4.13
2019-02-27T15:12:09.067Z,5.73
2019-02-27T15:14:42.994Z,6.57
2019-02-27T15:17:13.714Z,6.53
2019-02-27T15:19:45.600Z,6.23
2019-02-27T15:22:20.204Z,6.33
2019-02-27T15:24:50.945Z,5.63
2019-02-27T15:27:22.424Z,7.33
2019-02-27T15:29:53.100Z,9.27
2019-02-27T15:32:34.962Z,5.77
2019-02-27T15:35:09.284Z,4.80
2019-02-27T15:37:40.014Z,7.37
2019-02-27T15:40:21.894Z,5.27
2019-02-27T15:42:52.609Z,13.30
2019-02-27T15:45:25.611Z,13.73
2019-02-27T15:47:59.060Z,10.60
2019-02-27T15:50:36.932Z,14.73
2019-02-27T15:53:07.548Z,8.10
2019-02-27T15:55:39.163Z,10.27
2019-02-27T15:58:11.121Z,13.67
2019-02-27T16:00:42.130Z,8.50
2019-02-27T16:03:12.650Z,10.00
2019-02-27T16:05:43.286Z,15.17
2019-02-27T16:08:15.309Z,14.77
2019-02-27T16:10:54.523Z,10.37
2019-02-27T16:13:20.548Z,8.77
2019-02-27T16:15:51.371Z,8.60
2019-02-27T16:18:21.804Z,9.33
2019-02-27T16:20:53.346Z,9.50
2019-02-27T16:23:24.019Z,10.37
2019-02-27T16:25:56.505Z,7.50
2019-02-27T16:28:27.382Z,6.10
2019-02-27T16:30:58.113Z,9.63
2019-02-27T16:33:28.644Z,6.33
2019-02-27T16:36:00.310Z,14.27
2019-02-27T16:38:31.601Z,11.47
2019-02-27T16:41:04.292Z,7.40
2019-02-27T16:43:35.340Z,10.87
2019-02-27T16:46:08.661Z,8.13
2019-02-27T16:48:38.634Z,10.23
2019-02-27T16:51:09.245Z,13.10
2019-02-27T16:53:42.276Z,17.33
2019-02-27T16:56:13.038Z,15.50
2019-02-27T16:58:43.526Z,23.77
2019-02-27T17:01:14.682Z,19.50
2019-02-27T17:03:52.543Z,19.77
2019-02-27T17:06:21.422Z,21.47
2019-02-27T17:08:52.169Z,20.73
2019-02-27T17:11:22.842Z,21.60
2019-02-27T17:13:54.039Z,17.60
2019-02-27T17:16:24.682Z,15.90
2019-02-27T17:18:59.144Z,18.90
2019-02-27T17:21:28.770Z,10.17
2019-02-27T17:23:59.757Z,10.90
2019-02-27T17:26:30.303Z,17.90
2019-02-27T17:29:00.856Z,14.30
2019-02-27T17:31:31.421Z,20.10
2019-02-27T17:34:21.270Z,11.90
2019-02-27T17:36:51.824Z,15.23
2019-02-27T17:39:27.638Z,13.77
2019-02-27T17:41:54.772Z,19.67
2019-02-27T17:44:25.239Z,20.10
2019-02-27T17:46:56.061Z,19.80
2019-02-27T17:49:28.022Z,22.17
2019-02-27T17:51:58.575Z,17.90
2019-02-27T17:54:31.594Z,21.73
2019-02-27T17:57:01.606Z,24.07
2019-02-27T17:59:32.289Z,23.70
2019-02-27T18:02:02.936Z,23.40
2019-02-27T18:04:34.002Z,22.43
2019-02-27T18:07:06.205Z,21.20
2019-02-27T18:09:36.956Z,21.80
2019-02-27T18:12:09.785Z,29.33
2019-02-27T18:14:43.836Z,21.40
2019-02-27T18:17:12.618Z,24.33
2019-02-27T18:19:43.674Z,26.53
2019-02-27T18:22:15.290Z,19.20
2019-02-27T18:24:45.937Z,24.43
2019-02-27T18:27:16.519Z,22.83
2019-02-27T18:29:47.147Z,18.87
2019-02-27T18:32:18.034Z,16.80
2019-02-27T18:34:48.590Z,21.57
2019-02-27T18:37:19.801Z,22.70
2019-02-27T18:39:51.757Z,15.70
2019-02-27T18:42:23.785Z,15.77
2019-02-27T18:44:54.249Z,18.00
2019-02-27T18:47:24.870Z,19.70
2019-02-27T18:49:55.552Z,15.47
2019-02-27T18:52:26.473Z,20.50
2019-02-27T18:54:57.592Z,26.27
2019-02-27T18:57:28.639Z,26.23
2019-02-27T19:00:01.480Z,31.40
2019-02-27T19:02:32.083Z,30.27
2019-02-27T19:05:02.711Z,35.17
2019-02-27T19:07:33.367Z,28.23
2019-02-27T19:10:06.774Z,30.23
2019-02-27T19:12:37.904Z,24.83
2019-02-27T19:15:16.152Z,31.47
2019-02-27T19:17:47.210Z,25.37
2019-02-27T19:20:33.214Z,28.50
2019-02-27T19:23:05.081Z,24.03
2019-02-27T19:25:36.171Z,31.53
2019-02-27T19:28:07.378Z,34.23
2019-02-27T19:30:43.136Z,26.90
2019-02-27T19:33:14.258Z,30.73
2019-02-27T19:38:24.750Z,34.53
2019-02-27T19:40:55.862Z,32.90
2019-02-27T19:43:26.839Z,32.87
2019-02-27T19:45:57.427Z,34.97
2019-02-27T19:48:28.994Z,28.93
2019-02-27T19:51:00.762Z,32.43
2019-02-27T19:53:31.368Z,32.53
2019-02-27T19:56:06.348Z,37.83
2019-02-27T19:58:39.548Z,34.23
2019-02-27T20:01:10.459Z,36.07
2019-02-27T20:03:44.902Z,45.80
2019-02-27T20:06:15.550Z,32.27
2019-02-27T20:08:46.101Z,36.60
2019-02-27T20:11:18.410Z,42.93
2019-02-27T20:13:49.047Z,33.70
2019-02-27T20:16:22.682Z,34.67
2019-02-27T20:18:55.107Z,35.73
2019-02-27T20:21:27.133Z,35.77
2019-02-27T20:24:01.400Z,35.57
2019-02-27T20:26:30.754Z,39.10
2019-02-27T20:29:04.282Z,36.67
2019-02-27T20:31:39.749Z,37.33
2019-02-27T20:34:12.103Z,35.53
2019-02-27T20:36:44.308Z,36.90
2019-02-27T20:39:15.175Z,44.90
2019-02-27T20:41:45.830Z,39.73
2019-02-27T20:44:18.257Z,36.10
2019-02-27T20:46:49.496Z,37.50
2019-02-27T20:49:20.744Z,34.23
2019-02-27T20:51:51.196Z,35.43
2019-02-27T20:54:22.308Z,37.27
2019-02-27T20:56:55.492Z,32.30
2019-02-27T20:59:26.635Z,31.60
2019-02-27T21:01:57.310Z,39.60
2019-02-27T21:04:35.207Z,38.23
2019-02-27T21:07:08.229Z,37.93
2019-02-27T21:09:39.087Z,38.07
2019-02-27T21:12:09.996Z,38.03
2019-02-27T21:14:46.517Z,42.57
2019-02-27T21:17:21.046Z,35.70
2019-02-27T21:19:49.363Z,34.70
2019-02-27T21:22:19.875Z,34.73
2019-02-27T21:24:50.878Z,33.13
2019-02-27T21:27:21.387Z,36.27
2019-02-27T21:29:54.010Z,30.10
2019-02-27T21:32:33.217Z,32.07
2019-02-27T21:35:01.603Z,27.77
2019-02-27T21:37:32.261Z,31.03
2019-02-27T21:42:56.464Z,34.33
2019-02-27T21:45:27.399Z,28.43
2019-02-27T21:48:02.524Z,27.13
2019-02-27T21:50:39.489Z,35.33
2019-02-27T21:53:10.821Z,35.90
2019-02-27T21:55:40.841Z,27.93
2019-02-27T21:58:19.935Z,26.37
2019-02-27T22:00:44.933Z,31.83
2019-02-27T22:03:16.502Z,32.07
2019-02-27T22:05:47.122Z,24.27
2019-02-27T22:08:18.820Z,30.10
2019-02-27T22:10:53.253Z,39.20
2019-02-27T22:13:29.139Z,35.80
2019-02-27T22:15:56.658Z,35.77
2019-02-27T22:18:29.035Z,34.63
2019-02-27T22:21:00.327Z,29.70
2019-02-27T22:23:31.310Z,30.23
2019-02-27T22:26:03.069Z,24.87
2019-02-27T22:28:35.168Z,30.03
2019-02-27T22:31:06.646Z,31.17
2019-02-27T22:33:37.930Z,34.27
2019-02-27T22:36:12.316Z,29.70
2019-02-27T22:38:40.851Z,33.67
2019-02-27T22:41:11.375Z,29.87
2019-02-27T22:43:41.878Z,28.23
2019-02-27T22:46:13.687Z,29.60
2019-02-27T22:48:44.649Z,28.97
2019-02-27T22:51:15.224Z,29.90
2019-02-27T22:53:49.143Z,24.93
2019-02-27T22:56:19.894Z,25.93
2019-02-27T22:58:51.647Z,30.73
2019-02-27T23:01:25.129Z,29.43
2019-02-27T23:03:58.627Z,29.20
2019-02-27T23:06:29.381Z,30.73
2019-02-27T23:09:00.381Z,29.23
2019-02-27T23:11:30.989Z,29.57
2019-02-27T23:14:01.559Z,30.33
2019-02-27T23:16:32.647Z,27.90
2019-02-27T23:19:05.990Z,28.23
2019-02-27T23:21:40.098Z,30.50
2019-02-27T23:24:10.999Z,24.70
2019-02-27T23:26:42.344Z,21.40
2019-02-27T23:29:16.344Z,24.80
2019-02-27T23:31:45.682Z,23.20
2019-02-27T23:34:16.234Z,27.63
2019-02-27T23:36:46.769Z,25.70
2019-02-27T23:39:17.701Z,23.57
2019-02-27T23:41:48.090Z,20.00
2019-02-27T23:44:18.609Z,25.23
2019-02-27T23:46:51.709Z,31.30
2019-02-27T23:49:24.279Z,29.40
2019-02-27T23:51:54.762Z,27.13
2019-02-27T23:54:25.479Z,24.63
2019-02-27T23:56:56.032Z,27.43
2019-02-27T23:59:26.681Z,30.17
