createdAt,value
2023-05-10T00:09:03.194Z,21
2023-05-10T00:39:16.730Z,20
2023-05-10T01:09:28.581Z,20
2023-05-10T01:39:41.846Z,20
2023-05-10T02:09:47.304Z,20
2023-05-10T02:39:59.091Z,20
2023-05-10T03:10:12.069Z,20
2023-05-10T03:40:22.479Z,20
2023-05-10T04:10:27.843Z,20
2023-05-10T04:40:36.472Z,20
2023-05-10T05:10:43.405Z,20
2023-05-10T05:41:58.282Z,20
2023-05-10T06:11:58.365Z,20
2023-05-10T06:42:13.359Z,20
2023-05-10T07:12:26.129Z,21
2023-05-10T07:42:34.974Z,21
2023-05-10T08:12:51.215Z,21
2023-05-10T08:43:05.356Z,21
2023-05-10T09:13:11.756Z,22
2023-05-10T09:43:21.849Z,22
2023-05-10T10:15:55.395Z,22
2023-05-10T10:45:56.545Z,22
2023-05-10T11:16:08.516Z,22
2023-05-10T11:46:21.670Z,23
2023-05-10T12:16:26.888Z,23
2023-05-10T12:46:40.182Z,23
2023-05-10T13:16:47.858Z,23
2023-05-10T13:47:03.714Z,23
2023-05-10T14:17:17.042Z,23
2023-05-10T14:47:30.500Z,23
2023-05-10T15:17:38.412Z,23
2023-05-10T15:47:49.547Z,22
2023-05-10T16:17:59.085Z,22
2023-05-10T16:48:20.058Z,26
2023-05-10T17:18:35.319Z,27
2023-05-10T17:50:35.052Z,33
2023-05-10T18:20:01.436Z,24
2023-05-10T18:50:02.483Z,23
2023-05-10T19:20:10.372Z,23
2023-05-10T19:50:14.451Z,22
2023-05-10T20:20:22.560Z,22
2023-05-10T20:50:29.194Z,22
2023-05-10T21:20:42.290Z,21
2023-05-10T21:50:47.574Z,21
2023-05-10T22:20:57.776Z,21
2023-05-10T22:51:10.106Z,21
