createdAt,value
2023-02-05T00:02:21.290Z,6.50
2023-02-05T00:04:49.845Z,5.77
2023-02-05T00:07:19.629Z,5.70
2023-02-05T00:09:48.046Z,7.63
2023-02-05T00:12:16.535Z,3.60
2023-02-05T00:14:45.249Z,6.43
2023-02-05T00:17:13.641Z,5.27
2023-02-05T00:19:42.475Z,8.03
2023-02-05T00:22:10.888Z,4.13
2023-02-05T00:24:40.680Z,3.70
2023-02-05T00:27:10.187Z,7.07
2023-02-05T00:29:38.848Z,4.53
2023-02-05T00:32:07.343Z,4.33
2023-02-05T00:34:35.747Z,3.57
2023-02-05T00:37:04.173Z,4.83
2023-02-05T00:39:32.576Z,5.97
2023-02-05T00:42:02.362Z,5.90
2023-02-05T00:44:30.912Z,3.33
2023-02-05T00:46:59.295Z,7.47
2023-02-05T00:49:27.699Z,4.60
2023-02-05T00:51:56.112Z,4.13
2023-02-05T00:54:24.532Z,5.73
2023-02-05T00:56:52.916Z,5.33
2023-02-05T00:59:23.964Z,4.73
2023-02-05T01:01:52.788Z,4.47
2023-02-05T01:04:21.204Z,2.83
2023-02-05T01:06:49.628Z,4.90
2023-02-05T01:09:18.032Z,5.83
2023-02-05T01:11:46.509Z,3.10
2023-02-05T01:14:15.281Z,4.30
2023-02-05T01:16:45.058Z,4.87
2023-02-05T01:19:13.479Z,5.70
2023-02-05T01:21:41.909Z,3.57
2023-02-05T01:24:10.295Z,5.07
2023-02-05T01:26:38.676Z,4.43
2023-02-05T01:29:07.083Z,4.47
2023-02-05T01:31:35.596Z,3.13
2023-02-05T01:34:05.463Z,3.30
2023-02-05T01:36:34.187Z,5.00
2023-02-05T01:39:02.591Z,5.90
2023-02-05T01:41:31.012Z,5.40
2023-02-05T01:44:13.236Z,4.57
2023-02-05T01:46:42.433Z,4.23
2023-02-05T01:49:14.265Z,4.07
2023-02-05T01:51:42.878Z,5.93
2023-02-05T01:54:11.394Z,4.13
2023-02-05T01:56:41.962Z,6.17
2023-02-05T01:59:11.567Z,5.77
2023-02-05T02:01:41.073Z,4.83
2023-02-05T02:04:10.057Z,5.87
2023-02-05T02:06:39.980Z,7.43
2023-02-05T02:09:08.924Z,7.10
2023-02-05T02:11:38.417Z,7.67
2023-02-05T02:14:08.270Z,3.90
2023-02-05T02:16:37.429Z,3.77
2023-02-05T02:19:08.584Z,5.23
2023-02-05T02:21:55.867Z,4.63
2023-02-05T02:24:29.173Z,5.13
2023-02-05T02:27:15.941Z,3.63
2023-02-05T02:29:49.005Z,3.73
2023-02-05T02:32:20.491Z,5.10
2023-02-05T02:34:50.359Z,3.07
2023-02-05T02:37:22.754Z,2.73
2023-02-05T02:39:57.803Z,7.87
2023-02-05T02:42:28.683Z,8.13
2023-02-05T02:45:00.304Z,4.37
2023-02-05T02:47:31.565Z,3.77
2023-02-05T02:50:01.885Z,4.73
2023-02-05T02:52:31.612Z,4.50
2023-02-05T02:55:05.441Z,4.83
2023-02-05T02:57:35.607Z,3.53
2023-02-05T03:00:08.038Z,4.40
2023-02-05T03:02:37.630Z,5.67
2023-02-05T03:05:07.916Z,4.63
2023-02-05T03:07:38.228Z,5.03
2023-02-05T03:10:09.599Z,5.07
2023-02-05T03:12:38.268Z,5.30
2023-02-05T03:15:09.236Z,3.03
2023-02-05T03:17:38.164Z,4.00
2023-02-05T03:20:09.859Z,5.03
2023-02-05T03:22:38.300Z,3.67
2023-02-05T03:25:07.062Z,3.70
2023-02-05T03:27:35.868Z,4.10
2023-02-05T03:30:05.025Z,3.57
2023-02-05T03:32:41.110Z,4.57
2023-02-05T03:35:15.236Z,4.00
2023-02-05T03:37:48.769Z,4.10
2023-02-05T03:40:20.784Z,3.50
2023-02-05T03:42:55.196Z,3.07
2023-02-05T03:45:28.110Z,3.03
2023-02-05T03:48:03.869Z,4.73
2023-02-05T03:50:34.183Z,3.10
2023-02-05T03:53:05.949Z,4.40
2023-02-05T03:55:38.410Z,3.77
2023-02-05T03:58:09.065Z,4.47
2023-02-05T04:00:37.586Z,4.20
2023-02-05T04:03:07.377Z,3.47
2023-02-05T04:05:36.071Z,3.70
2023-02-05T04:08:04.762Z,5.67
2023-02-05T04:10:33.196Z,4.00
2023-02-05T04:13:01.676Z,5.50
2023-02-05T04:15:30.334Z,2.63
2023-02-05T04:17:58.999Z,4.97
2023-02-05T04:20:28.847Z,2.80
2023-02-05T04:22:57.240Z,4.73
2023-02-05T04:25:25.696Z,6.20
2023-02-05T04:27:54.169Z,3.43
2023-02-05T04:30:22.583Z,3.50
2023-02-05T04:32:51.015Z,5.70
2023-02-05T04:35:19.422Z,3.37
2023-02-05T04:37:49.186Z,3.07
2023-02-05T04:40:17.808Z,2.70
2023-02-05T04:42:46.244Z,3.47
2023-02-05T04:45:14.807Z,3.07
2023-02-05T04:47:43.283Z,3.40
2023-02-05T04:50:12.116Z,3.33
2023-02-05T04:52:40.515Z,2.87
2023-02-05T04:55:10.534Z,3.93
2023-02-05T04:57:39.033Z,3.80
2023-02-05T05:00:07.719Z,3.37
2023-02-05T05:02:36.156Z,4.23
2023-02-05T05:05:04.582Z,3.53
2023-02-05T05:07:32.981Z,3.20
2023-02-05T05:10:01.386Z,3.97
2023-02-05T05:12:31.218Z,3.13
2023-02-05T05:14:59.669Z,4.77
2023-02-05T05:17:28.094Z,3.07
2023-02-05T05:19:56.477Z,3.47
2023-02-05T05:22:24.976Z,3.67
2023-02-05T05:24:53.380Z,3.97
2023-02-05T05:27:23.176Z,3.67
2023-02-05T05:29:52.970Z,3.17
2023-02-05T05:32:21.391Z,4.70
2023-02-05T05:34:49.765Z,3.00
2023-02-05T05:37:18.163Z,3.50
2023-02-05T05:40:04.413Z,3.17
2023-02-05T05:42:50.558Z,3.53
2023-02-05T05:45:20.382Z,4.67
2023-02-05T05:47:48.794Z,4.37
2023-02-05T05:50:17.470Z,3.23
2023-02-05T05:52:46.186Z,3.97
2023-02-05T05:55:14.585Z,2.87
2023-02-05T05:57:42.947Z,3.17
2023-02-05T06:00:12.270Z,3.40
2023-02-05T06:02:44.720Z,3.30
2023-02-05T06:05:13.508Z,6.27
2023-02-05T06:07:41.943Z,2.90
2023-02-05T06:10:10.470Z,2.53
2023-02-05T06:12:38.913Z,5.83
2023-02-05T06:15:09.122Z,4.23
2023-02-05T06:17:37.517Z,7.63
2023-02-05T06:20:08.402Z,5.27
2023-02-05T06:22:36.908Z,3.10
2023-02-05T06:25:05.918Z,4.03
2023-02-05T06:27:34.355Z,4.50
2023-02-05T06:30:02.722Z,2.60
2023-02-05T06:32:31.092Z,6.03
2023-02-05T06:34:59.546Z,2.93
2023-02-05T06:37:46.092Z,6.33
2023-02-05T06:40:18.035Z,5.90
2023-02-05T06:42:46.667Z,5.13
2023-02-05T06:45:15.061Z,3.80
2023-02-05T06:47:43.502Z,3.43
2023-02-05T06:50:12.480Z,3.90
2023-02-05T06:52:42.281Z,4.00
2023-02-05T06:55:11.288Z,2.80
2023-02-05T06:57:39.695Z,2.83
2023-02-05T07:00:09.149Z,3.63
2023-02-05T07:02:37.631Z,6.83
2023-02-05T07:05:06.174Z,4.27
2023-02-05T07:07:34.750Z,6.00
2023-02-05T07:10:04.958Z,5.30
2023-02-05T07:12:33.649Z,6.23
2023-02-05T07:15:02.054Z,4.23
2023-02-05T07:17:30.470Z,3.33
2023-02-05T07:19:59.568Z,4.33
2023-02-05T07:22:28.007Z,3.27
2023-02-05T07:24:56.427Z,3.67
2023-02-05T07:27:26.212Z,3.80
2023-02-05T07:29:54.601Z,5.07
2023-02-05T07:32:23.035Z,3.47
2023-02-05T07:34:51.489Z,2.93
2023-02-05T07:37:21.500Z,4.53
2023-02-05T07:39:50.111Z,5.17
2023-02-05T07:42:18.519Z,4.23
2023-02-05T07:44:48.339Z,3.90
2023-02-05T07:47:16.775Z,5.80
2023-02-05T07:49:45.231Z,3.63
2023-02-05T07:52:13.724Z,5.27
2023-02-05T07:54:42.290Z,8.53
2023-02-05T07:57:11.226Z,5.60
2023-02-05T07:59:39.682Z,3.60
2023-02-05T08:02:09.757Z,2.87
2023-02-05T08:04:38.185Z,4.13
2023-02-05T08:07:06.638Z,2.77
2023-02-05T08:09:35.093Z,5.03
2023-02-05T08:12:03.827Z,3.23
2023-02-05T08:14:32.258Z,4.20
2023-02-05T08:17:00.676Z,4.73
2023-02-05T08:19:30.443Z,3.17
2023-02-05T08:21:58.819Z,3.73
2023-02-05T08:24:27.247Z,3.23
2023-02-05T08:26:55.629Z,4.20
2023-02-05T08:29:24.047Z,2.63
2023-02-05T08:31:52.525Z,3.27
2023-02-05T08:34:21.066Z,5.97
2023-02-05T08:36:50.873Z,2.60
2023-02-05T08:39:19.311Z,3.37
2023-02-05T08:41:47.710Z,5.30
2023-02-05T08:44:16.123Z,3.17
2023-02-05T08:46:50.232Z,3.27
2023-02-05T08:49:19.411Z,2.47
2023-02-05T08:51:47.842Z,2.03
2023-02-05T08:54:17.601Z,4.17
2023-02-05T08:56:46.613Z,4.93
2023-02-05T08:59:15.192Z,3.90
2023-02-05T09:01:44.074Z,2.70
2023-02-05T09:04:14.554Z,6.23
2023-02-05T09:06:43.345Z,3.87
2023-02-05T09:09:12.235Z,4.90
2023-02-05T09:11:42.090Z,2.90
2023-02-05T09:14:11.016Z,4.10
2023-02-05T09:16:39.689Z,4.27
2023-02-05T09:19:08.382Z,3.07
2023-02-05T09:21:36.831Z,5.03
2023-02-05T09:24:05.402Z,5.00
2023-02-05T09:26:33.810Z,4.27
2023-02-05T09:29:03.611Z,4.17
2023-02-05T09:31:32.136Z,8.00
2023-02-05T09:34:00.609Z,5.10
2023-02-05T09:36:29.038Z,4.30
2023-02-05T09:39:13.397Z,5.33
2023-02-05T09:41:49.356Z,4.97
2023-02-05T09:44:22.699Z,3.47
2023-02-05T09:46:54.236Z,3.53
2023-02-05T09:49:23.961Z,5.43
2023-02-05T09:51:53.431Z,9.80
2023-02-05T09:54:24.389Z,4.93
2023-02-05T09:56:54.885Z,5.50
2023-02-05T09:59:25.832Z,5.70
2023-02-05T10:01:55.139Z,4.40
2023-02-05T10:04:25.094Z,4.37
2023-02-05T10:07:18.718Z,6.73
2023-02-05T10:10:01.081Z,8.83
2023-02-05T10:12:36.172Z,6.37
2023-02-05T10:15:15.014Z,5.60
2023-02-05T10:17:50.733Z,3.83
2023-02-05T10:20:26.235Z,5.60
2023-02-05T10:22:59.429Z,4.57
2023-02-05T10:25:36.561Z,6.47
2023-02-05T10:28:07.961Z,7.20
2023-02-05T10:30:42.717Z,4.27
2023-02-05T10:33:15.824Z,3.80
2023-02-05T10:35:49.869Z,5.23
2023-02-05T10:38:19.629Z,4.43
2023-02-05T10:40:48.324Z,9.57
2023-02-05T10:43:21.000Z,5.30
2023-02-05T10:45:50.976Z,8.07
2023-02-05T10:48:33.234Z,5.30
2023-02-05T10:51:03.133Z,3.73
2023-02-05T10:53:32.263Z,3.27
2023-02-05T10:56:02.648Z,5.70
2023-02-05T10:58:38.093Z,4.87
2023-02-05T11:01:08.706Z,4.73
2023-02-05T11:03:37.528Z,4.70
2023-02-05T11:06:09.378Z,4.03
2023-02-05T11:08:39.097Z,5.30
2023-02-05T11:11:07.981Z,5.40
2023-02-05T11:13:38.303Z,3.00
2023-02-05T11:16:11.004Z,5.70
2023-02-05T11:18:41.597Z,4.77
2023-02-05T11:21:10.595Z,4.53
2023-02-05T11:23:41.028Z,9.43
2023-02-05T11:26:11.738Z,3.23
2023-02-05T11:28:40.884Z,4.23
2023-02-05T11:31:23.857Z,4.40
2023-02-05T11:33:52.336Z,3.20
2023-02-05T11:36:23.059Z,5.87
2023-02-05T11:38:52.848Z,4.27
2023-02-05T11:41:29.097Z,3.87
2023-02-05T11:43:58.379Z,3.87
2023-02-05T11:46:28.737Z,4.37
2023-02-05T11:48:58.884Z,7.27
2023-02-05T11:51:31.815Z,3.00
2023-02-05T11:54:01.672Z,5.17
2023-02-05T11:56:30.294Z,3.10
2023-02-05T11:59:02.007Z,6.73
2023-02-05T12:01:33.937Z,4.63
2023-02-05T12:04:03.564Z,3.73
2023-02-05T12:06:33.820Z,5.33
2023-02-05T12:09:02.689Z,3.70
2023-02-05T12:12:03.163Z,4.73
2023-02-05T12:14:38.392Z,4.50
2023-02-05T12:17:16.783Z,4.73
2023-02-05T12:19:49.012Z,6.30
2023-02-05T12:22:24.021Z,3.80
2023-02-05T12:25:03.520Z,3.53
2023-02-05T12:27:41.386Z,4.83
2023-02-05T12:30:19.047Z,4.20
2023-02-05T12:32:54.520Z,4.90
2023-02-05T12:35:34.516Z,4.80
2023-02-05T12:38:09.768Z,5.40
2023-02-05T12:40:41.308Z,3.60
2023-02-05T12:43:17.033Z,3.53
2023-02-05T12:45:50.628Z,3.53
2023-02-05T12:48:30.106Z,7.57
2023-02-05T12:51:06.314Z,6.33
2023-02-05T12:53:58.206Z,8.80
2023-02-05T12:56:37.662Z,7.07
2023-02-05T12:59:08.853Z,8.77
2023-02-05T13:01:42.180Z,5.43
2023-02-05T13:04:17.267Z,3.73
2023-02-05T13:06:50.250Z,4.60
2023-02-05T13:09:21.245Z,10.80
2023-02-05T13:11:53.517Z,6.67
2023-02-05T13:14:23.397Z,10.13
2023-02-05T13:16:54.459Z,5.53
2023-02-05T13:19:27.634Z,3.67
2023-02-05T13:22:15.311Z,3.73
2023-02-05T13:25:04.308Z,4.33
2023-02-05T13:27:53.251Z,4.30
2023-02-05T13:30:23.892Z,3.63
2023-02-05T13:32:53.411Z,5.07
2023-02-05T13:35:23.944Z,5.43
2023-02-05T13:38:10.595Z,6.53
2023-02-05T13:40:57.107Z,4.27
2023-02-05T13:43:37.326Z,7.33
2023-02-05T13:46:21.540Z,4.30
2023-02-05T13:49:02.437Z,4.00
2023-02-05T13:51:38.920Z,4.87
2023-02-05T13:54:20.774Z,5.93
2023-02-05T13:56:59.166Z,5.00
2023-02-05T13:59:33.563Z,5.20
2023-02-05T14:02:02.608Z,3.63
2023-02-05T14:04:33.648Z,6.07
2023-02-05T14:07:04.835Z,3.43
2023-02-05T14:09:35.745Z,6.13
2023-02-05T14:12:06.052Z,4.30
2023-02-05T14:14:36.042Z,5.97
2023-02-05T14:17:05.381Z,5.53
2023-02-05T14:19:57.093Z,4.27
2023-02-05T14:22:38.556Z,5.73
2023-02-05T14:25:27.267Z,4.00
2023-02-05T14:27:56.831Z,2.97
2023-02-05T14:30:37.782Z,4.83
2023-02-05T14:33:27.004Z,6.00
2023-02-05T14:35:57.233Z,6.40
2023-02-05T14:38:29.654Z,3.30
2023-02-05T14:41:05.020Z,4.20
2023-02-05T14:43:34.526Z,5.53
2023-02-05T14:46:05.665Z,4.57
2023-02-05T14:48:35.359Z,5.53
2023-02-05T14:51:08.351Z,4.87
2023-02-05T14:53:39.697Z,3.83
2023-02-05T14:56:08.845Z,3.17
2023-02-05T14:58:40.735Z,2.90
2023-02-05T15:01:27.846Z,5.83
2023-02-05T15:03:56.727Z,6.77
2023-02-05T15:06:27.144Z,5.20
2023-02-05T15:09:00.679Z,2.87
2023-02-05T15:11:35.767Z,4.77
2023-02-05T15:14:24.329Z,3.10
2023-02-05T15:17:20.024Z,4.43
2023-02-05T15:19:51.128Z,4.90
2023-02-05T15:22:26.089Z,4.23
2023-02-05T15:24:56.693Z,9.37
2023-02-05T15:27:28.298Z,3.67
2023-02-05T15:29:57.544Z,3.77
2023-02-05T15:32:27.732Z,3.70
2023-02-05T15:34:57.546Z,5.40
2023-02-05T15:37:28.557Z,3.20
2023-02-05T15:39:59.215Z,7.47
2023-02-05T15:42:30.885Z,5.07
2023-02-05T15:44:59.298Z,3.07
2023-02-05T15:47:29.657Z,3.70
2023-02-05T15:50:01.596Z,3.00
2023-02-05T15:52:31.643Z,4.37
2023-02-05T15:55:03.224Z,4.40
2023-02-05T15:57:32.752Z,6.00
2023-02-05T16:00:02.487Z,6.20
2023-02-05T16:02:31.917Z,5.50
2023-02-05T16:05:01.403Z,3.83
2023-02-05T16:07:30.560Z,4.00
2023-02-05T16:09:59.584Z,5.30
2023-02-05T16:12:31.393Z,6.00
2023-02-05T16:15:00.861Z,5.97
2023-02-05T16:17:31.309Z,5.17
2023-02-05T16:20:05.626Z,5.93
2023-02-05T16:22:39.096Z,5.57
2023-02-05T16:25:09.401Z,4.23
2023-02-05T16:27:42.707Z,6.60
2023-02-05T16:30:17.090Z,7.20
2023-02-05T16:32:45.509Z,6.00
2023-02-05T16:35:19.181Z,6.57
2023-02-05T16:37:47.649Z,6.67
2023-02-05T16:40:16.135Z,7.27
2023-02-05T16:42:47.874Z,6.47
2023-02-05T16:45:20.516Z,7.60
2023-02-05T16:48:03.757Z,5.60
2023-02-05T16:50:37.120Z,10.03
2023-02-05T16:53:14.040Z,7.13
2023-02-05T16:55:43.171Z,10.07
2023-02-05T16:58:17.033Z,7.23
2023-02-05T17:00:52.742Z,8.17
2023-02-05T17:03:21.506Z,7.70
2023-02-05T17:05:55.461Z,6.10
2023-02-05T17:08:30.739Z,10.90
2023-02-05T17:11:00.481Z,8.53
2023-02-05T17:13:32.127Z,7.00
2023-02-05T17:16:20.152Z,6.23
2023-02-05T17:18:55.267Z,10.03
2023-02-05T17:21:24.998Z,7.50
2023-02-05T17:23:54.117Z,7.63
2023-02-05T17:26:23.053Z,8.17
2023-02-05T17:28:57.122Z,7.27
2023-02-05T17:31:26.510Z,8.70
2023-02-05T17:33:56.139Z,7.63
2023-02-05T17:36:24.592Z,9.33
2023-02-05T17:38:53.059Z,8.63
2023-02-05T17:41:40.449Z,9.57
2023-02-05T17:44:12.054Z,8.70
2023-02-05T17:46:40.506Z,8.20
2023-02-05T17:49:09.049Z,8.23
2023-02-05T17:51:41.583Z,11.07
2023-02-05T17:54:13.813Z,10.97
2023-02-05T17:56:44.438Z,10.23
2023-02-05T17:59:15.511Z,9.47
2023-02-05T18:01:44.004Z,9.60
2023-02-05T18:04:13.043Z,8.57
2023-02-05T18:06:41.701Z,8.80
2023-02-05T18:09:10.722Z,10.70
2023-02-05T18:11:39.170Z,11.63
2023-02-05T18:14:08.497Z,10.20
2023-02-05T18:16:38.501Z,11.90
2023-02-05T18:19:07.046Z,12.40
2023-02-05T18:21:35.971Z,10.47
2023-02-05T18:24:04.530Z,11.73
2023-02-05T18:26:33.300Z,13.57
2023-02-05T18:29:01.731Z,11.40
2023-02-05T18:31:30.173Z,9.10
2023-02-05T18:33:59.989Z,10.37
2023-02-05T18:36:28.404Z,12.50
2023-02-05T18:38:58.598Z,11.03
2023-02-05T18:41:28.614Z,13.60
2023-02-05T18:43:57.247Z,13.57
2023-02-05T18:46:26.217Z,14.30
2023-02-05T18:48:56.426Z,12.80
2023-02-05T18:51:26.197Z,10.67
2023-02-05T18:53:54.687Z,13.37
2023-02-05T18:56:24.286Z,11.27
2023-02-05T18:58:53.499Z,10.23
2023-02-05T19:01:21.992Z,10.70
2023-02-05T19:03:52.803Z,11.20
2023-02-05T19:06:21.679Z,12.87
2023-02-05T19:08:51.849Z,9.93
2023-02-05T19:11:21.047Z,10.67
2023-02-05T19:13:50.156Z,10.20
2023-02-05T19:16:18.853Z,9.27
2023-02-05T19:18:47.799Z,9.30
2023-02-05T19:21:17.353Z,10.23
2023-02-05T19:23:46.422Z,11.07
2023-02-05T19:26:17.134Z,11.20
2023-02-05T19:28:46.361Z,12.50
2023-02-05T19:31:16.584Z,14.30
2023-02-05T19:33:45.627Z,14.23
2023-02-05T19:36:14.014Z,13.57
2023-02-05T19:38:42.799Z,14.40
2023-02-05T19:41:12.608Z,13.20
2023-02-05T19:43:43.563Z,13.07
2023-02-05T19:46:12.034Z,12.90
2023-02-05T19:48:40.496Z,14.90
2023-02-05T19:51:09.430Z,13.90
2023-02-05T19:53:38.942Z,10.60
2023-02-05T19:56:08.321Z,12.53
2023-02-05T19:58:37.074Z,10.63
2023-02-05T20:01:13.598Z,9.00
2023-02-05T20:03:42.079Z,9.30
2023-02-05T20:06:11.552Z,6.53
2023-02-05T20:08:40.047Z,6.93
2023-02-05T20:11:08.454Z,7.03
2023-02-05T20:13:37.900Z,4.80
2023-02-05T20:16:07.639Z,4.37
2023-02-05T20:18:37.560Z,5.60
2023-02-05T20:21:07.266Z,6.27
2023-02-05T20:23:35.777Z,5.33
2023-02-05T20:26:05.406Z,5.93
2023-02-05T20:28:34.435Z,5.50
2023-02-05T20:31:20.657Z,7.43
2023-02-05T20:33:50.505Z,6.50
2023-02-05T20:36:18.898Z,7.20
2023-02-05T20:38:47.373Z,4.47
2023-02-05T20:41:16.607Z,5.37
2023-02-05T20:43:45.103Z,5.00
2023-02-05T20:46:13.578Z,4.60
2023-02-05T20:48:42.033Z,5.10
2023-02-05T20:51:13.002Z,5.43
2023-02-05T20:53:41.718Z,6.90
2023-02-05T20:56:11.552Z,4.80
2023-02-05T20:58:39.958Z,5.67
2023-02-05T21:01:09.113Z,4.53
2023-02-05T21:03:37.858Z,6.93
2023-02-05T21:06:06.364Z,8.57
2023-02-05T21:08:36.341Z,5.83
2023-02-05T21:11:04.730Z,6.23
2023-02-05T21:13:33.394Z,5.10
2023-02-05T21:16:02.511Z,4.73
2023-02-05T21:18:31.408Z,6.27
2023-02-05T21:21:07.121Z,7.17
2023-02-05T21:23:37.312Z,7.17
2023-02-05T21:26:06.291Z,7.50
2023-02-05T21:28:35.011Z,5.67
2023-02-05T21:31:03.972Z,7.13
2023-02-05T21:33:32.551Z,5.13
2023-02-05T21:36:04.394Z,4.50
2023-02-05T21:38:34.248Z,5.20
2023-02-05T21:41:08.477Z,5.10
2023-02-05T21:43:37.096Z,7.50
2023-02-05T21:46:05.679Z,7.17
2023-02-05T21:48:34.143Z,4.27
2023-02-05T21:51:06.768Z,4.07
2023-02-05T21:53:35.210Z,4.40
2023-02-05T21:56:03.950Z,6.57
2023-02-05T21:58:34.702Z,5.33
2023-02-05T22:01:10.098Z,5.90
2023-02-05T22:03:38.615Z,5.73
2023-02-05T22:06:07.526Z,4.50
2023-02-05T22:08:36.361Z,9.80
2023-02-05T22:11:05.251Z,4.70
2023-02-05T22:13:36.015Z,6.13
2023-02-05T22:16:05.639Z,5.00
2023-02-05T22:18:34.819Z,5.60
2023-02-05T22:21:06.663Z,4.07
2023-02-05T22:23:35.110Z,5.30
2023-02-05T22:26:03.709Z,5.37
2023-02-05T22:28:32.203Z,5.10
2023-02-05T22:31:02.785Z,5.63
2023-02-05T22:33:32.043Z,5.07
2023-02-05T22:36:00.730Z,5.87
2023-02-05T22:38:29.534Z,5.70
2023-02-05T22:40:57.904Z,4.70
2023-02-05T22:43:26.422Z,5.50
2023-02-05T22:45:54.871Z,5.43
2023-02-05T22:48:24.664Z,4.80
2023-02-05T22:50:53.101Z,5.43
2023-02-05T22:53:21.509Z,6.63
2023-02-05T22:55:49.865Z,4.90
2023-02-05T22:58:18.276Z,6.37
2023-02-05T23:00:46.691Z,5.70
2023-02-05T23:03:15.163Z,5.30
2023-02-05T23:05:45.134Z,6.07
2023-02-05T23:08:13.561Z,5.77
2023-02-05T23:10:42.533Z,5.03
2023-02-05T23:13:10.947Z,6.67
2023-02-05T23:15:39.456Z,4.77
2023-02-05T23:18:07.888Z,5.03
2023-02-05T23:20:36.348Z,6.43
2023-02-05T23:23:06.072Z,6.63
2023-02-05T23:25:34.680Z,7.97
2023-02-05T23:28:03.247Z,4.40
2023-02-05T23:30:31.826Z,6.00
2023-02-05T23:33:00.251Z,4.53
2023-02-05T23:35:28.705Z,5.97
2023-02-05T23:37:57.087Z,6.20
2023-02-05T23:40:26.851Z,8.20
2023-02-05T23:42:55.258Z,9.10
2023-02-05T23:45:23.675Z,5.30
2023-02-05T23:47:52.045Z,7.17
2023-02-05T23:50:20.724Z,7.67
2023-02-05T23:52:49.116Z,5.83
2023-02-05T23:55:17.525Z,7.87
2023-02-05T23:57:49.405Z,6.87
