createdAt,value
2022-12-23T00:09:43.830Z,15.5
2022-12-23T00:19:51.970Z,15.2
2022-12-23T00:30:00.175Z,15.2
2022-12-23T00:40:09.494Z,15.2
2022-12-23T00:50:17.432Z,14.9
2022-12-23T01:00:25.498Z,14.7
2022-12-23T01:10:33.523Z,15
2022-12-23T01:20:41.881Z,15.1
2022-12-23T01:30:50.016Z,15.1
2022-12-23T01:40:58.085Z,15
2022-12-23T01:51:07.830Z,14.9
2022-12-23T02:01:17.089Z,14.8
2022-12-23T02:11:25.154Z,14.7
2022-12-23T02:21:33.247Z,14.7
2022-12-23T02:31:41.290Z,15.2
2022-12-23T02:41:49.369Z,14.8
2022-12-23T02:51:57.459Z,14.6
2022-12-23T03:02:05.598Z,14.6
2022-12-23T03:12:13.671Z,14.7
2022-12-23T03:22:21.825Z,14.7
2022-12-23T03:32:29.808Z,14.5
2022-12-23T03:42:38.014Z,14.6
2022-12-23T03:52:46.175Z,14.8
2022-12-23T04:02:54.422Z,14.8
2022-12-23T04:13:03.601Z,14.8
2022-12-23T04:23:11.569Z,14.8
2022-12-23T04:33:20.043Z,14.6
2022-12-23T04:43:28.225Z,14.3
2022-12-23T04:53:36.163Z,14.2
2022-12-23T05:03:44.345Z,14.2
2022-12-23T05:13:52.482Z,14.1
2022-12-23T05:24:00.915Z,14.2
2022-12-23T05:34:09.197Z,14
2022-12-23T05:44:17.256Z,14.2
2022-12-23T05:54:25.417Z,14.2
2022-12-23T06:04:33.486Z,14.1
2022-12-23T06:14:41.514Z,14.1
2022-12-23T06:24:49.597Z,13.9
2022-12-23T06:34:57.723Z,13.9
2022-12-23T06:45:05.864Z,13.9
2022-12-23T06:55:14.038Z,13.8
2022-12-23T07:05:22.047Z,13.9
2022-12-23T07:15:29.301Z,13.8
2022-12-23T07:25:37.520Z,13.9
2022-12-23T07:35:46.790Z,13.8
2022-12-23T07:45:59.782Z,13.9
2022-12-23T07:56:03.654Z,14.1
2022-12-23T08:06:03.122Z,14.2
2022-12-23T08:16:12.235Z,14.8
2022-12-23T08:26:20.341Z,15.5
2022-12-23T08:36:29.776Z,16.8
2022-12-23T08:46:38.203Z,17.3
2022-12-23T08:56:46.279Z,18.1
2022-12-23T09:06:47.475Z,18.3
2022-12-23T09:16:47.752Z,18.7
2022-12-23T09:26:57.123Z,18.7
2022-12-23T09:37:06.994Z,18.9
2022-12-23T09:47:08.151Z,19.3
2022-12-23T09:57:16.747Z,19.6
2022-12-23T10:07:25.325Z,20.1
2022-12-23T10:17:37.788Z,20.4
2022-12-23T10:27:35.417Z,20.7
2022-12-23T10:37:36.409Z,21
2022-12-23T10:47:47.779Z,21.2
2022-12-23T10:57:47.354Z,21.3
2022-12-23T11:07:55.528Z,21.8
2022-12-23T11:18:03.685Z,21.9
2022-12-23T11:28:08.389Z,22
2022-12-23T11:38:08.501Z,22.4
2022-12-23T11:48:07.787Z,22.3
2022-12-23T11:58:11.162Z,22.2
2022-12-23T12:08:19.364Z,22.6
2022-12-23T12:18:20.394Z,22.6
2022-12-23T12:28:34.171Z,22.7
2022-12-23T12:38:36.007Z,22.6
2022-12-23T12:48:44.060Z,22.6
2022-12-23T12:58:57.253Z,22.5
2022-12-23T13:09:12.565Z,22.7
2022-12-23T13:19:06.072Z,22.4
2022-12-23T13:29:14.233Z,22.4
2022-12-23T13:39:14.668Z,22.7
2022-12-23T13:49:16.205Z,22.6
2022-12-23T13:59:24.523Z,22.4
2022-12-23T14:09:32.532Z,22.6
2022-12-23T14:19:40.589Z,22.7
2022-12-23T14:29:48.439Z,22.5
2022-12-23T14:39:55.353Z,22.7
2022-12-23T14:50:03.284Z,22.7
2022-12-23T15:00:11.311Z,22.6
2022-12-23T15:10:19.081Z,22.4
2022-12-23T15:20:26.961Z,22
2022-12-23T15:30:35.003Z,21.9
2022-12-23T15:40:43.117Z,21.8
2022-12-23T15:50:51.296Z,21.5
2022-12-23T16:00:59.312Z,21.3
2022-12-23T16:11:07.256Z,20.9
2022-12-23T16:21:15.526Z,20.7
2022-12-23T16:31:23.537Z,20.4
2022-12-23T16:41:31.637Z,20.3
2022-12-23T16:51:39.568Z,20.1
2022-12-23T17:01:47.413Z,20
2022-12-23T17:11:54.383Z,19.9
2022-12-23T17:22:02.396Z,19.7
2022-12-23T17:32:10.870Z,19.7
2022-12-23T17:42:25.122Z,19.6
2022-12-23T17:52:27.635Z,19.3
2022-12-23T18:02:35.729Z,19.4
2022-12-23T18:12:43.419Z,19.2
2022-12-23T18:22:52.964Z,19.2
2022-12-23T18:32:53.360Z,19
2022-12-23T18:43:01.299Z,19.1
2022-12-23T18:53:09.798Z,19
2022-12-23T19:03:16.699Z,19
2022-12-23T19:13:24.888Z,18.8
2022-12-23T19:23:34.410Z,18.9
2022-12-23T19:33:42.904Z,18.8
2022-12-23T19:43:44.226Z,18.8
2022-12-23T19:53:44.761Z,18.8
2022-12-23T20:03:44.740Z,18.7
2022-12-23T20:13:54.723Z,18.8
2022-12-23T20:24:07.581Z,19.2
2022-12-23T20:34:13.149Z,18.7
2022-12-23T20:44:35.955Z,18.6
2022-12-23T20:54:18.573Z,18.6
2022-12-23T21:04:24.503Z,18.6
2022-12-23T21:14:31.317Z,18.9
2022-12-23T21:24:45.151Z,19
2022-12-23T21:34:49.121Z,18.6
2022-12-23T21:44:56.630Z,18.4
2022-12-23T21:55:01.173Z,18.4
2022-12-23T22:05:03.312Z,18.3
2022-12-23T22:15:09.583Z,18
2022-12-23T22:25:07.244Z,18.1
2022-12-23T22:35:07.805Z,17.8
2022-12-23T22:45:15.819Z,17.5
2022-12-23T22:55:23.913Z,17.5
2022-12-23T23:05:32.180Z,17.4
2022-12-23T23:15:40.296Z,17.3
2022-12-23T23:25:48.566Z,17.3
2022-12-23T23:35:56.740Z,17.3
2022-12-23T23:46:06.303Z,17.3
2022-12-23T23:56:14.543Z,17.2
