createdAt,value
2018-04-25T00:01:19.986Z,12.73
2018-04-25T00:03:55.579Z,17.83
2018-04-25T00:08:59.223Z,13.62
2018-04-25T00:11:32.235Z,15.10
2018-04-25T00:14:04.542Z,15.52
2018-04-25T00:16:36.267Z,16.10
2018-04-25T00:19:08.270Z,14.40
2018-04-25T00:21:40.437Z,14.32
2018-04-25T00:24:12.487Z,17.05
2018-04-25T00:26:44.481Z,15.93
2018-04-25T00:29:16.277Z,15.35
2018-04-25T00:31:48.333Z,19.10
2018-04-25T00:34:20.276Z,17.77
2018-04-25T00:36:52.375Z,14.55
2018-04-25T00:39:24.447Z,17.40
2018-04-25T00:41:56.309Z,15.45
2018-04-25T00:44:28.364Z,18.37
2018-04-25T00:47:00.256Z,17.10
2018-04-25T00:49:33.552Z,15.47
2018-04-25T00:54:37.592Z,16.00
2018-04-25T00:59:40.266Z,16.00
2018-04-25T01:02:12.488Z,16.50
2018-04-25T01:04:44.437Z,16.30
2018-04-25T01:07:16.436Z,16.45
2018-04-25T01:09:50.995Z,14.25
2018-04-25T01:12:24.867Z,14.70
2018-04-25T01:14:58.480Z,15.60
2018-04-25T01:17:30.313Z,17.98
2018-04-25T01:20:01.935Z,14.48
2018-04-25T01:22:33.849Z,16.73
2018-04-25T01:28:26.478Z,12.60
2018-04-25T01:31:00.254Z,13.65
2018-04-25T01:33:38.569Z,15.10
2018-04-25T01:38:50.385Z,18.17
2018-04-25T01:41:22.271Z,14.38
2018-04-25T01:43:55.519Z,15.13
2018-04-25T01:46:31.480Z,12.73
2018-04-25T01:49:08.905Z,15.85
2018-04-25T01:51:52.510Z,12.75
2018-04-25T01:54:35.577Z,13.73
2018-04-25T01:59:56.217Z,15.27
2018-04-25T02:02:26.562Z,16.60
2018-04-25T02:07:29.395Z,14.60
2018-04-25T02:10:01.436Z,13.62
2018-04-25T02:12:33.575Z,13.20
2018-04-25T02:17:36.472Z,13.00
2018-04-25T02:20:08.424Z,14.57
2018-04-25T02:22:40.278Z,14.02
2018-04-25T02:25:12.267Z,17.60
2018-04-25T02:27:44.351Z,18.42
2018-04-25T02:30:16.489Z,15.48
2018-04-25T02:32:48.482Z,18.17
2018-04-25T02:35:20.578Z,14.32
2018-04-25T02:37:53.521Z,18.10
2018-04-25T02:40:26.707Z,14.57
2018-04-25T02:43:00.540Z,13.75
2018-04-25T02:45:32.490Z,13.50
2018-04-25T02:48:04.542Z,14.07
2018-04-25T02:53:07.480Z,16.33
2018-04-25T02:55:39.488Z,15.45
2018-04-25T02:58:11.383Z,14.00
2018-04-25T03:00:43.310Z,18.27
2018-04-25T03:03:15.281Z,13.98
2018-04-25T03:08:18.543Z,17.30
2018-04-25T03:10:50.311Z,14.68
2018-04-25T03:13:22.590Z,14.60
2018-04-25T03:15:54.533Z,13.30
2018-04-25T03:20:59.012Z,16.23
2018-04-25T03:23:30.700Z,16.75
2018-04-25T03:26:02.989Z,15.73
2018-04-25T03:28:35.477Z,14.40
2018-04-25T03:31:08.236Z,14.90
2018-04-25T03:33:40.579Z,15.05
2018-04-25T03:37:25.442Z,6.40
2018-04-25T03:39:57.549Z,6.22
2018-04-25T03:42:29.432Z,6.05
2018-04-25T03:45:01.475Z,4.68
2018-04-25T03:49:50.727Z,5.75
2018-04-25T03:52:22.694Z,6.70
2018-04-25T03:57:42.776Z,4.78
2018-04-25T04:00:14.395Z,7.70
2018-04-25T04:02:46.689Z,5.18
2018-04-25T04:05:18.688Z,4.35
2018-04-25T04:07:50.774Z,5.32
2018-04-25T04:10:22.699Z,7.90
2018-04-25T04:12:54.770Z,5.78
2018-04-25T04:15:26.635Z,5.70
2018-04-25T04:17:58.747Z,4.72
2018-04-25T04:20:30.728Z,4.10
2018-04-25T04:23:02.650Z,4.67
2018-04-25T04:25:34.720Z,4.68
2018-04-25T04:28:06.706Z,3.42
2018-04-25T04:30:38.662Z,3.80
2018-04-25T04:33:10.708Z,4.18
2018-04-25T04:35:42.724Z,3.90
2018-04-25T04:38:14.645Z,3.23
2018-04-25T04:40:46.715Z,4.45
2018-04-25T04:43:18.825Z,3.60
2018-04-25T04:48:21.526Z,4.68
2018-04-25T04:50:53.515Z,6.10
2018-04-25T04:53:25.716Z,4.12
2018-04-25T04:55:58.815Z,3.72
2018-04-25T05:01:16.797Z,4.47
2018-04-25T05:03:50.350Z,3.30
2018-04-25T05:06:23.821Z,4.40
2018-04-25T05:08:57.309Z,5.00
2018-04-25T05:11:31.205Z,3.93
2018-04-25T05:14:04.698Z,3.53
2018-04-25T05:16:38.033Z,2.93
2018-04-25T05:19:11.468Z,3.58
2018-04-25T05:21:45.675Z,2.25
2018-04-25T05:24:19.216Z,3.90
2018-04-25T05:26:52.279Z,3.25
2018-04-25T05:29:25.586Z,3.50
2018-04-25T05:31:58.992Z,3.90
2018-04-25T05:34:32.489Z,3.50
2018-04-25T05:37:05.432Z,4.30
2018-04-25T05:39:38.495Z,3.87
2018-04-25T05:42:11.765Z,3.47
2018-04-25T05:44:45.581Z,3.37
2018-04-25T05:47:19.244Z,3.00
2018-04-25T05:49:52.594Z,3.40
2018-04-25T05:54:58.277Z,2.20
2018-04-25T05:57:32.483Z,4.28
2018-04-25T06:00:06.225Z,2.47
2018-04-25T06:02:39.585Z,3.13
2018-04-25T06:05:14.036Z,2.90
2018-04-25T06:07:46.572Z,3.37
2018-04-25T06:10:20.120Z,3.50
2018-04-25T06:12:53.540Z,2.75
2018-04-25T06:15:26.478Z,3.45
2018-04-25T06:17:59.590Z,3.25
2018-04-25T06:20:35.263Z,3.70
2018-04-25T06:25:38.729Z,4.07
2018-04-25T06:28:12.824Z,3.37
2018-04-25T06:30:46.595Z,3.75
2018-04-25T06:33:21.224Z,2.78
2018-04-25T06:35:54.659Z,3.10
2018-04-25T06:38:27.982Z,3.10
2018-04-25T06:41:01.245Z,3.03
2018-04-25T06:43:34.598Z,1.65
2018-04-25T06:46:07.909Z,3.20
2018-04-25T06:48:41.537Z,3.37
2018-04-25T06:51:14.717Z,2.92
2018-04-25T06:53:48.668Z,20.62
2018-04-25T06:56:22.510Z,4.85
2018-04-25T06:58:55.899Z,5.27
2018-04-25T07:01:29.140Z,3.25
2018-04-25T07:04:02.744Z,3.30
2018-04-25T07:06:36.943Z,2.60
2018-04-25T07:09:11.129Z,3.00
2018-04-25T07:11:44.791Z,3.47
2018-04-25T07:14:18.487Z,3.12
2018-04-25T07:16:51.801Z,3.42
2018-04-25T07:19:25.743Z,2.90
2018-04-25T07:21:59.276Z,2.47
2018-04-25T07:24:32.814Z,2.47
2018-04-25T07:27:06.682Z,3.45
2018-04-25T07:29:40.009Z,2.60
2018-04-25T07:32:13.785Z,4.50
2018-04-25T07:34:47.829Z,4.20
2018-04-25T07:37:21.860Z,3.92
2018-04-25T07:39:55.303Z,3.80
2018-04-25T07:45:01.638Z,4.12
2018-04-25T07:48:27.532Z,4.40
2018-04-25T07:51:01.421Z,5.20
2018-04-25T07:53:35.542Z,3.62
2018-04-25T07:56:08.871Z,3.72
2018-04-25T07:58:42.734Z,4.35
2018-04-25T08:01:16.325Z,3.83
2018-04-25T08:03:50.620Z,4.25
2018-04-25T08:06:24.185Z,3.70
2018-04-25T08:08:57.600Z,5.55
2018-04-25T08:11:31.097Z,5.50
2018-04-25T08:14:15.535Z,4.90
2018-04-25T08:16:59.803Z,5.37
2018-04-25T08:19:45.461Z,4.27
2018-04-25T08:22:18.555Z,5.43
2018-04-25T08:24:52.735Z,5.85
2018-04-25T08:27:27.538Z,6.00
2018-04-25T08:30:00.556Z,4.65
2018-04-25T08:32:33.919Z,5.47
2018-04-25T08:35:07.449Z,4.72
2018-04-25T08:37:41.748Z,5.30
2018-04-25T08:40:15.950Z,4.70
2018-04-25T08:42:49.957Z,4.65
2018-04-25T08:45:23.747Z,4.47
2018-04-25T08:47:56.569Z,4.55
2018-04-25T08:50:30.175Z,6.15
2018-04-25T08:53:04.535Z,5.37
2018-04-25T08:55:37.974Z,5.50
2018-04-25T08:58:11.533Z,4.47
2018-04-25T09:00:44.537Z,6.12
2018-04-25T09:03:18.113Z,4.40
2018-04-25T09:05:52.873Z,5.00
2018-04-25T09:08:26.639Z,4.97
2018-04-25T09:11:00.234Z,5.30
2018-04-25T09:13:33.652Z,5.15
2018-04-25T09:16:07.992Z,4.50
2018-04-25T09:18:41.343Z,5.50
2018-04-25T09:21:14.668Z,6.40
2018-04-25T09:23:48.215Z,5.07
2018-04-25T09:26:21.628Z,5.80
2018-04-25T09:29:39.318Z,5.10
2018-04-25T09:32:13.815Z,4.80
2018-04-25T09:34:47.418Z,5.93
2018-04-25T09:37:21.013Z,5.30
2018-04-25T09:39:54.759Z,3.50
2018-04-25T09:42:27.694Z,5.87
2018-04-25T09:45:01.818Z,4.07
2018-04-25T09:47:34.688Z,4.37
2018-04-25T09:50:08.694Z,4.62
2018-04-25T09:52:42.762Z,5.87
2018-04-25T09:55:16.351Z,4.63
2018-04-25T09:57:49.746Z,6.27
2018-04-25T10:00:23.765Z,4.90
2018-04-25T10:02:58.992Z,5.90
2018-04-25T10:05:32.942Z,4.18
2018-04-25T10:08:06.789Z,4.68
2018-04-25T10:10:39.578Z,5.55
2018-04-25T10:13:12.541Z,4.50
2018-04-25T10:15:46.909Z,5.37
2018-04-25T10:18:20.595Z,5.45
2018-04-25T10:20:53.702Z,3.77
2018-04-25T10:23:27.573Z,4.90
2018-04-25T10:26:00.565Z,4.75
2018-04-25T10:28:33.897Z,5.20
2018-04-25T10:31:07.577Z,4.55
2018-04-25T10:33:41.344Z,3.90
2018-04-25T10:36:15.961Z,5.68
2018-04-25T10:38:49.174Z,5.45
2018-04-25T10:41:22.577Z,4.37
2018-04-25T10:43:55.189Z,3.95
2018-04-25T10:46:29.575Z,5.37
2018-04-25T10:49:03.167Z,6.07
2018-04-25T10:51:36.581Z,4.28
2018-04-25T10:54:10.587Z,4.72
2018-04-25T10:56:44.987Z,4.62
2018-04-25T10:59:19.390Z,5.40
2018-04-25T11:04:25.510Z,6.40
2018-04-25T11:09:31.439Z,5.45
2018-04-25T11:12:05.317Z,5.10
2018-04-25T11:14:38.730Z,4.20
2018-04-25T11:17:12.265Z,5.67
2018-04-25T11:19:45.353Z,5.40
2018-04-25T11:22:19.165Z,6.20
2018-04-25T11:24:52.597Z,4.43
2018-04-25T11:28:22.617Z,4.03
2018-04-25T11:33:11.821Z,4.60
2018-04-25T11:35:45.828Z,5.55
2018-04-25T11:38:19.469Z,5.35
2018-04-25T11:43:25.298Z,3.78
2018-04-25T11:53:37.624Z,4.80
2018-04-25T11:56:10.696Z,5.20
2018-04-25T12:01:25.518Z,6.00
2018-04-25T12:06:31.149Z,5.00
2018-04-25T12:11:37.718Z,5.87
2018-04-25T12:14:10.744Z,4.05
2018-04-25T12:16:44.942Z,7.43
2018-04-25T12:19:18.800Z,6.35
2018-04-25T12:21:52.962Z,4.93
2018-04-25T12:26:59.380Z,6.35
2018-04-25T12:29:33.374Z,4.70
2018-04-25T12:32:07.873Z,5.80
2018-04-25T12:34:42.020Z,6.85
2018-04-25T12:37:16.230Z,4.50
2018-04-25T12:39:50.047Z,4.75
2018-04-25T12:42:24.065Z,5.40
2018-04-25T12:44:57.740Z,4.20
2018-04-25T12:47:32.107Z,4.93
2018-04-25T12:50:05.040Z,5.30
2018-04-25T12:52:38.626Z,5.25
2018-04-25T12:55:12.803Z,5.17
2018-04-25T12:57:46.055Z,4.53
2018-04-25T13:00:19.874Z,4.95
2018-04-25T13:02:54.805Z,4.87
2018-04-25T13:05:27.735Z,5.53
2018-04-25T13:08:01.708Z,5.20
2018-04-25T13:10:34.737Z,5.90
2018-04-25T13:13:09.147Z,4.18
2018-04-25T13:15:42.828Z,4.80
2018-04-25T13:18:18.308Z,5.20
2018-04-25T15:47:43.249Z,3.58
2018-04-25T15:50:16.219Z,6.37
2018-04-25T15:52:49.230Z,6.27
2018-04-25T15:55:22.208Z,6.40
2018-04-25T15:57:55.367Z,5.00
2018-04-25T16:00:28.073Z,6.23
2018-04-25T16:03:01.192Z,4.00
2018-04-25T16:05:35.831Z,6.53
2018-04-25T16:10:41.182Z,6.87
2018-04-25T16:15:46.083Z,5.37
2018-04-25T16:18:19.261Z,5.00
2018-04-25T16:20:50.960Z,6.13
2018-04-25T16:23:22.662Z,5.65
2018-04-25T16:25:54.347Z,7.00
2018-04-25T16:28:26.153Z,5.37
2018-04-25T16:30:57.680Z,6.10
2018-04-25T16:33:29.802Z,5.20
2018-04-25T16:36:01.713Z,7.93
2018-04-25T16:38:33.682Z,7.22
2018-04-25T16:41:05.691Z,8.35
2018-04-25T16:43:37.698Z,8.02
2018-04-25T16:46:09.269Z,9.55
2018-04-25T16:50:18.102Z,7.43
2018-04-25T16:55:20.270Z,7.97
2018-04-25T16:57:52.103Z,7.27
2018-04-25T17:00:23.728Z,10.80
2018-04-25T17:02:55.837Z,6.65
2018-04-25T17:05:27.792Z,5.80
2018-04-25T17:08:00.880Z,7.03
2018-04-25T17:10:32.559Z,9.10
2018-04-25T17:13:04.228Z,7.60
2018-04-25T17:15:35.999Z,7.70
2018-04-25T17:18:07.736Z,8.15
2018-04-25T17:20:39.702Z,9.45
2018-04-25T17:23:11.687Z,6.90
2018-04-25T17:25:43.329Z,7.62
2018-04-25T17:28:15.006Z,7.70
2018-04-25T17:30:46.721Z,11.90
2018-04-25T17:33:18.737Z,7.43
2018-04-25T17:35:50.849Z,6.00
2018-04-25T17:38:22.682Z,6.60
2018-04-25T17:40:54.524Z,10.63
2018-04-25T17:43:26.138Z,10.07
2018-04-25T17:45:57.709Z,8.60
2018-04-25T17:48:29.702Z,8.15
2018-04-25T17:51:01.713Z,8.10
2018-04-25T17:53:33.711Z,10.05
2018-04-25T17:56:05.711Z,7.05
2018-04-25T17:58:37.709Z,8.35
2018-04-25T18:01:09.260Z,7.95
2018-04-25T18:03:41.126Z,5.90
2018-04-25T18:08:43.292Z,6.68
2018-04-25T18:11:15.023Z,10.27
2018-04-25T18:13:46.724Z,6.90
2018-04-25T18:16:18.721Z,7.07
2018-04-25T18:18:50.702Z,6.65
2018-04-25T18:21:22.862Z,7.37
2018-04-25T18:23:54.838Z,7.65
2018-04-25T18:26:26.723Z,5.78
2018-04-25T18:28:58.752Z,6.55
2018-04-25T18:31:30.744Z,6.80
2018-04-25T18:34:02.757Z,6.10
2018-04-25T18:36:34.716Z,5.32
2018-04-25T18:39:07.022Z,5.90
2018-04-25T18:41:38.736Z,7.40
2018-04-25T18:44:10.714Z,6.60
2018-04-25T18:46:42.750Z,4.65
2018-04-25T18:49:14.741Z,6.05
2018-04-25T18:51:46.843Z,8.85
2018-04-25T18:54:18.828Z,6.72
2018-04-25T18:56:50.747Z,6.93
2018-04-25T18:59:23.717Z,6.20
2018-04-25T19:01:55.234Z,6.62
2018-04-25T19:04:27.027Z,4.40
2018-04-25T19:06:58.752Z,7.25
2018-04-25T19:09:32.385Z,4.93
2018-04-25T19:12:04.125Z,4.67
2018-04-25T19:17:08.130Z,5.50
2018-04-25T19:22:10.868Z,5.90
2018-04-25T19:24:42.720Z,4.55
2018-04-25T19:27:14.533Z,4.62
2018-04-25T19:29:46.150Z,5.03
2018-04-25T19:34:48.747Z,6.57
2018-04-25T19:37:20.731Z,6.65
2018-04-25T19:39:52.758Z,5.68
2018-04-25T19:42:25.276Z,6.78
2018-04-25T19:44:58.431Z,5.23
2018-04-25T19:48:55.263Z,5.55
2018-04-25T19:51:28.231Z,6.00
2018-04-25T19:56:06.330Z,5.27
2018-04-25T19:58:39.318Z,4.57
2018-04-25T20:02:10.105Z,7.53
2018-04-25T20:07:12.329Z,3.50
2018-04-25T20:09:44.054Z,5.57
2018-04-25T20:12:15.891Z,4.50
2018-04-25T20:14:48.667Z,5.28
2018-04-25T20:17:21.720Z,6.32
2018-04-25T20:19:53.342Z,3.67
2018-04-25T20:22:25.023Z,5.70
2018-04-25T20:24:56.880Z,6.07
2018-04-25T20:28:53.575Z,5.57
2018-04-25T20:31:25.296Z,3.50
2018-04-25T20:33:57.185Z,3.67
2018-04-25T20:38:59.557Z,5.82
2018-04-25T20:41:31.343Z,4.27
2018-04-25T20:44:03.181Z,7.17
2018-04-25T20:46:34.790Z,7.20
2018-04-25T20:49:06.898Z,4.37
2018-04-25T20:51:38.894Z,5.85
2018-04-25T20:54:10.901Z,5.28
2018-04-25T20:56:42.788Z,5.45
2018-04-25T20:59:14.890Z,4.05
2018-04-25T21:01:46.923Z,5.37
2018-04-25T21:04:18.912Z,4.80
2018-04-25T21:06:50.899Z,5.47
2018-04-25T21:09:22.914Z,4.57
2018-04-25T21:11:54.880Z,5.78
2018-04-25T21:14:26.797Z,5.45
2018-04-25T21:16:58.801Z,3.72
2018-04-25T21:19:30.877Z,6.03
2018-04-25T21:22:02.820Z,4.68
2018-04-25T21:24:34.788Z,5.15
2018-04-25T21:27:06.796Z,8.02
2018-04-25T21:29:38.820Z,7.00
2018-04-25T21:32:11.082Z,6.72
2018-04-25T21:34:42.770Z,5.65
2018-04-25T21:37:16.298Z,4.70
2018-04-25T21:39:49.430Z,4.67
2018-04-25T21:42:21.172Z,5.90
2018-04-25T21:44:52.764Z,4.70
2018-04-25T21:47:24.386Z,6.22
2018-04-25T21:49:56.276Z,5.37
2018-04-25T21:52:28.068Z,6.10
2018-04-25T21:54:59.905Z,5.47
2018-04-25T21:57:31.762Z,5.47
2018-04-25T22:00:04.078Z,4.65
2018-04-25T22:02:35.788Z,4.75
2018-04-25T22:05:07.817Z,5.12
2018-04-25T22:07:39.817Z,4.97
2018-04-25T22:10:11.891Z,7.22
2018-04-25T22:12:43.936Z,6.37
2018-04-25T22:16:55.186Z,4.83
2018-04-25T22:21:35.189Z,5.13
2018-04-25T22:26:37.407Z,5.45
2018-04-25T22:29:09.177Z,5.00
2018-04-25T22:34:11.370Z,3.78
2018-04-25T22:36:43.182Z,4.13
2018-04-25T22:41:45.329Z,4.83
2018-04-25T22:44:16.981Z,5.57
2018-04-25T22:46:48.782Z,4.90
2018-04-25T22:49:20.488Z,4.47
2018-04-25T22:51:53.098Z,4.23
2018-04-25T22:54:24.782Z,4.15
2018-04-25T22:56:56.810Z,4.75
2018-04-25T22:59:28.801Z,4.28
2018-04-25T23:02:02.339Z,3.62
2018-04-25T23:04:33.962Z,4.53
2018-04-25T23:07:05.798Z,4.60
2018-04-25T23:09:37.793Z,4.15
2018-04-25T23:12:10.845Z,4.53
2018-04-25T23:14:42.930Z,2.85
2018-04-25T23:17:14.883Z,4.32
2018-04-25T23:19:46.983Z,4.25
2018-04-25T23:22:18.939Z,3.35
2018-04-25T23:24:50.863Z,5.18
2018-04-25T23:27:23.834Z,4.32
2018-04-25T23:30:30.849Z,3.67
2018-04-25T23:33:02.821Z,4.45
2018-04-25T23:35:34.844Z,6.12
2018-04-25T23:38:06.832Z,3.83
2018-04-25T23:40:38.815Z,5.12
2018-04-25T23:43:10.618Z,6.62
2018-04-25T23:45:42.416Z,4.17
2018-04-25T23:48:14.247Z,4.07
2018-04-25T23:50:47.234Z,4.90
2018-04-25T23:55:49.935Z,5.00
2018-04-25T23:58:21.851Z,4.10
