createdAt,value
2023-05-05T00:00:24.321Z,973.54
2023-05-05T00:05:56.188Z,973.6
2023-05-05T00:11:27.701Z,973.45
2023-05-05T00:16:59.573Z,973.42
2023-05-05T00:22:31.117Z,973.53
2023-05-05T00:28:03.146Z,973.56
2023-05-05T00:33:34.597Z,973.45
2023-05-05T00:39:06.591Z,973.47
2023-05-05T00:44:38.038Z,973.57
2023-05-05T00:50:10.345Z,973.5
2023-05-05T00:55:46.596Z,973.42
2023-05-05T01:01:17.898Z,973.67
2023-05-05T01:06:49.319Z,973.84
2023-05-05T01:12:22.063Z,973.9
2023-05-05T01:17:53.010Z,974.09
2023-05-05T01:23:24.521Z,974.07
2023-05-05T01:28:56.618Z,973.92
2023-05-05T01:34:28.357Z,974.11
2023-05-05T01:40:00.170Z,974.02
2023-05-05T01:45:31.847Z,973.99
2023-05-05T01:51:03.140Z,974.02
2023-05-05T01:56:39.590Z,974.03
2023-05-05T02:02:13.259Z,974.14
2023-05-05T02:07:42.983Z,974.2
2023-05-05T02:13:14.807Z,974.12
2023-05-05T02:18:46.271Z,974.15
2023-05-05T02:24:17.839Z,974.07
2023-05-05T02:29:49.624Z,974.35
2023-05-05T02:35:21.712Z,974.31
2023-05-05T02:40:53.270Z,973.91
2023-05-05T02:46:25.077Z,974.32
2023-05-05T02:51:56.535Z,974.39
2023-05-05T02:57:33.232Z,974.4
2023-05-05T03:03:04.441Z,974.93
2023-05-05T03:08:36.170Z,974.9
2023-05-05T03:14:07.714Z,974.92
2023-05-05T03:19:39.553Z,974.7
2023-05-05T03:25:11.133Z,975.42
2023-05-05T03:30:43.227Z,975.14
2023-05-05T03:36:14.628Z,975.62
2023-05-05T03:41:46.627Z,975.87
2023-05-05T03:47:18.110Z,976.24
2023-05-05T03:52:50.143Z,976.43
2023-05-05T03:58:26.642Z,976.55
2023-05-05T04:03:57.918Z,976.66
2023-05-05T04:09:29.650Z,976.13
2023-05-05T04:15:01.191Z,976.81
2023-05-05T04:20:33.166Z,976.99
2023-05-05T04:26:04.645Z,977.09
2023-05-05T04:31:36.684Z,977.31
2023-05-05T04:37:08.316Z,977.17
2023-05-05T04:42:39.857Z,977.36
2023-05-05T04:48:12.175Z,977.93
2023-05-05T04:53:43.190Z,978.0
2023-05-05T04:59:19.298Z,978.35
2023-05-05T05:04:50.896Z,977.92
2023-05-05T05:10:22.866Z,978.3
2023-05-05T05:15:54.702Z,978.48
2023-05-05T05:21:26.184Z,978.64
2023-05-05T05:26:58.365Z,979.15
2023-05-05T05:32:29.890Z,979.33
2023-05-05T05:38:01.398Z,979.35
2023-05-05T05:43:33.383Z,979.6
2023-05-05T05:49:05.255Z,979.71
2023-05-05T05:54:36.641Z,980.11
2023-05-05T06:00:13.661Z,980.39
2023-05-05T06:05:44.395Z,980.42
2023-05-05T06:11:16.154Z,980.73
2023-05-05T06:16:47.834Z,981.05
2023-05-05T06:22:19.654Z,981.04
2023-05-05T06:27:51.599Z,981.46
2023-05-05T06:33:23.247Z,981.58
2023-05-05T06:38:54.878Z,981.86
2023-05-05T06:44:26.691Z,981.65
2023-05-05T06:49:58.260Z,981.69
2023-05-05T06:55:30.991Z,981.88
2023-05-05T07:01:06.570Z,981.97
2023-05-05T07:06:37.940Z,981.98
2023-05-05T07:12:09.912Z,981.79
2023-05-05T07:17:42.405Z,982.06
2023-05-05T07:23:13.446Z,982.27
2023-05-05T07:28:45.077Z,982.29
2023-05-05T07:34:16.624Z,982.51
2023-05-05T07:39:48.756Z,982.09
2023-05-05T07:45:20.051Z,982.63
2023-05-05T07:50:51.962Z,982.54
2023-05-05T07:56:23.643Z,982.21
2023-05-05T08:02:01.816Z,982.33
2023-05-05T08:07:33.420Z,982.33
2023-05-05T08:13:05.107Z,982.01
2023-05-05T08:18:36.762Z,982.14
2023-05-05T08:24:08.552Z,982.56
2023-05-05T08:29:40.523Z,982.14
2023-05-05T08:35:13.543Z,982.63
2023-05-05T08:40:44.035Z,982.73
2023-05-05T08:46:15.535Z,982.89
2023-05-05T08:51:47.569Z,982.11
2023-05-05T08:57:19.450Z,982.1
2023-05-05T09:02:55.410Z,982.3
2023-05-05T09:08:27.404Z,982.36
2023-05-05T09:13:58.936Z,982.88
2023-05-05T09:19:30.810Z,982.56
2023-05-05T09:25:02.418Z,982.6
2023-05-05T09:30:34.053Z,983.06
2023-05-05T09:36:05.910Z,983.05
2023-05-05T09:41:37.639Z,982.94
2023-05-05T09:47:30.193Z,983.72
2023-05-05T09:52:41.338Z,983.72
2023-05-05T09:58:12.742Z,983.4
2023-05-05T10:03:49.188Z,983.57
2023-05-05T10:09:21.921Z,983.43
2023-05-05T10:14:52.457Z,983.2
2023-05-05T10:20:24.115Z,983.11
2023-05-05T10:25:55.760Z,983.0
2023-05-05T10:31:27.889Z,983.15
2023-05-05T10:36:59.198Z,982.97
2023-05-05T10:42:31.265Z,982.69
2023-05-05T10:48:04.021Z,983.01
2023-05-05T10:53:34.716Z,983.06
2023-05-05T10:59:06.108Z,982.42
2023-05-05T11:04:42.364Z,982.63
2023-05-05T11:10:14.453Z,982.95
2023-05-05T11:15:45.916Z,983.28
2023-05-05T11:21:17.806Z,982.89
2023-05-05T11:26:49.750Z,982.77
2023-05-05T11:32:20.960Z,982.52
2023-05-05T11:37:53.036Z,983.03
2023-05-05T11:43:24.272Z,983.06
2023-05-05T11:48:56.224Z,983.09
2023-05-05T11:54:27.620Z,983.19
2023-05-05T11:59:59.483Z,982.51
2023-05-05T12:05:37.816Z,982.18
2023-05-05T12:11:07.611Z,982.8
2023-05-05T12:16:39.558Z,982.63
2023-05-05T12:22:10.973Z,982.92
2023-05-05T12:27:42.892Z,982.5
2023-05-05T12:33:14.355Z,982.38
2023-05-05T12:38:46.109Z,982.52
2023-05-05T12:44:17.755Z,982.2
2023-05-05T12:49:49.503Z,982.49
2023-05-05T12:55:21.515Z,981.91
2023-05-05T13:00:55.939Z,981.35
2023-05-05T13:06:29.125Z,981.79
2023-05-05T13:12:00.915Z,982.0
2023-05-05T13:17:35.701Z,981.81
2023-05-05T13:23:04.568Z,981.82
2023-05-05T13:28:36.104Z,981.4
2023-05-05T13:34:07.851Z,981.33
2023-05-05T13:39:39.872Z,981.36
2023-05-05T13:45:12.529Z,980.6
2023-05-05T13:50:43.401Z,980.42
2023-05-05T13:56:15.546Z,980.02
2023-05-05T14:01:46.652Z,979.98
2023-05-05T14:07:22.889Z,979.36
2023-05-05T14:12:55.238Z,979.38
2023-05-05T14:18:26.451Z,979.45
2023-05-05T14:23:57.964Z,979.45
2023-05-05T14:29:30.078Z,979.06
2023-05-05T14:35:01.170Z,979.05
2023-05-05T14:40:33.299Z,979.32
2023-05-05T14:46:05.753Z,979.06
2023-05-05T14:51:36.365Z,979.04
2023-05-05T14:57:08.487Z,978.44
2023-05-05T15:02:39.892Z,978.57
2023-05-05T15:08:17.850Z,978.09
2023-05-05T15:13:49.760Z,977.59
2023-05-05T15:19:22.319Z,978.04
2023-05-05T15:24:53.096Z,977.74
2023-05-05T15:30:24.841Z,978.21
2023-05-05T15:35:56.866Z,978.13
2023-05-05T15:41:28.386Z,977.85
2023-05-05T15:47:00.689Z,978.03
2023-05-05T15:52:31.607Z,978.07
2023-05-05T15:58:03.457Z,978.0
2023-05-05T16:03:35.477Z,977.91
2023-05-05T16:09:11.799Z,977.77
2023-05-05T16:14:43.134Z,977.62
2023-05-05T16:20:15.242Z,977.71
2023-05-05T16:25:47.815Z,977.64
2023-05-05T16:31:18.813Z,975.91
2023-05-05T16:36:50.386Z,976.25
2023-05-05T16:42:22.396Z,975.7
2023-05-05T16:47:53.769Z,976.39
2023-05-05T16:53:25.716Z,976.0
2023-05-05T16:58:57.083Z,975.85
2023-05-05T17:04:29.159Z,976.11
2023-05-05T17:10:05.445Z,977.73
2023-05-05T17:15:36.672Z,976.95
2023-05-05T17:21:08.724Z,977.44
2023-05-05T17:26:40.719Z,976.79
2023-05-05T17:32:12.113Z,977.71
2023-05-05T17:37:43.868Z,978.0
2023-05-05T17:43:15.217Z,978.01
2023-05-05T17:48:47.142Z,977.93
2023-05-05T17:54:19.085Z,978.47
2023-05-05T17:59:50.749Z,978.44
2023-05-05T18:05:22.579Z,978.37
2023-05-05T18:10:58.548Z,978.64
2023-05-05T18:16:30.380Z,978.49
2023-05-05T18:22:01.800Z,978.79
2023-05-05T18:27:33.940Z,979.05
2023-05-05T18:33:05.684Z,979.3
2023-05-05T18:38:37.308Z,979.3
2023-05-05T18:44:08.704Z,979.8
2023-05-05T18:49:40.664Z,979.86
2023-05-05T18:55:12.697Z,979.98
2023-05-05T19:00:44.174Z,980.29
2023-05-05T19:06:15.880Z,980.47
2023-05-05T19:11:51.861Z,980.49
2023-05-05T19:17:23.634Z,980.62
2023-05-05T19:22:55.229Z,980.48
2023-05-05T19:28:27.302Z,980.66
2023-05-05T19:33:59.120Z,980.55
2023-05-05T19:39:30.770Z,980.6
2023-05-05T19:45:02.251Z,980.98
2023-05-05T19:50:34.307Z,981.03
2023-05-05T19:56:05.867Z,981.15
2023-05-05T20:01:38.350Z,981.05
2023-05-05T20:07:09.027Z,980.81
2023-05-05T20:12:45.604Z,981.13
2023-05-05T20:18:17.790Z,980.99
2023-05-05T20:23:48.692Z,981.23
2023-05-05T20:29:20.594Z,981.88
2023-05-05T20:34:52.302Z,981.91
2023-05-05T20:40:23.794Z,981.86
2023-05-05T20:45:55.452Z,981.81
2023-05-05T20:51:27.642Z,981.92
2023-05-05T20:56:59.282Z,982.03
2023-05-05T21:02:30.882Z,982.19
2023-05-05T21:08:02.885Z,982.25
2023-05-05T21:13:38.704Z,982.28
2023-05-05T21:19:10.504Z,982.06
2023-05-05T21:24:41.876Z,982.13
2023-05-05T21:30:15.071Z,982.14
2023-05-05T21:35:45.436Z,982.2
2023-05-05T21:41:17.293Z,982.09
2023-05-05T21:46:49.366Z,982.15
2023-05-05T21:52:20.966Z,981.84
2023-05-05T21:57:52.457Z,982.04
2023-05-05T22:03:24.239Z,981.85
2023-05-05T22:08:55.808Z,981.86
2023-05-05T22:14:31.971Z,981.88
2023-05-05T22:20:03.773Z,981.85
2023-05-05T22:25:36.342Z,981.63
2023-05-05T22:31:07.437Z,982.0
2023-05-05T22:36:38.914Z,982.08
2023-05-05T22:42:10.470Z,982.23
2023-05-05T22:47:42.147Z,982.15
2023-05-05T22:53:13.852Z,982.34
2023-05-05T22:58:45.735Z,982.34
2023-05-05T23:04:18.434Z,982.44
2023-05-05T23:09:49.311Z,982.32
2023-05-05T23:15:25.180Z,982.29
2023-05-05T23:20:57.107Z,982.35
2023-05-05T23:26:28.819Z,982.33
2023-05-05T23:32:00.368Z,982.3
2023-05-05T23:37:32.568Z,982.34
2023-05-05T23:43:04.013Z,982.29
2023-05-05T23:48:35.545Z,982.41
2023-05-05T23:54:07.833Z,982.41
2023-05-05T23:59:39.513Z,982.31
