createdAt,value
2018-04-30T04:20:55.278Z,13.80
2018-04-30T04:23:27.934Z,13.80
2018-04-30T04:26:00.582Z,13.70
2018-04-30T04:28:32.462Z,13.70
2018-04-30T04:31:04.338Z,13.70
2018-04-30T04:33:36.985Z,13.70
2018-04-30T04:36:08.875Z,13.70
2018-04-30T04:38:41.548Z,13.70
2018-04-30T04:41:13.433Z,13.70
2018-04-30T04:43:45.321Z,13.60
2018-04-30T04:46:17.194Z,13.60
2018-04-30T04:48:49.101Z,13.60
2018-04-30T04:51:21.737Z,13.60
2018-04-30T04:53:53.694Z,13.60
2018-04-30T04:56:25.583Z,13.60
2018-04-30T04:58:58.259Z,13.60
2018-04-30T05:01:30.131Z,13.50
2018-04-30T05:04:02.778Z,13.60
2018-04-30T05:06:34.650Z,13.50
2018-04-30T05:09:06.550Z,13.60
2018-04-30T05:11:38.713Z,13.60
2018-04-30T05:14:10.601Z,13.60
2018-04-30T05:16:42.485Z,13.60
2018-04-30T05:19:14.374Z,13.60
2018-04-30T05:21:47.286Z,13.60
2018-04-30T05:24:19.170Z,13.60
2018-04-30T05:26:51.303Z,13.60
2018-04-30T05:29:23.189Z,13.60
2018-04-30T05:31:55.338Z,13.60
2018-04-30T05:34:27.500Z,13.60
2018-04-30T05:36:59.365Z,13.60
2018-04-30T05:39:31.527Z,13.60
2018-04-30T05:42:03.690Z,13.60
2018-04-30T05:44:35.629Z,13.60
2018-04-30T05:47:07.497Z,13.60
2018-04-30T05:49:40.149Z,13.60
2018-04-30T05:52:12.029Z,13.60
2018-04-30T05:54:44.685Z,13.60
2018-04-30T05:57:16.804Z,13.60
2018-04-30T05:59:48.694Z,13.70
2018-04-30T06:02:20.562Z,13.70
2018-04-30T06:04:52.463Z,13.70
2018-04-30T06:07:25.099Z,13.70
2018-04-30T06:09:56.995Z,13.70
2018-04-30T06:12:29.893Z,13.70
2018-04-30T06:15:01.777Z,13.70
2018-04-30T06:17:33.965Z,13.70
2018-04-30T06:20:05.821Z,13.70
2018-04-30T06:22:37.702Z,13.80
2018-04-30T06:25:09.590Z,13.80
2018-04-30T06:27:42.235Z,13.80
2018-04-30T06:30:14.134Z,13.80
2018-04-30T06:32:46.784Z,13.90
2018-04-30T06:35:18.985Z,13.80
2018-04-30T06:37:51.153Z,13.80
2018-04-30T06:40:23.046Z,13.80
2018-04-30T06:42:54.925Z,13.80
2018-04-30T06:45:26.823Z,13.80
2018-04-30T06:47:59.461Z,13.70
2018-04-30T06:50:31.344Z,13.70
2018-04-30T06:53:03.543Z,13.70
2018-04-30T06:55:35.710Z,13.70
2018-04-30T06:58:07.598Z,13.70
2018-04-30T07:00:39.485Z,13.70
2018-04-30T07:03:11.698Z,13.70
2018-04-30T07:05:43.859Z,13.70
2018-04-30T07:08:15.733Z,13.70
2018-04-30T07:10:47.618Z,13.60
2018-04-30T07:13:19.510Z,13.60
2018-04-30T07:15:51.709Z,13.60
2018-04-30T07:18:23.591Z,13.60
2018-04-30T07:20:55.476Z,13.60
2018-04-30T07:23:27.355Z,13.60
2018-04-30T07:25:59.244Z,13.60
2018-04-30T07:28:32.131Z,13.50
2018-04-30T07:31:04.022Z,13.50
2018-04-30T07:33:35.957Z,13.50
2018-04-30T07:36:07.866Z,13.50
2018-04-30T07:38:39.982Z,13.50
2018-04-30T07:41:11.863Z,13.60
2018-04-30T07:43:44.008Z,13.70
2018-04-30T07:46:15.894Z,13.80
2018-04-30T07:48:47.770Z,13.90
2018-04-30T07:51:19.999Z,14.00
2018-04-30T07:53:51.876Z,14.00
2018-04-30T07:56:23.757Z,14.00
2018-04-30T07:58:55.639Z,14.00
2018-04-30T08:01:27.518Z,13.90
2018-04-30T08:04:00.161Z,13.80
2018-04-30T08:06:32.046Z,13.70
2018-04-30T08:09:04.865Z,13.70
2018-04-30T08:11:36.917Z,13.60
2018-04-30T08:14:08.789Z,13.60
2018-04-30T08:16:40.674Z,13.70
2018-04-30T08:19:12.807Z,13.60
2018-04-30T08:21:44.695Z,13.60
2018-04-30T08:24:16.570Z,13.70
2018-04-30T08:26:48.474Z,13.70
2018-04-30T08:29:21.106Z,13.70
2018-04-30T08:31:53.226Z,13.70
2018-04-30T08:34:25.394Z,13.80
2018-04-30T08:36:57.562Z,13.80
2018-04-30T08:39:29.446Z,13.90
2018-04-30T08:42:01.339Z,14.00
2018-04-30T08:44:33.445Z,14.10
2018-04-30T08:47:05.341Z,14.20
2018-04-30T08:49:37.219Z,14.30
2018-04-30T08:52:09.125Z,14.30
2018-04-30T08:54:41.742Z,14.30
2018-04-30T08:57:13.846Z,14.30
2018-04-30T08:59:45.723Z,14.30
2018-04-30T09:02:18.456Z,14.40
2018-04-30T09:04:50.419Z,14.40
2018-04-30T09:07:23.137Z,14.50
2018-04-30T09:09:55.779Z,14.60
2018-04-30T09:12:27.718Z,14.50
2018-04-30T09:15:00.333Z,14.80
2018-04-30T09:17:32.214Z,14.70
2018-04-30T09:20:04.866Z,14.80
2018-04-30T09:22:36.747Z,14.80
2018-04-30T09:25:08.627Z,14.80
2018-04-30T09:27:40.519Z,14.90
2018-04-30T09:30:12.395Z,14.80
2018-04-30T09:32:44.513Z,14.90
2018-04-30T09:35:16.398Z,14.80
2018-04-30T09:37:48.322Z,14.80
2018-04-30T09:40:20.953Z,14.70
2018-04-30T09:42:52.841Z,14.70
2018-04-30T09:45:24.933Z,14.70
2018-04-30T09:47:56.822Z,14.80
2018-04-30T09:50:28.702Z,14.80
2018-04-30T09:53:00.822Z,14.80
2018-04-30T09:55:32.698Z,14.70
2018-04-30T09:58:04.586Z,14.70
2018-04-30T10:00:36.461Z,14.60
2018-04-30T10:03:08.340Z,14.60
2018-04-30T10:05:40.209Z,14.80
2018-04-30T10:08:12.886Z,15.30
2018-04-30T10:10:45.529Z,15.50
2018-04-30T10:13:17.431Z,15.50
2018-04-30T10:15:50.333Z,15.70
2018-04-30T10:18:22.218Z,15.70
2018-04-30T10:20:54.113Z,15.70
2018-04-30T10:23:26.155Z,15.60
2018-04-30T10:25:58.014Z,15.60
2018-04-30T10:28:29.981Z,15.50
2018-04-30T10:31:01.849Z,15.60
2018-04-30T10:33:33.763Z,15.60
2018-04-30T10:36:05.643Z,15.70
2018-04-30T10:38:37.533Z,15.80
2018-04-30T10:41:09.409Z,16.10
2018-04-30T10:43:42.062Z,16.60
2018-04-30T10:46:13.934Z,16.60
2018-04-30T10:48:45.818Z,16.80
2018-04-30T10:51:18.466Z,16.70
2018-04-30T10:53:50.364Z,16.80
2018-04-30T10:56:22.990Z,16.60
2018-04-30T10:58:54.882Z,16.60
2018-04-30T11:01:27.527Z,16.30
2018-04-30T11:03:59.954Z,16.30
2018-04-30T11:06:32.120Z,16.20
2018-04-30T11:09:04.030Z,16.40
2018-04-30T11:11:35.902Z,16.60
2018-04-30T11:14:07.787Z,16.70
2018-04-30T11:16:40.430Z,16.80
2018-04-30T11:19:12.334Z,16.80
2018-04-30T11:21:44.989Z,16.90
2018-04-30T11:24:16.874Z,16.90
2018-04-30T11:26:49.513Z,17.20
2018-04-30T11:29:21.407Z,17.10
2018-04-30T11:31:54.029Z,17.30
2018-04-30T11:34:25.922Z,17.30
2018-04-30T11:36:57.806Z,17.40
2018-04-30T11:39:29.698Z,17.20
2018-04-30T11:42:01.577Z,17.10
2018-04-30T11:44:33.698Z,16.90
2018-04-30T11:47:05.619Z,17.00
2018-04-30T11:49:37.505Z,17.30
2018-04-30T11:52:10.138Z,17.60
2018-04-30T11:54:42.037Z,17.60
2018-04-30T11:57:14.670Z,17.90
2018-04-30T11:59:46.596Z,17.90
2018-04-30T12:02:18.490Z,17.90
2018-04-30T12:04:50.418Z,17.80
2018-04-30T12:07:22.253Z,17.80
2018-04-30T12:09:54.913Z,17.70
2018-04-30T12:12:26.797Z,17.70
2018-04-30T12:14:59.441Z,17.80
2018-04-30T12:17:31.341Z,17.80
2018-04-30T12:20:03.996Z,17.70
2018-04-30T12:22:35.881Z,17.70
2018-04-30T12:25:08.541Z,17.60
2018-04-30T12:27:40.425Z,17.60
2018-04-30T12:30:12.319Z,17.50
2018-04-30T12:32:44.198Z,17.40
2018-04-30T12:35:16.885Z,17.20
2018-04-30T12:37:48.750Z,17.20
2018-04-30T12:40:20.658Z,17.10
2018-04-30T12:42:52.542Z,17.10
2018-04-30T12:45:24.439Z,17.20
2018-04-30T12:47:57.096Z,17.50
2018-04-30T12:50:28.985Z,17.50
2018-04-30T12:53:01.894Z,17.30
2018-04-30T12:55:33.803Z,17.30
2018-04-30T12:58:05.686Z,17.10
2018-04-30T13:00:38.346Z,16.60
2018-04-30T13:03:10.248Z,16.60
2018-04-30T13:05:42.137Z,16.50
2018-04-30T13:08:14.023Z,16.50
2018-04-30T13:10:45.938Z,16.40
2018-04-30T13:13:17.841Z,16.40
2018-04-30T13:15:49.740Z,16.20
2018-04-30T13:18:22.392Z,15.30
2018-04-30T13:20:54.275Z,15.30
2018-04-30T13:23:26.923Z,13.90
2018-04-30T13:25:58.805Z,13.90
2018-04-30T13:28:30.729Z,13.60
2018-04-30T13:31:02.577Z,13.60
2018-04-30T13:33:34.450Z,13.70
2018-04-30T13:36:06.360Z,13.90
2018-04-30T13:38:38.997Z,14.20
2018-04-30T13:41:10.889Z,14.20
2018-04-30T13:43:42.798Z,14.30
2018-04-30T13:46:14.683Z,14.50
2018-04-30T13:48:46.593Z,14.70
2018-04-30T13:51:18.479Z,14.80
2018-04-30T13:53:50.348Z,14.90
2018-04-30T13:56:23.083Z,15.20
2018-04-30T13:58:54.972Z,15.20
2018-04-30T14:01:26.878Z,15.20
2018-04-30T14:03:58.991Z,15.30
2018-04-30T14:06:30.880Z,15.40
2018-04-30T14:09:02.756Z,15.40
2018-04-30T14:11:34.871Z,15.20
2018-04-30T14:14:06.766Z,15.10
2018-04-30T14:16:38.657Z,14.90
2018-04-30T14:19:10.575Z,14.80
2018-04-30T14:21:42.710Z,14.70
2018-04-30T14:24:14.583Z,14.70
2018-04-30T14:26:46.470Z,14.70
2018-04-30T14:29:18.358Z,14.70
2018-04-30T14:31:50.245Z,14.90
2018-04-30T14:34:23.249Z,15.20
2018-04-30T14:36:55.132Z,15.20
2018-04-30T14:39:26.997Z,15.30
2018-04-30T14:41:58.886Z,15.30
2018-04-30T14:44:30.798Z,15.30
2018-04-30T14:47:02.682Z,15.40
2018-04-30T14:49:35.210Z,15.50
2018-04-30T14:52:07.890Z,15.50
2018-04-30T14:54:39.787Z,15.40
2018-04-30T14:57:12.626Z,15.40
2018-04-30T14:59:45.286Z,15.10
2018-04-30T15:02:17.174Z,15.10
2018-04-30T15:04:49.045Z,15.20
2018-04-30T15:07:20.938Z,15.30
2018-04-30T15:09:52.866Z,15.60
2018-04-30T15:12:24.851Z,15.80
2018-04-30T15:14:56.808Z,16.20
2018-04-30T15:17:28.694Z,16.30
2018-04-30T15:20:00.806Z,16.40
2018-04-30T15:22:32.685Z,16.50
2018-04-30T15:25:04.570Z,16.40
2018-04-30T15:27:37.330Z,16.20
2018-04-30T15:30:09.231Z,16.20
2018-04-30T15:32:41.118Z,16.20
2018-04-30T15:35:13.770Z,16.20
2018-04-30T15:37:45.649Z,16.10
2018-04-30T15:40:18.290Z,16.20
2018-04-30T15:42:50.407Z,16.20
2018-04-30T15:45:22.573Z,16.20
2018-04-30T15:47:54.466Z,16.10
2018-04-30T15:50:26.329Z,16.10
2018-04-30T15:52:58.243Z,16.00
2018-04-30T15:55:30.873Z,15.90
2018-04-30T15:58:02.824Z,15.80
2018-04-30T16:00:35.418Z,15.80
2018-04-30T16:03:07.310Z,15.70
2018-04-30T16:05:39.954Z,15.40
2018-04-30T16:08:11.842Z,15.40
2018-04-30T16:10:43.728Z,15.40
2018-04-30T16:13:16.617Z,15.20
2018-04-30T16:15:48.489Z,15.20
2018-04-30T16:18:20.381Z,15.10
2018-04-30T16:20:52.246Z,15.00
2018-04-30T16:23:24.230Z,14.90
2018-04-30T16:25:56.114Z,14.90
2018-04-30T16:28:28.281Z,14.90
2018-04-30T16:31:00.163Z,14.90
2018-04-30T16:33:32.062Z,14.90
2018-04-30T16:36:03.938Z,14.80
2018-04-30T16:38:35.841Z,14.80
2018-04-30T16:41:07.711Z,14.80
2018-04-30T16:43:39.613Z,14.70
2018-04-30T16:46:11.490Z,14.70
2018-04-30T16:48:44.146Z,14.50
2018-04-30T16:51:16.350Z,14.50
2018-04-30T16:53:48.235Z,14.50
2018-04-30T16:56:20.119Z,14.40
2018-04-30T16:58:52.011Z,14.40
2018-04-30T17:01:24.641Z,14.30
2018-04-30T17:03:56.530Z,14.30
2018-04-30T17:06:28.411Z,14.20
2018-04-30T17:09:00.329Z,14.20
2018-04-30T17:11:32.201Z,14.10
2018-04-30T17:14:04.106Z,14.10
2018-04-30T17:16:36.747Z,14.10
2018-04-30T17:19:08.633Z,14.10
2018-04-30T17:21:41.284Z,14.10
2018-04-30T17:24:13.217Z,14.10
2018-04-30T17:26:45.810Z,13.90
2018-04-30T17:29:17.697Z,13.90
2018-04-30T17:31:49.605Z,13.80
2018-04-30T17:34:21.489Z,13.60
2018-04-30T17:36:53.369Z,13.50
2018-04-30T17:39:25.265Z,13.50
2018-04-30T17:41:57.898Z,13.40
2018-04-30T17:44:29.777Z,13.40
2018-04-30T17:47:01.798Z,13.30
2018-04-30T17:49:33.557Z,13.30
2018-04-30T17:52:05.437Z,13.20
2018-04-30T17:54:37.321Z,13.20
2018-04-30T17:57:09.190Z,13.10
2018-04-30T17:59:41.845Z,13.00
2018-04-30T18:02:13.971Z,13.00
2018-04-30T18:04:45.874Z,12.90
2018-04-30T18:07:17.741Z,12.80
2018-04-30T18:09:49.623Z,12.80
2018-04-30T18:12:22.258Z,12.60
2018-04-30T18:14:54.913Z,12.60
2018-04-30T18:17:26.793Z,12.50
2018-04-30T18:19:58.680Z,12.50
2018-04-30T18:22:30.870Z,12.50
2018-04-30T18:25:02.754Z,12.40
2018-04-30T18:27:34.624Z,12.40
2018-04-30T18:30:06.623Z,12.40
2018-04-30T18:32:39.231Z,12.30
2018-04-30T18:35:11.126Z,12.20
2018-04-30T18:37:43.253Z,12.20
2018-04-30T18:40:15.146Z,12.20
2018-04-30T18:42:47.018Z,12.10
2018-04-30T18:45:18.908Z,12.20
2018-04-30T18:47:50.808Z,12.10
2018-04-30T18:50:22.685Z,12.10
2018-04-30T18:52:54.559Z,12.10
2018-04-30T18:55:26.448Z,12.10
2018-04-30T18:57:58.322Z,12.10
2018-04-30T19:00:31.222Z,12.10
2018-04-30T19:03:03.098Z,12.10
2018-04-30T19:05:35.246Z,12.10
2018-04-30T19:08:07.150Z,12.10
2018-04-30T19:10:39.010Z,12.10
2018-04-30T19:13:10.878Z,12.10
2018-04-30T19:15:42.769Z,12.10
2018-04-30T19:18:15.466Z,12.00
2018-04-30T19:20:48.113Z,12.00
2018-04-30T19:23:19.986Z,12.00
2018-04-30T19:25:52.642Z,12.00
2018-04-30T19:28:25.298Z,12.00
2018-04-30T19:30:57.177Z,12.00
2018-04-30T19:33:29.286Z,12.00
2018-04-30T19:36:01.174Z,12.00
2018-04-30T19:38:33.050Z,11.90
2018-04-30T19:41:04.926Z,11.90
2018-04-30T19:43:36.797Z,11.90
2018-04-30T19:46:08.695Z,11.80
2018-04-30T19:48:40.563Z,11.80
2018-04-30T19:51:12.714Z,11.70
2018-04-30T19:53:44.878Z,11.70
2018-04-30T19:56:16.807Z,11.70
2018-04-30T19:58:48.709Z,11.60
2018-04-30T20:01:21.347Z,11.60
2018-04-30T20:03:53.219Z,11.60
2018-04-30T20:06:26.127Z,11.60
2018-04-30T20:08:58.052Z,11.60
2018-04-30T20:11:29.891Z,11.50
2018-04-30T20:14:02.012Z,11.40
2018-04-30T20:16:33.906Z,11.40
2018-04-30T20:19:05.798Z,11.30
2018-04-30T20:21:37.692Z,11.30
2018-04-30T20:24:09.863Z,11.30
2018-04-30T20:26:41.753Z,11.20
2018-04-30T20:29:13.625Z,11.10
2018-04-30T20:31:45.506Z,11.10
2018-04-30T20:34:17.382Z,11.10
2018-04-30T20:36:50.078Z,11.10
2018-04-30T20:39:22.710Z,11.10
2018-04-30T20:41:55.129Z,11.10
2018-04-30T20:44:28.184Z,11.10
2018-04-30T20:47:00.049Z,11.10
2018-04-30T20:49:31.922Z,11.10
2018-04-30T20:52:04.581Z,11.00
2018-04-30T20:54:36.678Z,11.00
2018-04-30T20:57:08.564Z,11.00
2018-04-30T20:59:40.701Z,11.00
2018-04-30T21:02:12.594Z,10.90
2018-04-30T21:04:44.474Z,11.00
2018-04-30T21:07:16.368Z,10.90
2018-04-30T21:09:49.013Z,10.80
2018-04-30T21:12:20.897Z,10.80
2018-04-30T21:14:52.778Z,10.80
2018-04-30T21:17:25.485Z,10.80
2018-04-30T21:19:58.093Z,10.70
2018-04-30T21:22:29.973Z,10.80
2018-04-30T21:25:02.625Z,10.80
2018-04-30T21:27:34.510Z,10.80
2018-04-30T21:30:06.383Z,10.80
2018-04-30T21:32:39.038Z,10.70
2018-04-30T21:35:10.907Z,10.70
2018-04-30T21:37:42.802Z,10.60
2018-04-30T21:40:14.743Z,10.60
2018-04-30T21:42:46.557Z,10.70
2018-04-30T21:45:18.678Z,10.70
2018-04-30T21:47:50.842Z,10.60
2018-04-30T21:50:22.720Z,10.60
2018-04-30T21:52:54.642Z,10.50
2018-04-30T21:55:27.297Z,10.40
2018-04-30T21:57:59.191Z,10.40
2018-04-30T22:00:31.853Z,10.40
2018-04-30T22:03:03.945Z,10.40
2018-04-30T22:05:35.826Z,10.40
2018-04-30T22:08:07.714Z,10.30
2018-04-30T22:10:39.940Z,10.30
2018-04-30T22:13:11.825Z,10.30
2018-04-30T22:15:43.958Z,10.30
2018-04-30T22:18:15.855Z,10.20
2018-04-30T22:20:47.731Z,10.20
2018-04-30T22:23:19.618Z,10.20
2018-04-30T22:25:52.253Z,10.30
2018-04-30T22:28:24.142Z,10.30
2018-04-30T22:30:56.038Z,10.30
2018-04-30T22:33:27.931Z,10.20
2018-04-30T22:35:59.806Z,10.20
2018-04-30T22:38:31.714Z,10.10
2018-04-30T22:41:04.356Z,10.00
2018-04-30T22:43:36.237Z,10.00
2018-04-30T22:46:08.871Z,9.90
2018-04-30T22:48:40.763Z,9.90
2018-04-30T22:51:12.633Z,9.90
2018-04-30T22:53:45.289Z,9.90
2018-04-30T22:56:17.158Z,9.90
2018-04-30T22:58:49.038Z,9.90
2018-04-30T23:01:21.679Z,10.00
2018-04-30T23:03:54.471Z,9.90
2018-04-30T23:06:26.581Z,9.90
2018-04-30T23:08:58.742Z,9.90
2018-04-30T23:11:30.619Z,9.80
2018-04-30T23:14:02.513Z,9.90
2018-04-30T23:16:34.379Z,9.80
2018-04-30T23:19:08.505Z,9.60
2018-04-30T23:21:40.598Z,9.60
2018-04-30T23:24:12.481Z,9.60
2018-04-30T23:26:44.354Z,9.60
