createdAt,value
2022-08-05T00:03:18.954Z,29.16
2022-08-05T00:08:35.038Z,28.93
2022-08-05T00:13:40.862Z,28.69
2022-08-05T00:18:48.382Z,28.24
2022-08-05T00:24:10.791Z,27.96
2022-08-05T00:29:14.980Z,27.63
2022-08-05T00:34:55.584Z,27.29
2022-08-05T00:39:44.100Z,27.24
2022-08-05T00:44:48.238Z,27.19
2022-08-05T00:49:51.938Z,27.28
2022-08-05T00:54:57.382Z,27.09
2022-08-05T01:00:01.969Z,27.09
2022-08-05T01:05:09.990Z,27.10
2022-08-05T01:10:19.418Z,27.08
2022-08-05T01:15:36.764Z,27.04
2022-08-05T01:20:51.359Z,27.16
2022-08-05T01:26:26.224Z,27.10
2022-08-05T01:31:44.663Z,26.69
2022-08-05T01:36:51.605Z,26.52
2022-08-05T01:41:56.594Z,26.64
2022-08-05T01:47:02.444Z,26.75
2022-08-05T01:52:17.469Z,26.59
2022-08-05T01:58:12.867Z,26.29
2022-08-05T02:02:56.772Z,25.90
2022-08-05T02:08:01.818Z,25.97
2022-08-05T02:13:15.995Z,25.88
2022-08-05T02:18:31.818Z,25.80
2022-08-05T02:23:41.970Z,25.74
2022-08-05T02:28:47.974Z,25.54
2022-08-05T02:33:58.995Z,25.24
2022-08-05T02:39:08.689Z,24.87
2022-08-05T02:44:14.237Z,24.21
2022-08-05T02:49:20.377Z,23.81
2022-08-05T02:54:35.687Z,23.70
2022-08-05T02:59:50.194Z,23.46
2022-08-05T03:04:58.203Z,23.28
2022-08-05T03:10:02.120Z,22.90
2022-08-05T03:15:07.495Z,22.78
2022-08-05T03:20:14.780Z,22.74
2022-08-05T03:25:33.752Z,22.46
2022-08-05T03:30:45.068Z,22.37
2022-08-05T03:35:52.911Z,22.07
2022-08-05T03:41:00.707Z,21.90
2022-08-05T03:46:11.919Z,21.61
2022-08-05T03:52:39.201Z,21.08
2022-08-05T03:56:50.123Z,20.89
2022-08-05T04:01:54.321Z,21.17
2022-08-05T04:07:06.014Z,21.25
2022-08-05T04:12:23.873Z,21.05
2022-08-05T04:17:55.813Z,20.57
2022-08-05T04:22:54.033Z,20.71
2022-08-05T04:28:00.666Z,20.79
2022-08-05T04:33:07.668Z,20.68
2022-08-05T04:38:15.528Z,20.74
2022-08-05T04:43:22.113Z,20.64
2022-08-05T04:48:27.660Z,20.50
2022-08-05T04:53:35.557Z,20.52
2022-08-05T04:58:42.087Z,20.41
2022-08-05T05:03:45.753Z,20.13
2022-08-05T05:08:50.978Z,20.09
2022-08-05T05:13:55.280Z,20.07
2022-08-05T05:19:18.098Z,19.92
2022-08-05T05:24:56.334Z,19.91
2022-08-05T05:30:03.819Z,19.86
2022-08-05T05:35:09.282Z,19.56
2022-08-05T05:40:16.507Z,19.61
2022-08-05T05:45:24.761Z,19.61
2022-08-05T05:50:28.560Z,19.47
2022-08-05T05:55:52.061Z,19.14
2022-08-05T06:01:02.091Z,19.25
2022-08-05T06:06:16.091Z,19.20
2022-08-05T06:11:21.360Z,19.23
2022-08-05T06:16:28.691Z,19.09
2022-08-05T06:21:37.578Z,19.10
2022-08-05T06:26:52.404Z,19.13
2022-08-05T06:31:56.896Z,19.06
2022-08-05T06:37:03.333Z,18.99
2022-08-05T06:42:08.759Z,19.00
2022-08-05T06:47:29.884Z,18.82
2022-08-05T06:52:37.221Z,18.80
2022-08-05T06:57:57.496Z,18.77
2022-08-05T07:03:07.497Z,19.12
2022-08-05T07:08:14.415Z,19.13
2022-08-05T07:13:46.341Z,18.90
2022-08-05T07:18:47.869Z,18.96
2022-08-05T07:23:52.358Z,18.86
2022-08-05T07:28:57.644Z,18.89
2022-08-05T07:34:03.609Z,18.80
2022-08-05T07:39:09.318Z,18.67
2022-08-05T07:44:34.462Z,18.68
2022-08-05T07:49:43.661Z,18.62
2022-08-05T07:54:58.000Z,18.60
2022-08-05T08:00:03.943Z,18.53
2022-08-05T08:05:07.849Z,18.41
2022-08-05T08:10:14.950Z,18.44
2022-08-05T08:15:37.367Z,18.45
2022-08-05T08:21:02.981Z,18.46
2022-08-05T08:26:08.120Z,18.27
2022-08-05T08:31:14.871Z,18.33
2022-08-05T08:36:38.872Z,18.27
2022-08-05T08:41:51.899Z,18.28
2022-08-05T08:47:46.834Z,18.32
2022-08-05T08:52:31.888Z,18.31
2022-08-05T08:57:42.277Z,18.17
2022-08-05T09:02:54.333Z,18.21
2022-08-05T09:07:59.076Z,18.15
2022-08-05T09:13:04.735Z,18.22
2022-08-05T09:18:13.482Z,18.20
2022-08-05T09:23:21.510Z,18.22
2022-08-05T09:28:32.154Z,18.21
2022-08-05T09:33:50.988Z,18.22
2022-08-05T09:38:59.079Z,18.20
2022-08-05T09:44:02.754Z,18.10
2022-08-05T09:49:54.628Z,18.10
2022-08-05T09:54:56.273Z,18.13
2022-08-05T10:00:04.759Z,17.99
2022-08-05T10:05:17.101Z,17.87
2022-08-05T10:10:28.312Z,17.91
2022-08-05T10:15:37.285Z,17.92
2022-08-05T10:20:49.285Z,17.95
2022-08-05T10:25:53.437Z,18.00
2022-08-05T10:32:52.340Z,18.07
2022-08-05T10:36:23.730Z,18.11
2022-08-05T10:41:45.359Z,18.00
2022-08-05T10:46:54.024Z,17.82
2022-08-05T10:52:02.317Z,17.78
2022-08-05T10:57:06.566Z,17.92
2022-08-05T11:02:14.293Z,17.89
2022-08-05T11:08:02.394Z,17.79
2022-08-05T11:13:09.327Z,17.61
2022-08-05T11:18:27.232Z,17.64
2022-08-05T11:24:04.504Z,17.69
2022-08-05T11:29:06.714Z,17.62
2022-08-05T11:34:35.507Z,17.63
2022-08-05T11:40:00.488Z,17.74
2022-08-05T11:45:14.505Z,17.75
2022-08-05T11:50:39.182Z,17.78
2022-08-05T11:55:56.845Z,17.80
2022-08-05T12:01:03.825Z,17.64
2022-08-05T12:06:13.228Z,17.57
2022-08-05T12:11:22.219Z,17.60
2022-08-05T12:16:27.285Z,17.62
2022-08-05T12:21:33.862Z,17.72
2022-08-05T12:26:46.360Z,17.57
2022-08-05T12:31:53.091Z,17.54
2022-08-05T12:37:00.668Z,17.76
2022-08-05T12:42:14.451Z,17.88
2022-08-05T12:47:30.397Z,17.90
2022-08-05T12:52:41.845Z,17.92
2022-08-05T12:58:50.749Z,17.92
2022-08-05T13:03:12.187Z,17.91
2022-08-05T13:08:19.755Z,17.86
2022-08-05T13:14:05.790Z,17.85
2022-08-05T13:18:59.360Z,17.93
2022-08-05T13:24:02.946Z,17.89
2022-08-05T13:29:09.675Z,17.88
2022-08-05T13:34:23.514Z,17.90
2022-08-05T13:40:16.646Z,18.07
2022-08-05T13:44:54.974Z,18.31
2022-08-05T13:49:59.141Z,18.31
2022-08-05T13:55:07.921Z,18.36
2022-08-05T14:00:15.680Z,18.26
2022-08-05T14:05:48.032Z,18.27
2022-08-05T14:10:47.659Z,18.43
2022-08-05T14:16:05.437Z,18.55
2022-08-05T14:22:07.047Z,18.44
2022-08-05T14:26:47.172Z,18.67
2022-08-05T14:32:12.101Z,18.83
2022-08-05T14:37:45.219Z,19.07
2022-08-05T14:42:49.575Z,19.17
2022-08-05T14:48:05.417Z,19.33
2022-08-05T14:53:12.218Z,19.39
2022-08-05T14:58:17.334Z,19.33
2022-08-05T15:03:24.384Z,19.26
2022-08-05T15:08:57.575Z,19.48
2022-08-05T15:13:51.679Z,19.35
2022-08-05T15:18:58.293Z,19.26
2022-08-05T15:24:04.617Z,19.30
2022-08-05T15:29:08.193Z,19.21
2022-08-05T15:34:31.578Z,19.17
2022-08-05T15:41:00.280Z,19.32
2022-08-05T15:45:00.827Z,19.15
2022-08-05T15:50:07.401Z,19.30
2022-08-05T15:55:15.500Z,19.20
2022-08-05T16:00:26.380Z,19.57
2022-08-05T16:05:38.967Z,19.86
2022-08-05T16:10:42.804Z,20.02
2022-08-05T16:15:46.861Z,20.68
2022-08-05T16:20:52.643Z,21.43
2022-08-05T16:26:05.340Z,22.25
2022-08-05T16:31:10.558Z,22.86
2022-08-05T16:36:15.181Z,23.52
2022-08-05T16:42:15.105Z,24.13
2022-08-05T16:46:55.636Z,24.66
2022-08-05T16:52:01.517Z,24.69
2022-08-05T16:57:06.767Z,24.84
2022-08-05T17:02:26.108Z,25.00
2022-08-05T17:07:43.434Z,25.44
2022-08-05T17:12:57.307Z,26.05
2022-08-05T17:18:01.353Z,26.45
2022-08-05T17:23:06.606Z,26.72
2022-08-05T17:28:10.209Z,27.10
2022-08-05T17:33:13.799Z,27.36
2022-08-05T17:38:19.068Z,27.12
2022-08-05T17:43:46.980Z,27.38
2022-08-05T17:48:47.559Z,27.53
2022-08-05T17:53:54.724Z,27.57
2022-08-05T17:58:58.605Z,27.80
2022-08-05T18:04:04.748Z,27.60
2022-08-05T18:09:14.630Z,27.55
2022-08-05T18:14:20.499Z,27.97
2022-08-05T18:19:26.042Z,28.07
2022-08-05T18:24:31.447Z,28.27
2022-08-05T18:29:40.278Z,28.65
2022-08-05T18:34:44.652Z,28.55
2022-08-05T18:41:50.639Z,28.73
2022-08-05T18:45:15.859Z,28.70
2022-08-05T18:50:19.481Z,28.48
2022-08-05T18:55:24.959Z,28.75
2022-08-05T19:00:29.643Z,28.19
2022-08-05T19:06:13.416Z,28.16
2022-08-05T19:11:02.796Z,28.41
2022-08-05T19:16:24.304Z,28.94
2022-08-05T19:21:34.824Z,29.13
2022-08-05T19:26:54.290Z,29.14
2022-08-05T19:31:59.627Z,28.92
2022-08-05T19:37:03.326Z,29.29
2022-08-05T19:42:09.309Z,29.49
2022-08-05T19:47:20.041Z,29.75
2022-08-05T19:52:31.094Z,29.95
2022-08-05T19:57:47.373Z,29.94
2022-08-05T20:03:01.110Z,30.04
2022-08-05T20:08:12.539Z,30.12
2022-08-05T20:13:29.805Z,30.19
2022-08-05T20:18:43.518Z,29.60
2022-08-05T20:23:53.299Z,29.93
2022-08-05T20:29:00.709Z,30.23
2022-08-05T20:34:04.686Z,30.21
2022-08-05T20:39:08.276Z,30.41
2022-08-05T20:44:30.511Z,30.21
2022-08-05T20:49:39.649Z,30.38
2022-08-05T20:54:59.782Z,30.44
2022-08-05T21:00:41.617Z,30.58
2022-08-05T21:05:47.756Z,30.47
2022-08-05T21:10:58.545Z,30.61
2022-08-05T21:16:03.960Z,30.78
2022-08-05T21:21:07.811Z,30.73
2022-08-05T21:26:14.532Z,30.36
2022-08-05T21:31:20.523Z,30.54
2022-08-05T21:36:29.836Z,30.48
2022-08-05T21:41:35.512Z,30.39
2022-08-05T21:46:41.067Z,30.15
2022-08-05T21:52:22.133Z,30.03
2022-08-05T21:57:30.856Z,29.85
2022-08-05T22:02:35.387Z,29.65
2022-08-05T22:07:59.161Z,29.49
2022-08-05T22:14:05.203Z,29.29
2022-08-05T22:18:28.082Z,29.14
2022-08-05T22:24:02.095Z,28.89
2022-08-05T22:28:56.343Z,28.85
2022-08-05T22:34:02.206Z,28.86
2022-08-05T22:39:09.505Z,28.59
2022-08-05T22:44:13.995Z,28.54
2022-08-05T22:50:21.473Z,28.37
2022-08-05T22:54:49.078Z,28.28
2022-08-05T22:59:54.318Z,28.08
2022-08-05T23:05:02.065Z,27.59
2022-08-05T23:10:09.785Z,27.56
2022-08-05T23:15:14.045Z,27.48
2022-08-05T23:20:23.470Z,26.95
2022-08-05T23:25:52.435Z,26.84
2022-08-05T23:30:54.031Z,26.77
2022-08-05T23:36:00.029Z,26.02
2022-08-05T23:41:03.607Z,25.95
2022-08-05T23:46:20.243Z,25.99
2022-08-05T23:51:27.761Z,25.56
2022-08-05T23:56:32.744Z,25.66
