createdAt,value
2023-05-08T00:02:06.778Z,9.97
2023-05-08T00:05:09.887Z,9.97
2023-05-08T00:08:12.540Z,10.01
2023-05-08T00:11:15.434Z,10.05
2023-05-08T00:14:18.104Z,10.07
2023-05-08T00:17:21.074Z,10.13
2023-05-08T00:20:23.707Z,10.21
2023-05-08T00:23:26.542Z,10.19
2023-05-08T00:26:28.997Z,10.17
2023-05-08T00:29:32.198Z,10.18
2023-05-08T00:32:34.801Z,10.23
2023-05-08T00:35:37.686Z,10.21
2023-05-08T00:38:40.179Z,10.21
2023-05-08T00:41:43.338Z,10.16
2023-05-08T00:44:46.063Z,10.07
2023-05-08T00:47:50.199Z,9.97
2023-05-08T00:50:54.861Z,9.86
2023-05-08T00:53:58.457Z,9.85
2023-05-08T00:57:01.622Z,9.78
2023-05-08T01:00:05.779Z,9.79
2023-05-08T01:03:09.489Z,9.81
2023-05-08T01:06:12.571Z,9.77
2023-05-08T01:09:15.125Z,9.60
2023-05-08T01:12:31.101Z,9.49
2023-05-08T01:15:39.430Z,9.34
2023-05-08T01:18:46.341Z,9.31
2023-05-08T01:22:08.163Z,9.26
2023-05-08T01:25:24.455Z,9.19
2023-05-08T01:28:51.749Z,9.24
2023-05-08T01:32:18.647Z,9.25
2023-05-08T01:35:29.274Z,9.21
2023-05-08T01:39:07.700Z,9.28
2023-05-08T01:42:18.529Z,9.29
2023-05-08T01:45:26.682Z,9.29
2023-05-08T01:48:45.755Z,9.27
2023-05-08T01:52:03.932Z,9.29
2023-05-08T01:55:11.007Z,9.28
2023-05-08T01:58:13.848Z,9.28
2023-05-08T02:01:19.079Z,9.21
2023-05-08T02:04:22.559Z,9.25
2023-05-08T02:07:25.452Z,9.28
2023-05-08T02:10:30.788Z,9.28
2023-05-08T02:13:34.172Z,9.25
2023-05-08T02:16:38.119Z,9.28
2023-05-08T02:19:42.723Z,9.28
2023-05-08T02:22:46.420Z,9.30
2023-05-08T02:25:49.856Z,9.31
2023-05-08T02:28:53.433Z,9.32
2023-05-08T02:31:56.889Z,9.28
2023-05-08T02:35:03.558Z,9.23
2023-05-08T02:38:10.786Z,9.27
2023-05-08T02:41:14.361Z,9.33
2023-05-08T02:44:17.752Z,9.15
2023-05-08T02:47:27.440Z,9.31
2023-05-08T02:50:37.859Z,9.35
2023-05-08T02:53:46.616Z,9.34
2023-05-08T02:57:20.216Z,9.37
2023-05-08T03:00:28.051Z,9.41
2023-05-08T03:03:44.877Z,9.46
2023-05-08T03:06:48.381Z,9.48
2023-05-08T03:09:57.354Z,9.47
2023-05-08T03:13:03.448Z,9.49
2023-05-08T03:16:06.967Z,9.45
2023-05-08T03:19:25.113Z,9.46
2023-05-08T03:22:28.999Z,9.46
2023-05-08T03:25:32.574Z,9.46
2023-05-08T03:28:36.070Z,9.50
2023-05-08T03:31:39.622Z,9.50
2023-05-08T03:34:44.081Z,9.38
2023-05-08T03:37:47.580Z,9.50
2023-05-08T03:40:50.524Z,9.52
2023-05-08T03:43:55.113Z,9.55
2023-05-08T03:46:58.635Z,9.58
2023-05-08T03:50:01.992Z,9.47
2023-05-08T03:53:05.347Z,9.60
2023-05-08T03:56:09.004Z,9.62
2023-05-08T03:59:17.823Z,9.66
2023-05-08T04:02:52.428Z,9.69
2023-05-08T04:06:08.579Z,9.64
2023-05-08T04:09:18.960Z,9.72
2023-05-08T04:13:04.791Z,9.77
2023-05-08T04:16:13.825Z,9.79
2023-05-08T04:19:25.094Z,9.75
2023-05-08T04:22:29.966Z,9.75
2023-05-08T04:25:36.982Z,9.77
2023-05-08T04:28:40.865Z,9.76
2023-05-08T04:31:44.482Z,9.64
2023-05-08T04:34:47.679Z,9.74
2023-05-08T04:37:50.976Z,9.69
2023-05-08T04:40:54.300Z,9.77
2023-05-08T04:43:57.241Z,9.82
2023-05-08T04:46:59.930Z,9.91
2023-05-08T04:50:03.314Z,9.89
2023-05-08T04:53:07.879Z,9.98
2023-05-08T04:56:10.933Z,9.93
2023-05-08T04:59:15.883Z,9.85
2023-05-08T05:02:19.876Z,9.93
2023-05-08T05:05:22.854Z,10.41
2023-05-08T05:08:26.083Z,11.27
2023-05-08T05:11:29.277Z,11.74
2023-05-08T05:14:33.124Z,11.80
2023-05-08T05:17:35.956Z,12.00
2023-05-08T05:20:39.049Z,11.83
2023-05-08T05:23:41.585Z,12.09
2023-05-08T05:26:44.460Z,12.09
2023-05-08T05:29:47.381Z,12.25
2023-05-08T05:32:51.444Z,12.20
2023-05-08T05:35:54.923Z,12.31
2023-05-08T05:38:58.066Z,12.36
2023-05-08T05:42:01.591Z,12.44
2023-05-08T05:45:05.581Z,12.47
2023-05-08T05:48:08.729Z,12.39
2023-05-08T05:51:12.271Z,12.49
2023-05-08T05:54:15.418Z,12.59
2023-05-08T05:57:18.477Z,12.67
2023-05-08T06:00:22.230Z,12.63
2023-05-08T06:03:25.329Z,12.65
2023-05-08T06:06:29.133Z,12.71
2023-05-08T06:09:32.369Z,12.58
2023-05-08T06:12:35.022Z,12.05
2023-05-08T06:15:38.605Z,11.99
2023-05-08T06:18:41.584Z,11.92
2023-05-08T06:21:45.613Z,11.81
2023-05-08T06:24:48.277Z,11.92
2023-05-08T06:27:51.144Z,12.06
2023-05-08T06:30:54.341Z,12.30
2023-05-08T06:33:57.460Z,12.30
2023-05-08T06:37:00.037Z,12.47
2023-05-08T06:40:12.324Z,12.78
2023-05-08T06:43:15.548Z,12.76
2023-05-08T06:46:18.574Z,12.84
2023-05-08T06:49:21.224Z,13.06
2023-05-08T06:52:25.684Z,13.08
2023-05-08T06:55:28.623Z,13.10
2023-05-08T06:58:32.219Z,12.96
2023-05-08T07:01:34.918Z,13.24
2023-05-08T07:04:38.103Z,13.34
2023-05-08T07:07:42.647Z,13.54
2023-05-08T07:10:45.743Z,13.55
2023-05-08T07:13:48.511Z,13.80
2023-05-08T07:16:51.597Z,13.98
2023-05-08T07:19:54.360Z,14.07
2023-05-08T07:22:57.360Z,14.45
2023-05-08T07:26:00.006Z,14.42
2023-05-08T07:29:03.027Z,14.63
2023-05-08T07:32:07.908Z,14.96
2023-05-08T07:35:12.833Z,15.05
2023-05-08T07:38:15.806Z,14.91
2023-05-08T07:41:18.633Z,15.39
2023-05-08T07:44:21.186Z,15.42
2023-05-08T07:47:24.304Z,15.51
2023-05-08T07:50:27.070Z,15.69
2023-05-08T07:53:30.227Z,15.94
2023-05-08T07:56:32.821Z,16.17
2023-05-08T07:59:35.930Z,16.45
2023-05-08T08:02:39.062Z,16.58
2023-05-08T08:05:42.942Z,16.65
2023-05-08T08:08:45.631Z,16.84
2023-05-08T08:11:48.594Z,17.09
2023-05-08T08:14:51.166Z,17.39
2023-05-08T08:17:54.515Z,17.50
2023-05-08T08:20:57.131Z,17.70
2023-05-08T08:24:00.098Z,17.89
2023-05-08T08:27:03.715Z,18.05
2023-05-08T08:30:17.019Z,17.73
2023-05-08T08:33:21.283Z,18.10
2023-05-08T08:36:24.504Z,18.38
2023-05-08T08:39:27.248Z,18.46
2023-05-08T08:42:31.654Z,18.54
2023-05-08T08:45:34.342Z,18.80
2023-05-08T08:48:37.982Z,18.90
2023-05-08T08:51:52.445Z,18.55
2023-05-08T08:54:56.568Z,19.03
2023-05-08T08:58:27.434Z,19.40
2023-05-08T09:01:34.068Z,19.79
2023-05-08T09:04:36.872Z,19.79
2023-05-08T09:07:41.900Z,19.96
2023-05-08T09:10:44.554Z,20.08
2023-05-08T09:13:47.487Z,20.24
2023-05-08T09:16:50.202Z,20.61
2023-05-08T09:19:53.559Z,20.46
2023-05-08T09:22:56.640Z,20.25
2023-05-08T09:25:59.835Z,20.42
2023-05-08T09:29:20.102Z,20.74
2023-05-08T09:32:23.414Z,21.12
2023-05-08T09:35:36.617Z,21.36
2023-05-08T09:38:41.994Z,21.43
2023-05-08T09:41:58.423Z,21.54
2023-05-08T09:45:01.399Z,21.75
2023-05-08T09:48:04.405Z,21.60
2023-05-08T09:51:07.726Z,21.78
2023-05-08T09:54:18.120Z,21.64
2023-05-08T09:57:21.502Z,21.84
2023-05-08T10:00:28.503Z,22.12
2023-05-08T10:03:50.349Z,22.33
2023-05-08T10:06:58.538Z,22.58
2023-05-08T10:10:05.896Z,22.73
2023-05-08T10:13:08.556Z,23.10
2023-05-08T10:16:15.810Z,22.92
2023-05-08T10:19:23.553Z,22.67
2023-05-08T10:22:28.170Z,22.99
2023-05-08T10:25:35.682Z,23.40
2023-05-08T10:28:57.468Z,23.01
2023-05-08T10:32:03.030Z,23.22
2023-05-08T10:35:09.735Z,23.28
2023-05-08T10:38:12.473Z,23.27
2023-05-08T10:41:15.932Z,23.46
2023-05-08T10:44:19.300Z,22.49
2023-05-08T10:47:31.112Z,23.14
2023-05-08T10:50:49.142Z,22.90
2023-05-08T10:54:05.040Z,23.82
2023-05-08T10:57:11.374Z,24.36
2023-05-08T11:00:14.967Z,24.20
2023-05-08T11:03:30.609Z,24.26
2023-05-08T11:06:46.166Z,24.21
2023-05-08T11:09:49.162Z,24.28
2023-05-08T11:12:53.498Z,24.36
2023-05-08T11:15:56.672Z,24.50
2023-05-08T11:19:19.687Z,24.23
2023-05-08T11:22:27.138Z,24.06
2023-05-08T11:25:43.859Z,24.50
2023-05-08T11:28:57.154Z,24.70
2023-05-08T11:32:00.342Z,24.68
2023-05-08T11:35:03.119Z,24.54
2023-05-08T11:38:35.992Z,24.24
2023-05-08T11:41:41.853Z,24.60
2023-05-08T11:44:45.258Z,23.96
2023-05-08T11:47:47.912Z,24.81
2023-05-08T11:50:51.463Z,24.86
2023-05-08T11:53:54.186Z,24.93
2023-05-08T11:56:57.607Z,25.33
2023-05-08T12:00:07.031Z,25.05
2023-05-08T12:03:13.684Z,23.78
2023-05-08T12:06:18.905Z,24.91
2023-05-08T12:09:22.371Z,25.28
2023-05-08T12:12:36.906Z,25.02
2023-05-08T12:15:39.563Z,24.87
2023-05-08T12:18:44.349Z,25.20
2023-05-08T12:21:48.830Z,25.27
2023-05-08T12:24:51.867Z,24.76
2023-05-08T12:27:54.692Z,24.87
2023-05-08T12:30:58.213Z,24.76
2023-05-08T12:34:02.877Z,24.39
2023-05-08T12:37:05.723Z,24.49
2023-05-08T12:40:17.421Z,24.84
2023-05-08T12:43:20.272Z,24.58
2023-05-08T12:46:22.940Z,24.74
2023-05-08T12:49:30.927Z,25.02
2023-05-08T12:52:33.462Z,24.79
2023-05-08T12:55:38.148Z,24.76
2023-05-08T12:58:41.008Z,24.55
2023-05-08T13:01:50.598Z,23.97
2023-05-08T13:04:56.645Z,24.60
2023-05-08T13:08:01.336Z,23.55
2023-05-08T13:11:05.519Z,24.33
2023-05-08T13:14:08.808Z,23.83
2023-05-08T13:17:11.401Z,24.36
2023-05-08T13:20:14.702Z,24.08
2023-05-08T13:23:17.595Z,23.75
2023-05-08T13:26:21.679Z,24.13
2023-05-08T13:29:24.312Z,23.87
2023-05-08T13:32:27.384Z,23.49
2023-05-08T13:35:29.972Z,23.68
2023-05-08T13:38:34.578Z,23.49
2023-05-08T13:41:37.096Z,23.79
2023-05-08T13:44:40.693Z,24.01
2023-05-08T13:47:43.490Z,23.66
2023-05-08T13:50:46.620Z,23.54
2023-05-08T13:53:49.283Z,22.99
2023-05-08T13:56:53.945Z,23.24
2023-05-08T13:59:56.589Z,23.12
2023-05-08T14:02:59.851Z,22.67
2023-05-08T14:06:02.802Z,22.64
2023-05-08T14:09:05.522Z,22.29
2023-05-08T14:12:08.477Z,22.43
2023-05-08T14:15:12.044Z,22.22
2023-05-08T14:18:15.320Z,22.47
2023-05-08T14:21:18.433Z,22.35
2023-05-08T14:24:21.659Z,22.50
2023-05-08T14:27:24.296Z,22.06
2023-05-08T14:30:27.356Z,21.96
2023-05-08T14:33:30.541Z,21.75
2023-05-08T14:36:33.446Z,21.59
2023-05-08T14:39:36.348Z,21.69
2023-05-08T14:42:39.375Z,21.39
2023-05-08T14:45:49.858Z,21.24
2023-05-08T14:48:54.222Z,21.38
2023-05-08T14:51:57.722Z,21.21
2023-05-08T14:55:01.240Z,21.15
2023-05-08T14:58:04.116Z,21.00
2023-05-08T15:01:07.086Z,21.09
2023-05-08T15:04:11.178Z,20.69
2023-05-08T15:07:14.137Z,20.64
2023-05-08T15:10:16.717Z,20.54
2023-05-08T15:13:19.711Z,20.59
2023-05-08T15:16:22.398Z,20.39
2023-05-08T15:19:25.556Z,20.16
2023-05-08T15:22:28.412Z,20.17
2023-05-08T15:25:31.306Z,20.26
2023-05-08T15:28:34.060Z,20.13
2023-05-08T15:31:37.006Z,19.86
2023-05-08T15:34:40.712Z,19.64
2023-05-08T15:37:43.861Z,19.66
2023-05-08T15:40:46.483Z,19.40
2023-05-08T15:43:49.404Z,19.45
2023-05-08T15:46:51.963Z,19.32
2023-05-08T15:49:55.094Z,19.21
2023-05-08T15:52:57.872Z,18.95
2023-05-08T15:56:00.951Z,18.75
2023-05-08T15:59:03.532Z,18.73
2023-05-08T16:02:06.706Z,18.39
2023-05-08T16:05:10.078Z,18.44
2023-05-08T16:08:13.813Z,18.26
2023-05-08T16:11:16.901Z,18.12
2023-05-08T16:14:20.177Z,17.93
2023-05-08T16:17:23.155Z,17.62
2023-05-08T16:20:26.179Z,17.16
2023-05-08T16:23:29.235Z,17.09
2023-05-08T16:26:31.835Z,16.95
2023-05-08T16:29:34.737Z,16.84
2023-05-08T16:32:37.314Z,16.73
2023-05-08T16:35:40.504Z,16.53
2023-05-08T16:38:43.730Z,16.22
2023-05-08T16:41:46.676Z,16.10
2023-05-08T16:44:49.261Z,16.16
2023-05-08T16:47:52.285Z,15.83
2023-05-08T16:50:55.864Z,15.79
2023-05-08T16:53:58.938Z,15.68
2023-05-08T16:57:01.595Z,15.38
2023-05-08T17:00:05.727Z,15.29
2023-05-08T17:03:08.581Z,15.27
2023-05-08T17:06:11.692Z,14.87
2023-05-08T17:09:14.275Z,14.73
2023-05-08T17:12:17.246Z,14.83
2023-05-08T17:15:19.876Z,14.64
2023-05-08T17:18:22.888Z,14.66
2023-05-08T17:21:25.763Z,14.54
2023-05-08T17:24:32.336Z,14.28
2023-05-08T17:27:36.026Z,14.12
2023-05-08T17:30:38.928Z,14.08
2023-05-08T17:33:41.978Z,13.95
2023-05-08T17:36:44.872Z,13.87
2023-05-08T17:39:47.474Z,13.63
2023-05-08T17:42:50.361Z,13.67
2023-05-08T17:45:53.026Z,13.78
2023-05-08T17:48:55.959Z,13.57
2023-05-08T17:51:58.552Z,13.60
2023-05-08T17:55:01.422Z,13.60
2023-05-08T17:58:04.190Z,13.55
2023-05-08T18:01:07.712Z,13.44
2023-05-08T18:04:11.003Z,13.36
2023-05-08T18:07:13.619Z,13.30
2023-05-08T18:10:16.745Z,13.41
2023-05-08T18:13:19.571Z,13.23
2023-05-08T18:16:23.034Z,12.88
2023-05-08T18:19:25.836Z,13.05
2023-05-08T18:22:28.918Z,12.99
2023-05-08T18:25:31.531Z,12.86
2023-05-08T18:28:36.233Z,12.84
2023-05-08T18:31:39.061Z,12.66
2023-05-08T18:34:42.217Z,12.40
2023-05-08T18:37:44.913Z,12.37
2023-05-08T18:40:48.006Z,12.30
2023-05-08T18:43:51.644Z,12.87
2023-05-08T18:46:54.534Z,12.67
2023-05-08T18:49:57.772Z,12.52
2023-05-08T18:53:00.832Z,12.46
2023-05-08T18:56:04.122Z,12.27
2023-05-08T18:59:07.314Z,12.06
2023-05-08T19:02:10.676Z,12.01
2023-05-08T19:05:13.717Z,12.04
2023-05-08T19:08:19.180Z,11.99
2023-05-08T19:11:22.100Z,11.90
2023-05-08T19:14:25.701Z,11.83
2023-05-08T19:17:28.732Z,12.59
2023-05-08T19:20:32.051Z,12.32
2023-05-08T19:23:36.613Z,12.14
2023-05-08T19:26:39.674Z,12.13
2023-05-08T19:29:42.707Z,11.87
2023-05-08T19:32:46.756Z,11.91
2023-05-08T19:35:49.897Z,11.83
2023-05-08T19:38:52.663Z,11.88
2023-05-08T19:41:56.390Z,11.91
2023-05-08T19:44:59.046Z,11.79
2023-05-08T19:48:03.267Z,11.67
2023-05-08T19:51:09.482Z,11.58
2023-05-08T19:54:12.402Z,11.57
2023-05-08T19:57:15.111Z,11.54
2023-05-08T20:00:18.382Z,11.44
2023-05-08T20:03:21.477Z,11.35
2023-05-08T20:06:24.246Z,11.23
2023-05-08T20:09:27.234Z,11.16
2023-05-08T20:12:29.839Z,11.14
2023-05-08T20:15:32.824Z,11.08
2023-05-08T20:18:35.732Z,11.00
2023-05-08T20:21:39.377Z,10.97
2023-05-08T20:24:41.997Z,10.90
2023-05-08T20:27:45.023Z,10.74
2023-05-08T20:30:48.760Z,10.60
2023-05-08T20:33:52.014Z,10.57
2023-05-08T20:36:56.320Z,10.52
2023-05-08T20:39:59.737Z,10.38
2023-05-08T20:43:02.695Z,10.46
2023-05-08T20:46:05.910Z,10.42
2023-05-08T20:49:08.579Z,10.33
2023-05-08T20:52:11.542Z,10.31
2023-05-08T20:55:14.745Z,10.24
2023-05-08T20:58:18.076Z,10.14
2023-05-08T21:01:21.299Z,10.08
2023-05-08T21:04:24.484Z,10.02
2023-05-08T21:07:27.260Z,9.93
2023-05-08T21:10:31.477Z,9.91
2023-05-08T21:13:34.197Z,9.94
2023-05-08T21:16:37.545Z,10.02
2023-05-08T21:19:40.203Z,9.98
2023-05-08T21:22:43.462Z,9.95
2023-05-08T21:25:50.089Z,10.02
2023-05-08T21:28:53.825Z,9.93
2023-05-08T21:31:56.510Z,9.94
2023-05-08T21:34:59.548Z,9.88
2023-05-08T21:38:02.248Z,9.85
2023-05-08T21:41:07.769Z,9.88
2023-05-08T21:44:15.447Z,9.79
2023-05-08T21:47:19.460Z,9.85
2023-05-08T21:50:22.347Z,9.84
2023-05-08T21:53:25.611Z,9.82
2023-05-08T21:56:28.204Z,9.91
2023-05-08T21:59:31.191Z,9.84
2023-05-08T22:02:33.954Z,9.78
2023-05-08T22:05:37.486Z,9.65
2023-05-08T22:08:40.107Z,9.71
2023-05-08T22:11:43.039Z,9.75
2023-05-08T22:14:45.681Z,9.73
2023-05-08T22:17:49.673Z,9.77
2023-05-08T22:20:52.647Z,9.68
2023-05-08T22:23:56.664Z,9.86
2023-05-08T22:26:59.181Z,9.79
2023-05-08T22:30:02.243Z,9.77
2023-05-08T22:33:04.961Z,9.76
2023-05-08T22:36:08.469Z,9.70
2023-05-08T22:39:11.691Z,9.71
2023-05-08T22:42:15.122Z,9.58
2023-05-08T22:45:18.077Z,9.56
2023-05-08T22:48:21.559Z,9.61
2023-05-08T22:51:24.343Z,9.53
2023-05-08T22:54:27.377Z,9.44
2023-05-08T22:57:30.524Z,9.11
2023-05-08T23:00:33.605Z,9.31
2023-05-08T23:03:36.249Z,9.20
2023-05-08T23:06:39.086Z,9.06
2023-05-08T23:09:41.752Z,8.97
2023-05-08T23:12:44.770Z,8.96
2023-05-08T23:15:47.390Z,8.87
2023-05-08T23:18:50.282Z,8.82
2023-05-08T23:21:52.985Z,8.83
2023-05-08T23:24:56.219Z,8.70
2023-05-08T23:27:58.840Z,8.77
2023-05-08T23:31:02.127Z,8.72
2023-05-08T23:34:04.883Z,8.62
2023-05-08T23:37:07.927Z,8.54
2023-05-08T23:40:11.032Z,8.55
2023-05-08T23:43:13.936Z,8.55
2023-05-08T23:46:16.489Z,8.48
2023-05-08T23:49:19.367Z,8.40
2023-05-08T23:52:22.000Z,8.35
2023-05-08T23:55:25.622Z,8.30
2023-05-08T23:58:28.199Z,8.25
