createdAt,value
2018-08-23T00:02:00.000Z,98753
2018-08-23T00:07:00.000Z,98751
2018-08-23T00:12:00.000Z,98753
2018-08-23T00:17:00.000Z,98745
2018-08-23T00:22:00.000Z,98746
2018-08-23T00:27:00.000Z,98733
2018-08-23T00:32:00.000Z,98741
2018-08-23T00:37:00.000Z,98731
2018-08-23T00:42:00.000Z,98739
2018-08-23T00:47:00.000Z,98747
2018-08-23T00:52:00.000Z,98745
2018-08-23T00:57:00.000Z,98751
2018-08-23T01:02:00.000Z,98744
2018-08-23T01:07:00.000Z,98745
2018-08-23T01:12:00.000Z,98745
2018-08-23T01:17:00.000Z,98737
2018-08-23T01:22:00.000Z,98736
2018-08-23T01:27:00.000Z,98731
2018-08-23T01:32:00.000Z,98730
2018-08-23T01:37:00.000Z,98727
2018-08-23T01:42:00.000Z,98719
2018-08-23T01:47:00.000Z,98711
2018-08-23T01:52:00.000Z,98712
2018-08-23T01:57:00.000Z,98710
2018-08-23T02:02:00.000Z,98704
2018-08-23T02:07:00.000Z,98697
2018-08-23T02:12:00.000Z,98702
2018-08-23T02:17:00.000Z,98686
2018-08-23T02:22:00.000Z,98688
2018-08-23T02:27:00.000Z,98694
2018-08-23T02:32:00.000Z,98685
2018-08-23T02:37:00.000Z,98690
2018-08-23T02:42:00.000Z,98686
2018-08-23T02:47:00.000Z,98691
2018-08-23T02:52:00.000Z,98691
2018-08-23T02:57:00.000Z,98693
2018-08-23T03:02:00.000Z,98702
2018-08-23T03:07:00.000Z,98704
2018-08-23T03:12:00.000Z,98708
2018-08-23T03:17:00.000Z,98694
2018-08-23T03:22:00.000Z,98708
2018-08-23T03:27:00.000Z,98698
2018-08-23T03:32:00.000Z,98702
2018-08-23T03:37:00.000Z,98708
2018-08-23T03:42:00.000Z,98703
2018-08-23T03:47:00.000Z,98698
2018-08-23T03:52:00.000Z,98706
2018-08-23T03:58:00.000Z,98707
2018-08-23T04:03:00.000Z,98710
2018-08-23T04:08:00.000Z,98716
2018-08-23T04:13:00.000Z,98710
2018-08-23T04:18:00.000Z,98718
2018-08-23T04:23:00.000Z,98716
2018-08-23T04:28:00.000Z,98719
2018-08-23T04:33:00.000Z,98716
2018-08-23T04:38:00.000Z,98714
2018-08-23T04:43:00.000Z,98718
2018-08-23T04:48:00.000Z,98723
2018-08-23T04:53:00.000Z,98723
2018-08-23T04:58:00.000Z,98723
2018-08-23T05:03:00.000Z,98731
2018-08-23T05:08:00.000Z,98731
2018-08-23T05:13:00.000Z,98728
2018-08-23T05:18:00.000Z,98729
2018-08-23T05:23:00.000Z,98722
2018-08-23T05:28:00.000Z,98731
2018-08-23T05:33:00.000Z,98732
2018-08-23T05:38:00.000Z,98736
2018-08-23T05:43:00.000Z,98738
2018-08-23T05:48:00.000Z,98734
2018-08-23T05:53:00.000Z,98735
2018-08-23T05:58:00.000Z,98737
2018-08-23T06:03:00.000Z,98727
2018-08-23T06:08:00.000Z,98736
2018-08-23T06:13:00.000Z,98720
2018-08-23T06:18:00.000Z,98728
2018-08-23T06:23:00.000Z,98734
2018-08-23T06:28:00.000Z,98733
2018-08-23T06:33:00.000Z,98735
2018-08-23T06:38:00.000Z,98746
2018-08-23T06:43:00.000Z,98732
2018-08-23T06:48:00.000Z,98732
2018-08-23T06:53:00.000Z,98729
2018-08-23T06:58:00.000Z,98723
2018-08-23T07:03:00.000Z,98729
2018-08-23T07:08:00.000Z,98722
2018-08-23T07:13:00.000Z,98722
2018-08-23T07:18:00.000Z,98717
2018-08-23T07:23:00.000Z,98718
2018-08-23T07:28:00.000Z,98709
2018-08-23T07:33:00.000Z,98713
2018-08-23T07:38:00.000Z,98712
2018-08-23T07:43:00.000Z,98714
2018-08-23T07:48:00.000Z,98716
2018-08-23T07:53:00.000Z,98714
2018-08-23T07:58:00.000Z,98719
2018-08-23T08:03:00.000Z,98727
2018-08-23T08:08:00.000Z,98724
2018-08-23T08:13:00.000Z,98723
2018-08-23T08:18:00.000Z,98719
2018-08-23T08:23:00.000Z,98718
2018-08-23T08:28:00.000Z,98719
2018-08-23T08:33:00.000Z,98711
2018-08-23T08:38:00.000Z,98712
2018-08-23T08:43:00.000Z,98709
2018-08-23T08:48:00.000Z,98711
2018-08-23T08:53:00.000Z,98705
2018-08-23T08:58:00.000Z,98701
2018-08-23T09:03:00.000Z,98710
2018-08-23T09:08:00.000Z,98704
2018-08-23T09:13:00.000Z,98707
2018-08-23T09:18:00.000Z,98696
2018-08-23T09:23:00.000Z,98684
2018-08-23T09:28:00.000Z,98679
2018-08-23T09:33:00.000Z,98678
2018-08-23T09:38:00.000Z,98677
2018-08-23T09:43:00.000Z,98670
2018-08-23T09:48:00.000Z,98662
2018-08-23T09:53:00.000Z,98654
2018-08-23T09:58:00.000Z,98656
2018-08-23T10:04:00.000Z,98648
2018-08-23T10:09:00.000Z,98639
2018-08-23T10:14:00.000Z,98641
2018-08-23T10:19:00.000Z,98628
2018-08-23T10:24:00.000Z,98632
2018-08-23T10:29:00.000Z,98617
2018-08-23T10:34:00.000Z,98600
2018-08-23T10:39:00.000Z,98600
2018-08-23T10:44:00.000Z,98598
2018-08-23T10:49:00.000Z,98609
2018-08-23T10:54:00.000Z,98589
2018-08-23T10:59:00.000Z,98591
2018-08-23T11:04:00.000Z,98593
2018-08-23T11:09:00.000Z,98575
2018-08-23T11:14:00.000Z,98574
2018-08-23T11:19:00.000Z,98567
2018-08-23T11:24:00.000Z,98568
2018-08-23T11:29:00.000Z,98570
2018-08-23T11:34:00.000Z,98564
2018-08-23T11:39:00.000Z,98557
2018-08-23T11:44:00.000Z,98546
2018-08-23T11:49:00.000Z,98544
2018-08-23T11:54:00.000Z,98550
2018-08-23T11:59:00.000Z,98530
2018-08-23T12:04:00.000Z,98528
2018-08-23T12:09:00.000Z,98525
2018-08-23T12:14:00.000Z,98528
2018-08-23T12:19:00.000Z,98515
2018-08-23T12:24:00.000Z,98505
2018-08-23T12:29:00.000Z,98504
2018-08-23T12:34:00.000Z,98497
2018-08-23T12:39:00.000Z,98489
2018-08-23T12:44:00.000Z,98475
2018-08-23T12:49:00.000Z,98478
2018-08-23T12:54:00.000Z,98463
2018-08-23T12:59:00.000Z,98457
2018-08-23T13:04:00.000Z,98443
2018-08-23T13:09:00.000Z,98443
2018-08-23T13:14:00.000Z,98428
2018-08-23T13:19:00.000Z,98414
2018-08-23T13:24:00.000Z,98419
2018-08-23T13:29:00.000Z,98415
2018-08-23T13:34:00.000Z,98396
2018-08-23T13:39:00.000Z,98391
2018-08-23T13:44:00.000Z,98386
2018-08-23T13:49:00.000Z,98393
2018-08-23T13:54:00.000Z,98389
2018-08-23T13:59:00.000Z,98383
2018-08-23T14:04:00.000Z,98386
2018-08-23T14:09:00.000Z,98390
2018-08-23T14:14:00.000Z,98373
2018-08-23T14:19:00.000Z,98365
2018-08-23T14:24:00.000Z,98363
2018-08-23T14:29:00.000Z,98351
2018-08-23T14:34:00.000Z,98348
2018-08-23T14:39:00.000Z,98347
2018-08-23T14:44:00.000Z,98337
2018-08-23T14:49:00.000Z,98338
2018-08-23T14:54:00.000Z,98337
2018-08-23T14:59:00.000Z,98323
2018-08-23T15:04:00.000Z,98326
2018-08-23T15:09:00.000Z,98316
2018-08-23T15:14:00.000Z,98324
2018-08-23T15:19:00.000Z,98317
2018-08-23T15:24:00.000Z,98307
2018-08-23T15:29:00.000Z,98297
2018-08-23T15:34:00.000Z,98302
2018-08-23T15:39:00.000Z,98307
2018-08-23T15:44:00.000Z,98296
2018-08-23T15:49:00.000Z,98296
2018-08-23T15:54:00.000Z,98296
2018-08-23T15:59:00.000Z,98291
2018-08-23T16:04:00.000Z,98297
2018-08-23T16:09:00.000Z,98298
2018-08-23T16:15:00.000Z,98296
2018-08-23T16:20:00.000Z,98302
2018-08-23T16:25:00.000Z,98305
2018-08-23T16:30:00.000Z,98304
2018-08-23T16:35:00.000Z,98301
2018-08-23T16:40:00.000Z,98301
2018-08-23T16:45:00.000Z,98289
2018-08-23T16:50:00.000Z,98284
2018-08-23T16:55:00.000Z,98285
2018-08-23T17:00:00.000Z,98287
2018-08-23T17:05:00.000Z,98291
2018-08-23T17:10:00.000Z,98287
2018-08-23T17:15:00.000Z,98280
2018-08-23T17:20:00.000Z,98286
2018-08-23T17:25:00.000Z,98284
2018-08-23T17:30:00.000Z,98292
2018-08-23T17:35:00.000Z,98285
2018-08-23T17:40:00.000Z,98288
2018-08-23T17:45:00.000Z,98292
2018-08-23T17:50:00.000Z,98300
2018-08-23T17:55:00.000Z,98306
2018-08-23T18:00:00.000Z,98299
2018-08-23T18:05:00.000Z,98297
2018-08-23T18:10:00.000Z,98303
2018-08-23T18:15:00.000Z,98314
2018-08-23T18:20:00.000Z,98317
2018-08-23T18:25:00.000Z,98325
2018-08-23T18:30:00.000Z,98333
2018-08-23T18:35:00.000Z,98348
2018-08-23T18:40:00.000Z,98353
2018-08-23T18:45:00.000Z,98363
2018-08-23T18:50:00.000Z,98372
2018-08-23T18:55:00.000Z,98374
2018-08-23T19:00:00.000Z,98385
2018-08-23T19:05:00.000Z,98391
2018-08-23T19:10:00.000Z,98393
2018-08-23T19:15:00.000Z,98397
2018-08-23T19:20:00.000Z,98403
2018-08-23T19:25:00.000Z,98407
2018-08-23T19:30:00.000Z,98411
2018-08-23T19:35:00.000Z,98412
2018-08-23T19:40:00.000Z,98413
2018-08-23T19:45:00.000Z,98415
2018-08-23T19:50:00.000Z,98419
2018-08-23T19:55:00.000Z,98413
2018-08-23T20:00:00.000Z,98409
2018-08-23T20:05:00.000Z,98410
2018-08-23T20:10:00.000Z,98406
2018-08-23T20:15:00.000Z,98408
2018-08-23T20:20:00.000Z,98397
2018-08-23T20:25:00.000Z,98393
2018-08-23T20:30:00.000Z,98394
2018-08-23T20:35:00.000Z,98386
2018-08-23T20:40:00.000Z,98393
2018-08-23T20:45:00.000Z,98384
2018-08-23T20:50:00.000Z,98386
2018-08-23T20:55:00.000Z,98382
2018-08-23T21:00:00.000Z,98380
2018-08-23T21:05:00.000Z,98383
2018-08-23T21:10:00.000Z,98374
2018-08-23T21:15:00.000Z,98367
2018-08-23T21:20:00.000Z,98364
2018-08-23T21:25:00.000Z,98356
2018-08-23T21:30:00.000Z,98359
2018-08-23T21:35:00.000Z,98364
2018-08-23T21:40:00.000Z,98374
2018-08-23T21:45:00.000Z,98375
2018-08-23T21:50:00.000Z,98375
2018-08-23T21:55:00.000Z,98376
2018-08-23T22:00:00.000Z,98370
2018-08-23T22:05:00.000Z,98375
2018-08-23T22:10:00.000Z,98373
2018-08-23T22:15:00.000Z,98378
2018-08-23T22:21:00.000Z,98377
2018-08-23T22:26:00.000Z,98381
2018-08-23T22:31:00.000Z,98375
2018-08-23T22:36:00.000Z,98384
2018-08-23T22:41:00.000Z,98379
2018-08-23T22:46:00.000Z,98372
2018-08-23T22:51:00.000Z,98381
2018-08-23T22:56:00.000Z,98387
2018-08-23T23:01:00.000Z,98368
2018-08-23T23:06:00.000Z,98362
2018-08-23T23:11:00.000Z,98363
2018-08-23T23:16:00.000Z,98363
2018-08-23T23:21:00.000Z,98369
2018-08-23T23:26:00.000Z,98383
2018-08-23T23:31:00.000Z,98377
2018-08-23T23:36:00.000Z,98377
2018-08-23T23:41:00.000Z,98373
2018-08-23T23:46:00.000Z,98378
2018-08-23T23:51:00.000Z,98371
2018-08-23T23:56:00.000Z,98373
