createdAt,value
2018-06-16T00:01:56.343Z,16.25
2018-06-16T00:04:28.364Z,16.00
2018-06-16T00:07:03.367Z,16.75
2018-06-16T00:09:37.309Z,16.75
2018-06-16T00:12:14.061Z,15.50
2018-06-16T00:14:50.364Z,16.00
2018-06-16T00:17:22.113Z,15.00
2018-06-16T00:19:53.517Z,16.25
2018-06-16T00:22:24.707Z,17.00
2018-06-16T00:25:15.351Z,17.25
2018-06-16T00:27:47.372Z,17.00
2018-06-16T00:30:18.280Z,16.00
2018-06-16T00:32:49.972Z,18.00
2018-06-16T00:38:25.585Z,16.00
2018-06-16T00:40:57.331Z,19.00
2018-06-16T00:43:32.287Z,16.00
2018-06-16T00:46:04.349Z,19.50
2018-06-16T00:48:41.624Z,19.25
2018-06-16T00:51:15.225Z,22.00
2018-06-16T00:53:48.591Z,20.50
2018-06-16T00:56:22.218Z,18.75
2018-06-16T01:02:01.002Z,19.00
2018-06-16T01:04:34.079Z,21.75
2018-06-16T01:07:04.583Z,19.50
2018-06-16T01:09:38.613Z,16.50
2018-06-16T01:12:09.796Z,20.25
2018-06-16T01:14:41.170Z,18.00
2018-06-16T01:17:16.593Z,19.50
2018-06-16T01:19:59.023Z,23.25
2018-06-16T01:22:32.829Z,25.50
2018-06-16T01:25:13.863Z,20.25
2018-06-16T01:27:55.482Z,21.25
2018-06-16T01:30:31.671Z,19.50
2018-06-16T01:33:08.385Z,19.75
2018-06-16T01:35:41.338Z,22.00
2018-06-16T01:38:15.196Z,20.75
2018-06-16T01:40:52.621Z,19.25
2018-06-16T01:43:44.807Z,17.75
2018-06-16T01:46:15.929Z,23.00
2018-06-16T01:48:48.615Z,20.00
2018-06-16T01:51:33.192Z,19.25
2018-06-16T01:54:04.759Z,20.25
2018-06-16T01:59:50.524Z,22.25
2018-06-16T02:02:25.693Z,18.75
2018-06-16T02:04:57.355Z,18.00
2018-06-16T02:07:28.655Z,21.25
2018-06-16T02:10:01.044Z,21.50
2018-06-16T02:12:35.221Z,22.00
2018-06-16T02:15:09.014Z,18.75
2018-06-16T02:17:41.863Z,16.75
2018-06-16T02:20:13.023Z,19.50
2018-06-16T02:22:44.427Z,17.50
2018-06-16T02:25:15.630Z,19.00
2018-06-16T02:27:48.620Z,20.00
2018-06-16T02:30:19.328Z,20.25
2018-06-16T02:33:00.261Z,21.25
2018-06-16T02:35:40.145Z,20.75
2018-06-16T02:38:15.024Z,21.25
2018-06-16T02:40:45.675Z,19.75
2018-06-16T02:43:18.531Z,18.25
2018-06-16T02:45:57.911Z,19.00
2018-06-16T02:48:31.728Z,20.50
2018-06-16T02:51:06.187Z,20.50
2018-06-16T02:53:43.750Z,18.50
2018-06-16T02:56:16.005Z,20.25
2018-06-16T02:58:52.108Z,18.75
2018-06-16T03:01:22.899Z,19.00
2018-06-16T03:03:54.224Z,19.25
2018-06-16T03:06:25.327Z,19.25
2018-06-16T03:08:56.385Z,17.00
2018-06-16T03:11:30.599Z,19.25
2018-06-16T03:14:02.994Z,21.00
2018-06-16T03:16:35.960Z,18.75
2018-06-16T03:22:00.589Z,21.75
2018-06-16T03:24:30.779Z,23.00
2018-06-16T03:27:02.682Z,21.00
2018-06-16T03:29:38.708Z,18.75
2018-06-16T03:32:12.384Z,23.00
2018-06-16T03:34:44.254Z,20.50
2018-06-16T03:37:32.485Z,20.25
2018-06-16T03:40:04.027Z,23.00
2018-06-16T03:42:37.395Z,21.00
2018-06-16T03:45:13.133Z,20.50
2018-06-16T03:47:44.063Z,22.25
2018-06-16T03:50:15.605Z,20.75
2018-06-16T03:52:56.056Z,22.25
2018-06-16T03:55:29.439Z,21.00
2018-06-16T03:58:05.389Z,21.25
2018-06-16T04:00:37.078Z,20.25
2018-06-16T04:05:48.179Z,21.00
2018-06-16T04:08:19.711Z,24.50
2018-06-16T04:10:50.998Z,21.50
2018-06-16T04:13:22.551Z,21.50
2018-06-16T04:15:55.709Z,22.50
2018-06-16T04:18:28.828Z,22.50
2018-06-16T04:21:01.311Z,23.00
2018-06-16T04:23:32.692Z,23.00
2018-06-16T04:26:04.345Z,24.50
2018-06-16T04:28:34.838Z,22.00
2018-06-16T04:31:06.119Z,22.75
2018-06-16T04:33:45.184Z,21.75
2018-06-16T04:36:15.805Z,20.25
2018-06-16T04:38:49.634Z,21.25
2018-06-16T04:41:23.561Z,22.00
2018-06-16T04:43:54.223Z,21.00
2018-06-16T04:46:24.731Z,18.50
2018-06-16T04:48:55.675Z,20.00
2018-06-16T04:51:27.065Z,23.00
2018-06-16T04:53:58.322Z,21.00
2018-06-16T04:56:29.220Z,21.00
2018-06-16T04:59:01.079Z,22.75
2018-06-16T05:01:33.013Z,23.00
2018-06-16T05:04:05.332Z,21.50
2018-06-16T05:06:38.768Z,21.00
2018-06-16T05:09:12.278Z,14.25
2018-06-16T05:11:43.629Z,20.75
2018-06-16T05:14:14.534Z,18.00
2018-06-16T05:16:47.925Z,20.50
2018-06-16T05:19:19.433Z,24.00
2018-06-16T05:21:49.779Z,17.25
2018-06-16T05:24:22.472Z,20.75
2018-06-16T05:26:53.836Z,22.00
2018-06-16T05:29:24.186Z,21.25
2018-06-16T05:31:55.876Z,20.00
2018-06-16T05:34:28.112Z,21.50
2018-06-16T05:36:59.781Z,19.75
2018-06-16T05:39:31.954Z,23.75
2018-06-16T05:42:03.452Z,23.00
2018-06-16T05:44:36.086Z,18.50
2018-06-16T05:47:07.966Z,23.75
2018-06-16T05:49:39.281Z,22.50
2018-06-16T05:52:17.659Z,20.00
2018-06-16T05:54:49.120Z,22.00
2018-06-16T05:57:22.891Z,21.00
2018-06-16T05:59:55.012Z,20.25
2018-06-16T06:02:26.292Z,28.25
2018-06-16T06:04:58.696Z,28.00
2018-06-16T06:07:33.390Z,24.00
2018-06-16T06:10:07.970Z,27.75
2018-06-16T06:12:39.142Z,25.25
2018-06-16T06:17:57.102Z,26.25
2018-06-16T06:20:39.351Z,29.25
2018-06-16T06:23:10.936Z,31.00
2018-06-16T06:25:45.738Z,29.50
2018-06-16T06:28:18.805Z,30.25
2018-06-16T06:30:50.314Z,33.00
2018-06-16T06:33:23.640Z,30.50
2018-06-16T06:35:54.973Z,32.50
2018-06-16T06:38:25.421Z,28.75
2018-06-16T06:43:41.768Z,22.25
2018-06-16T06:46:23.060Z,22.00
2018-06-16T06:48:55.792Z,22.75
2018-06-16T06:51:32.550Z,24.75
2018-06-16T06:54:05.128Z,23.50
2018-06-16T06:56:46.687Z,26.00
2018-06-16T06:59:20.650Z,28.75
2018-06-16T07:01:54.226Z,27.00
2018-06-16T07:04:25.767Z,24.50
2018-06-16T07:07:02.814Z,24.25
2018-06-16T07:09:34.187Z,26.00
2018-06-16T07:12:05.385Z,28.25
2018-06-16T07:14:37.134Z,25.75
2018-06-16T07:17:10.939Z,25.25
2018-06-16T07:19:53.564Z,28.00
2018-06-16T07:22:27.903Z,26.00
2018-06-16T07:28:21.442Z,20.25
2018-06-16T07:30:55.039Z,24.25
2018-06-16T07:33:28.227Z,22.00
2018-06-16T07:36:01.512Z,21.50
2018-06-16T07:38:34.449Z,27.25
2018-06-16T07:41:06.136Z,27.50
2018-06-16T07:43:45.034Z,22.25
2018-06-16T07:46:17.639Z,27.75
2018-06-16T07:48:49.167Z,22.00
2018-06-16T07:51:26.182Z,25.25
2018-06-16T07:56:46.240Z,22.00
2018-06-16T07:59:18.844Z,24.75
2018-06-16T08:01:51.215Z,20.75
2018-06-16T08:04:32.530Z,25.00
2018-06-16T08:07:07.411Z,19.75
2018-06-16T08:09:39.902Z,21.00
2018-06-16T08:12:10.717Z,22.00
2018-06-16T08:14:41.235Z,20.25
2018-06-16T08:17:15.709Z,19.75
2018-06-16T08:19:49.517Z,20.25
2018-06-16T08:22:23.381Z,18.75
2018-06-16T08:24:55.971Z,19.25
2018-06-16T08:27:27.494Z,19.25
2018-06-16T08:29:58.117Z,17.50
2018-06-16T08:32:30.679Z,18.50
2018-06-16T08:35:03.990Z,19.00
2018-06-16T08:37:36.400Z,18.75
2018-06-16T08:40:08.295Z,20.00
2018-06-16T08:42:41.840Z,17.00
2018-06-16T08:45:25.369Z,18.25
2018-06-16T08:50:46.519Z,18.25
2018-06-16T08:53:26.227Z,19.00
2018-06-16T08:58:47.246Z,16.25
2018-06-16T09:01:21.212Z,14.25
2018-06-16T09:04:01.484Z,16.50
2018-06-16T09:06:57.120Z,17.75
2018-06-16T09:09:38.139Z,16.50
2018-06-16T09:12:17.588Z,14.00
2018-06-16T09:14:54.523Z,15.25
2018-06-16T09:21:09.965Z,13.75
2018-06-16T09:23:46.022Z,11.00
2018-06-16T09:26:34.134Z,11.00
2018-06-16T09:29:29.951Z,9.00
2018-06-16T09:32:17.659Z,11.00
2018-06-16T09:34:49.551Z,11.00
2018-06-16T09:37:36.531Z,11.50
2018-06-16T09:40:07.756Z,11.25
2018-06-16T09:42:41.409Z,11.00
2018-06-16T09:45:28.086Z,12.75
2018-06-16T09:48:11.836Z,13.00
2018-06-16T09:50:56.394Z,12.25
2018-06-16T09:53:41.743Z,15.00
2018-06-16T09:56:21.361Z,11.50
2018-06-16T09:58:54.827Z,16.00
2018-06-16T10:01:29.795Z,13.75
2018-06-16T10:04:00.402Z,15.00
2018-06-16T10:06:45.278Z,12.25
2018-06-16T10:09:19.979Z,10.00
2018-06-16T10:12:17.520Z,13.00
2018-06-16T10:14:50.339Z,11.50
2018-06-16T10:17:21.284Z,12.00
2018-06-16T10:19:54.230Z,9.25
2018-06-16T10:22:32.579Z,11.75
2018-06-16T10:25:05.145Z,10.50
2018-06-16T10:27:41.343Z,9.75
2018-06-16T10:30:40.684Z,9.75
2018-06-16T10:33:16.954Z,10.00
2018-06-16T10:35:58.334Z,8.00
2018-06-16T10:38:33.571Z,9.00
2018-06-16T10:41:11.108Z,9.25
2018-06-16T10:43:51.666Z,12.00
2018-06-16T10:46:26.751Z,9.00
2018-06-16T10:49:01.293Z,11.00
2018-06-16T10:51:36.209Z,8.25
2018-06-16T10:54:13.005Z,7.25
2018-06-16T10:56:44.644Z,6.00
2018-06-16T10:59:15.126Z,9.25
2018-06-16T11:01:48.306Z,8.00
2018-06-16T11:04:27.009Z,13.50
2018-06-16T11:07:17.195Z,7.00
2018-06-16T11:09:48.499Z,7.75
2018-06-16T11:12:22.550Z,9.75
2018-06-16T11:14:54.816Z,19.50
2018-06-16T11:17:36.020Z,8.75
2018-06-16T11:20:09.135Z,9.00
2018-06-16T11:22:41.501Z,8.00
2018-06-16T11:25:13.462Z,11.00
2018-06-16T11:27:48.828Z,10.00
2018-06-16T11:30:31.110Z,6.25
2018-06-16T11:33:09.303Z,9.50
2018-06-16T11:35:43.522Z,8.00
2018-06-16T11:38:22.233Z,7.50
2018-06-16T11:40:56.088Z,7.00
2018-06-16T11:43:34.909Z,9.25
2018-06-16T11:46:16.338Z,9.00
2018-06-16T11:48:52.664Z,7.00
2018-06-16T11:51:27.675Z,8.00
2018-06-16T11:53:58.736Z,6.75
2018-06-16T11:56:30.077Z,7.25
2018-06-16T11:59:00.405Z,7.00
2018-06-16T12:01:37.463Z,8.00
2018-06-16T12:04:18.280Z,7.75
2018-06-16T12:06:50.352Z,9.00
2018-06-16T12:09:27.057Z,9.00
2018-06-16T12:12:04.410Z,8.50
2018-06-16T12:14:35.294Z,7.00
2018-06-16T12:17:06.845Z,9.50
2018-06-16T12:19:38.611Z,8.00
2018-06-16T12:22:10.449Z,7.50
2018-06-16T12:24:47.681Z,11.00
2018-06-16T12:27:28.011Z,12.00
2018-06-16T12:29:58.796Z,12.25
2018-06-16T12:32:32.634Z,12.75
2018-06-16T12:35:07.200Z,9.00
2018-06-16T12:37:37.761Z,12.25
2018-06-16T12:42:56.411Z,11.25
2018-06-16T12:45:30.502Z,13.50
2018-06-16T12:48:06.361Z,14.00
2018-06-16T12:50:38.499Z,13.00
2018-06-16T12:53:12.124Z,12.75
2018-06-16T12:55:50.449Z,10.75
2018-06-16T12:58:27.301Z,12.50
2018-06-16T13:01:00.107Z,11.75
2018-06-16T13:03:32.082Z,13.00
2018-06-16T13:06:02.424Z,14.00
2018-06-16T13:08:40.210Z,11.25
2018-06-16T13:11:11.683Z,11.75
2018-06-16T13:13:50.635Z,14.00
2018-06-16T13:16:21.446Z,12.00
2018-06-16T13:18:52.508Z,14.25
2018-06-16T13:21:22.768Z,12.25
2018-06-16T13:23:53.226Z,11.50
2018-06-16T13:26:25.381Z,11.75
2018-06-16T13:28:56.491Z,11.00
2018-06-16T13:31:32.128Z,14.50
2018-06-16T13:34:07.990Z,12.75
2018-06-16T13:36:40.036Z,11.00
2018-06-16T13:39:12.983Z,14.25
2018-06-16T13:41:43.872Z,21.25
2018-06-16T13:44:18.160Z,12.75
2018-06-16T13:46:57.067Z,12.00
2018-06-16T13:49:28.905Z,13.50
2018-06-16T13:52:01.127Z,11.50
2018-06-16T13:54:32.947Z,13.50
2018-06-16T13:57:04.453Z,12.25
2018-06-16T13:59:34.843Z,11.00
2018-06-16T14:02:06.952Z,12.00
2018-06-16T14:04:38.631Z,9.00
2018-06-16T14:07:08.722Z,9.00
2018-06-16T14:09:58.958Z,9.50
2018-06-16T14:12:50.408Z,9.25
2018-06-16T14:15:30.136Z,11.50
2018-06-16T14:18:03.284Z,10.00
2018-06-16T14:20:37.333Z,10.25
2018-06-16T14:23:09.803Z,10.00
2018-06-16T14:25:41.650Z,10.75
2018-06-16T14:28:17.247Z,10.00
2018-06-16T14:30:51.666Z,10.50
2018-06-16T14:33:29.557Z,9.50
2018-06-16T14:36:00.200Z,10.25
2018-06-16T14:38:32.290Z,9.25
2018-06-16T14:41:02.978Z,10.25
2018-06-16T14:43:34.044Z,9.00
2018-06-16T14:46:07.017Z,9.25
2018-06-16T14:48:41.994Z,10.50
2018-06-16T14:51:12.269Z,10.00
2018-06-16T14:53:43.632Z,9.50
2018-06-16T14:56:15.229Z,10.00
2018-06-16T14:58:46.061Z,9.50
2018-06-16T15:01:19.585Z,9.00
2018-06-16T15:03:49.813Z,10.25
2018-06-16T15:06:22.947Z,10.00
2018-06-16T15:08:59.836Z,10.50
2018-06-16T15:11:31.059Z,9.50
2018-06-16T15:14:01.602Z,9.00
2018-06-16T15:16:32.485Z,10.00
2018-06-16T15:19:03.552Z,11.25
2018-06-16T15:21:37.116Z,10.50
2018-06-16T15:24:10.522Z,9.00
2018-06-16T15:26:42.651Z,9.00
2018-06-16T15:29:16.907Z,10.75
2018-06-16T15:31:48.315Z,10.00
2018-06-16T15:34:20.398Z,9.00
2018-06-16T15:36:56.211Z,14.75
2018-06-16T15:39:28.852Z,11.00
2018-06-16T15:42:00.195Z,9.50
2018-06-16T15:44:37.272Z,10.75
2018-06-16T15:48:47.314Z,11.00
2018-06-16T15:51:17.977Z,11.00
2018-06-16T15:53:51.326Z,16.25
2018-06-16T15:56:30.489Z,16.00
2018-06-16T15:59:03.445Z,10.50
2018-06-16T16:01:35.431Z,10.50
2018-06-16T16:04:08.530Z,10.25
2018-06-16T16:06:40.273Z,10.00
2018-06-16T16:09:11.979Z,17.00
2018-06-16T16:11:44.541Z,13.00
2018-06-16T16:14:20.097Z,17.50
2018-06-16T16:16:51.439Z,17.75
2018-06-16T16:19:24.599Z,17.75
2018-06-16T16:22:03.288Z,19.25
2018-06-16T16:24:34.839Z,17.50
2018-06-16T16:27:05.471Z,21.75
2018-06-16T16:29:39.098Z,20.75
2018-06-16T16:32:12.383Z,19.75
2018-06-16T16:34:47.402Z,22.00
2018-06-16T16:37:19.727Z,20.50
2018-06-16T16:39:56.614Z,24.75
2018-06-16T16:42:41.222Z,23.75
2018-06-16T16:45:16.720Z,23.00
2018-06-16T16:47:49.350Z,19.00
2018-06-16T16:50:19.703Z,19.75
2018-06-16T16:52:54.196Z,25.25
2018-06-16T16:55:30.038Z,19.50
2018-06-16T16:58:00.583Z,18.75
2018-06-16T17:00:41.536Z,19.00
2018-06-16T17:03:14.499Z,20.25
2018-06-16T17:08:53.269Z,20.75
2018-06-16T17:11:25.227Z,17.00
2018-06-16T17:14:00.504Z,22.25
2018-06-16T17:16:35.459Z,21.75
2018-06-16T17:19:08.946Z,21.00
2018-06-16T17:21:43.424Z,21.75
2018-06-16T17:24:16.240Z,25.50
2018-06-16T17:26:48.157Z,23.50
2018-06-16T17:29:19.705Z,25.25
2018-06-16T17:31:54.483Z,25.50
2018-06-16T17:34:31.542Z,24.00
2018-06-16T17:40:14.803Z,22.75
2018-06-16T17:42:48.128Z,24.50
2018-06-16T17:45:36.706Z,25.50
2018-06-16T17:48:09.352Z,26.25
2018-06-16T17:50:55.229Z,27.75
2018-06-16T17:53:31.352Z,27.50
2018-06-16T17:56:06.775Z,28.00
2018-06-16T17:58:42.888Z,26.75
2018-06-16T18:01:15.325Z,29.50
2018-06-16T18:06:50.538Z,28.75
2018-06-16T18:09:24.534Z,33.50
2018-06-16T18:11:56.352Z,28.75
2018-06-16T18:17:11.954Z,30.75
2018-06-16T18:19:43.870Z,30.25
2018-06-16T18:22:18.368Z,21.75
2018-06-16T18:24:51.113Z,24.75
2018-06-16T18:27:40.266Z,29.25
2018-06-16T18:30:29.914Z,27.25
2018-06-16T18:33:01.809Z,22.25
2018-06-16T18:35:39.418Z,28.25
2018-06-16T18:38:17.335Z,27.00
2018-06-16T18:40:50.321Z,29.00
2018-06-16T18:46:04.756Z,30.25
2018-06-16T18:48:37.128Z,30.75
2018-06-16T18:51:24.826Z,32.75
2018-06-16T18:54:00.364Z,29.00
2018-06-16T18:56:53.098Z,31.00
2018-06-16T19:02:38.310Z,28.00
2018-06-16T19:05:08.655Z,25.50
2018-06-16T19:07:40.703Z,29.25
2018-06-16T19:10:14.216Z,27.25
2018-06-16T19:12:47.156Z,31.50
2018-06-16T19:17:56.361Z,27.75
2018-06-16T19:20:37.667Z,28.50
2018-06-16T19:23:17.423Z,23.00
2018-06-16T19:25:53.132Z,19.75
2018-06-16T19:28:35.527Z,18.00
2018-06-16T19:31:13.377Z,13.25
2018-06-16T19:33:45.530Z,14.00
2018-06-16T19:36:43.494Z,15.00
2018-06-16T19:39:20.670Z,16.00
2018-06-16T19:42:06.333Z,16.25
2018-06-16T19:44:40.092Z,20.50
2018-06-16T19:55:12.285Z,19.50
2018-06-16T19:57:50.353Z,23.25
2018-06-16T20:01:10.040Z,24.25
2018-06-16T20:03:50.677Z,22.25
2018-06-16T20:06:23.828Z,21.75
2018-06-16T20:08:58.521Z,25.75
2018-06-16T20:11:37.141Z,37.50
2018-06-16T20:14:11.605Z,34.75
2018-06-16T20:16:46.402Z,25.75
2018-06-16T20:19:24.694Z,26.75
2018-06-16T20:21:58.851Z,27.00
2018-06-16T20:24:32.693Z,28.75
2018-06-16T20:27:06.625Z,24.50
2018-06-16T20:29:43.759Z,27.25
2018-06-16T20:32:17.928Z,24.25
2018-06-16T20:34:52.644Z,29.00
2018-06-16T20:37:25.983Z,27.50
2018-06-16T20:40:01.210Z,28.00
2018-06-16T20:42:34.777Z,28.50
2018-06-16T20:45:15.544Z,28.50
2018-06-16T20:47:49.711Z,28.00
2018-06-16T20:50:24.022Z,28.50
2018-06-16T20:52:57.495Z,31.25
2018-06-16T20:55:32.661Z,29.00
2018-06-16T20:58:04.447Z,33.75
2018-06-16T21:00:37.569Z,32.00
2018-06-16T21:03:08.156Z,31.75
2018-06-16T21:05:56.371Z,30.50
2018-06-16T21:08:34.321Z,27.75
2018-06-16T21:11:04.641Z,31.75
2018-06-16T21:13:35.696Z,30.00
2018-06-16T21:16:14.476Z,32.00
2018-06-16T21:18:49.677Z,30.50
2018-06-16T21:21:24.761Z,31.75
2018-06-16T21:23:55.761Z,27.50
2018-06-16T21:26:29.703Z,29.50
2018-06-16T21:29:02.893Z,32.00
2018-06-16T21:31:42.799Z,25.75
2018-06-16T21:34:15.061Z,27.75
2018-06-16T21:42:58.454Z,42.25
2018-06-16T21:48:20.307Z,44.00
2018-06-16T21:50:53.814Z,45.50
2018-06-16T21:53:31.279Z,44.50
2018-06-16T21:56:04.452Z,42.50
2018-06-16T21:59:11.232Z,37.75
2018-06-16T22:01:52.223Z,37.75
2018-06-16T22:07:11.420Z,36.00
2018-06-16T22:09:44.977Z,35.25
2018-06-16T22:12:23.702Z,33.75
2018-06-16T22:14:56.537Z,32.00
2018-06-16T22:17:37.925Z,31.00
2018-06-16T22:20:15.806Z,29.25
2018-06-16T22:22:52.090Z,32.75
2018-06-16T22:25:40.921Z,32.00
2018-06-16T22:28:27.269Z,29.00
2018-06-16T22:31:10.922Z,32.50
2018-06-16T22:33:43.513Z,30.50
2018-06-16T22:36:15.410Z,32.25
2018-06-16T22:38:46.748Z,33.25
2018-06-16T22:41:21.410Z,31.00
2018-06-16T22:43:57.985Z,29.50
2018-06-16T22:46:34.838Z,31.25
2018-06-16T22:49:11.702Z,32.50
2018-06-16T22:51:49.406Z,29.50
2018-06-16T22:54:22.891Z,26.50
2018-06-16T22:56:58.074Z,29.50
2018-06-16T22:59:37.027Z,26.75
2018-06-16T23:02:15.481Z,29.75
2018-06-16T23:04:48.835Z,29.00
2018-06-16T23:07:19.399Z,25.75
2018-06-16T23:10:01.633Z,26.00
2018-06-16T23:12:44.513Z,22.00
2018-06-16T23:18:07.272Z,25.50
2018-06-16T23:20:40.132Z,27.25
2018-06-16T23:26:20.124Z,24.75
2018-06-16T23:28:55.817Z,22.25
2018-06-16T23:31:31.409Z,25.25
2018-06-16T23:34:04.418Z,25.25
2018-06-16T23:36:35.638Z,20.75
2018-06-16T23:39:12.811Z,22.00
2018-06-16T23:41:46.396Z,23.75
2018-06-16T23:44:20.921Z,19.50
2018-06-16T23:46:57.640Z,19.50
2018-06-16T23:49:32.623Z,16.00
2018-06-16T23:52:05.254Z,16.25
2018-06-16T23:54:50.097Z,17.00
2018-06-16T23:57:37.208Z,17.00
