createdAt,value
2018-07-30T00:00:09.320Z,96618.14
2018-07-30T00:02:43.808Z,96629.39
2018-07-30T00:05:13.333Z,96633.55
2018-07-30T00:07:43.088Z,96633.66
2018-07-30T00:10:12.529Z,96641.70
2018-07-30T00:12:41.935Z,96660.95
2018-07-30T00:15:11.380Z,96652.80
2018-07-30T00:17:40.784Z,96657.16
2018-07-30T00:20:10.215Z,96623.92
2018-07-30T00:22:39.650Z,96642.42
2018-07-30T00:25:09.618Z,96668.23
2018-07-30T00:27:38.794Z,96636.64
2018-07-30T00:30:08.900Z,96619.34
2018-07-30T00:32:38.304Z,96636.58
2018-07-30T00:35:07.961Z,96641.23
2018-07-30T00:37:37.384Z,96658.89
2018-07-30T00:40:09.287Z,96675.90
2018-07-30T00:42:38.691Z,96632.81
2018-07-30T00:45:08.090Z,96654.32
2018-07-30T00:47:37.481Z,96649.31
2018-07-30T00:50:06.875Z,96675.17
2018-07-30T00:52:36.315Z,96671.55
2018-07-30T00:55:05.791Z,96749.62
2018-07-30T00:57:35.452Z,96648.41
2018-07-30T01:00:06.342Z,96653.27
2018-07-30T01:02:35.707Z,96657.58
2018-07-30T01:05:05.657Z,96655.56
2018-07-30T01:07:35.051Z,96658.28
2018-07-30T01:10:05.801Z,96664.11
2018-07-30T01:12:35.229Z,96686.72
2018-07-30T01:15:04.637Z,96663.61
2018-07-30T01:17:34.076Z,96650.81
2018-07-30T01:20:03.553Z,96668.52
2018-07-30T01:22:32.966Z,96674.77
2018-07-30T01:25:02.407Z,96658.50
2018-07-30T01:27:31.860Z,96638.65
2018-07-30T01:30:01.330Z,96674.59
2018-07-30T01:32:30.751Z,96674.47
2018-07-30T01:34:59.904Z,96694.94
2018-07-30T01:37:29.345Z,96667.93
2018-07-30T01:39:58.510Z,96670.99
2018-07-30T01:42:27.972Z,96667.82
2018-07-30T01:44:57.372Z,96668.13
2018-07-30T01:47:26.812Z,96666.69
2018-07-30T01:49:56.226Z,96664.33
2018-07-30T01:52:25.667Z,96660.14
2018-07-30T01:54:54.826Z,96644.28
2018-07-30T01:57:24.276Z,96639.23
2018-07-30T01:59:53.743Z,96649.30
2018-07-30T02:02:23.181Z,96661.79
2018-07-30T02:04:52.635Z,96648.80
2018-07-30T02:07:22.103Z,96663.43
2018-07-30T02:09:51.568Z,96648.37
2018-07-30T02:12:21.020Z,96626.56
2018-07-30T02:14:50.400Z,96639.75
2018-07-30T02:17:19.787Z,96650.94
2018-07-30T02:19:49.163Z,96647.53
2018-07-30T02:22:18.512Z,96642.39
2018-07-30T02:24:47.858Z,96670.97
2018-07-30T02:27:17.211Z,96661.42
2018-07-30T02:29:46.670Z,96670.55
2018-07-30T02:32:16.081Z,96664.42
2018-07-30T02:34:45.474Z,96673.73
2018-07-30T02:37:14.953Z,96687.77
2018-07-30T02:39:44.391Z,96682.44
2018-07-30T02:42:13.796Z,96671.17
2018-07-30T02:44:43.179Z,96749.69
2018-07-30T02:47:12.597Z,96672.13
2018-07-30T02:49:42.009Z,96466.66
2018-07-30T02:52:11.411Z,96683.50
2018-07-30T02:54:40.830Z,96666.53
2018-07-30T02:57:09.963Z,96691.78
2018-07-30T02:59:39.375Z,96667.43
2018-07-30T03:02:09.248Z,96675.42
2018-07-30T03:04:38.646Z,96675.22
2018-07-30T03:07:08.067Z,96697.12
2018-07-30T03:09:37.452Z,96689.14
2018-07-30T03:12:06.875Z,96681.77
2018-07-30T03:14:36.275Z,96699.46
2018-07-30T03:17:05.675Z,96694.74
2018-07-30T03:19:35.028Z,96696.98
2018-07-30T03:22:04.403Z,96673.96
2018-07-30T03:24:33.771Z,96702.72
2018-07-30T03:27:03.165Z,96713.41
2018-07-30T03:29:32.531Z,96691.03
2018-07-30T03:32:01.901Z,96642.95
2018-07-30T03:34:31.269Z,96716.42
2018-07-30T03:37:00.349Z,96728.45
2018-07-30T03:39:29.461Z,96693.37
2018-07-30T03:41:58.795Z,96699.06
2018-07-30T03:44:28.201Z,96723.30
2018-07-30T03:46:57.591Z,96723.90
2018-07-30T03:49:26.981Z,96700.94
2018-07-30T03:51:56.370Z,96723.36
2018-07-30T03:54:25.759Z,96717.56
2018-07-30T03:56:54.987Z,96683.84
2018-07-30T03:59:24.603Z,96745.11
2018-07-30T04:01:53.985Z,96710.55
2018-07-30T04:04:23.349Z,96735.68
2018-07-30T04:06:52.752Z,96653.84
2018-07-30T04:09:22.094Z,96689.67
2018-07-30T04:11:51.449Z,96717.41
2018-07-30T04:14:20.803Z,96695.34
2018-07-30T04:16:52.131Z,96705.30
2018-07-30T04:19:22.078Z,96714.38
2018-07-30T04:21:51.439Z,96681.48
2018-07-30T04:24:20.832Z,96708.45
2018-07-30T04:26:49.923Z,96595.98
2018-07-30T04:29:19.038Z,96864.39
2018-07-30T04:31:48.391Z,96719.84
2018-07-30T04:34:17.760Z,96729.94
2018-07-30T04:36:47.113Z,96725.00
2018-07-30T04:39:16.473Z,96715.78
2018-07-30T04:41:45.834Z,96716.37
2018-07-30T04:44:14.955Z,96728.57
2018-07-30T04:46:44.311Z,96738.98
2018-07-30T04:49:13.696Z,96723.19
2018-07-30T04:51:43.022Z,96718.56
2018-07-30T04:54:12.138Z,96525.78
2018-07-30T04:56:41.483Z,96625.95
2018-07-30T04:59:10.831Z,96725.03
2018-07-30T05:01:40.196Z,96731.59
2018-07-30T05:04:09.623Z,96702.72
2018-07-30T05:06:39.000Z,96724.20
2018-07-30T05:09:09.312Z,96757.16
2018-07-30T05:11:38.686Z,96705.50
2018-07-30T05:14:08.716Z,96720.55
2018-07-30T05:16:38.119Z,96734.37
2018-07-30T05:19:07.582Z,96730.37
2018-07-30T05:21:36.953Z,96734.98
2018-07-30T05:24:06.299Z,96745.11
2018-07-30T05:26:35.666Z,96730.53
2018-07-30T05:29:05.051Z,96676.56
2018-07-30T05:31:34.467Z,96738.30
2018-07-30T05:34:03.815Z,96751.61
2018-07-30T05:36:33.183Z,96746.55
2018-07-30T05:39:02.550Z,96741.91
2018-07-30T05:41:31.924Z,96733.88
2018-07-30T05:44:01.288Z,96737.16
2018-07-30T05:46:30.676Z,96647.41
2018-07-30T05:49:00.041Z,96750.38
2018-07-30T05:51:29.423Z,96730.41
2018-07-30T05:53:58.817Z,96740.73
2018-07-30T05:56:28.191Z,96742.73
2018-07-30T05:58:57.564Z,96623.72
2018-07-30T06:01:26.944Z,96752.58
2018-07-30T06:03:56.541Z,96759.27
2018-07-30T06:06:25.932Z,96746.56
2018-07-30T06:08:55.325Z,96739.77
2018-07-30T06:11:24.434Z,96735.91
2018-07-30T06:13:53.821Z,96730.54
2018-07-30T06:16:22.943Z,96738.86
2018-07-30T06:18:52.603Z,96752.55
2018-07-30T06:21:21.978Z,96726.27
2018-07-30T06:23:51.385Z,96742.91
2018-07-30T06:26:20.797Z,96754.94
2018-07-30T06:28:50.110Z,96745.49
2018-07-30T06:31:19.485Z,96734.66
2018-07-30T06:33:48.886Z,96749.56
2018-07-30T06:36:18.261Z,96745.80
2018-07-30T06:38:47.613Z,96745.84
2018-07-30T06:41:17.012Z,96711.09
2018-07-30T06:43:46.392Z,96747.91
2018-07-30T06:46:15.768Z,96743.42
2018-07-30T06:48:45.119Z,96744.38
2018-07-30T06:51:14.500Z,96737.00
2018-07-30T06:53:43.891Z,96741.19
2018-07-30T06:56:13.265Z,96733.56
2018-07-30T06:58:42.649Z,96753.15
2018-07-30T07:01:11.763Z,96758.29
2018-07-30T07:03:41.155Z,96738.77
2018-07-30T07:06:10.514Z,96757.83
2018-07-30T07:08:39.900Z,96760.39
2018-07-30T07:11:09.282Z,96733.38
2018-07-30T07:13:38.663Z,96765.69
2018-07-30T07:16:08.635Z,96763.46
2018-07-30T07:18:38.041Z,96774.69
2018-07-30T07:21:07.733Z,96754.22
2018-07-30T07:23:37.200Z,96758.83
2018-07-30T07:26:06.625Z,96781.84
2018-07-30T07:28:35.982Z,96787.18
2018-07-30T07:31:05.099Z,96777.13
2018-07-30T07:33:34.487Z,96737.48
2018-07-30T07:36:03.871Z,96767.02
2018-07-30T07:38:33.252Z,96618.83
2018-07-30T07:41:02.619Z,96768.20
2018-07-30T07:43:31.988Z,96732.90
2018-07-30T07:46:01.127Z,96770.14
2018-07-30T07:48:30.554Z,96731.45
2018-07-30T07:51:00.064Z,96741.17
2018-07-30T07:53:29.274Z,96737.88
2018-07-30T07:55:58.642Z,96712.72
2018-07-30T07:58:28.048Z,96750.59
2018-07-30T08:00:57.608Z,96742.09
2018-07-30T08:03:27.047Z,96739.99
2018-07-30T08:05:56.412Z,96753.60
2018-07-30T08:08:25.774Z,96754.22
2018-07-30T08:10:55.127Z,96761.06
2018-07-30T08:13:24.498Z,96768.53
2018-07-30T08:15:53.621Z,96925.48
2018-07-30T08:18:23.000Z,96756.16
2018-07-30T08:20:52.116Z,96792.10
2018-07-30T08:23:21.516Z,96759.83
2018-07-30T08:25:50.900Z,96689.18
2018-07-30T08:28:20.015Z,96732.02
2018-07-30T08:30:49.380Z,96794.59
2018-07-30T08:33:18.785Z,96740.03
2018-07-30T08:35:48.164Z,96753.87
2018-07-30T08:38:17.635Z,96838.89
2018-07-30T08:40:47.058Z,96778.24
2018-07-30T08:43:16.428Z,96706.98
2018-07-30T08:45:45.782Z,96727.30
2018-07-30T08:48:15.152Z,96761.80
2018-07-30T08:50:44.515Z,96748.88
2018-07-30T08:53:14.258Z,96767.55
2018-07-30T08:55:43.635Z,96793.12
2018-07-30T08:58:13.016Z,96749.13
2018-07-30T09:00:42.400Z,96831.89
2018-07-30T09:03:11.777Z,96762.50
2018-07-30T09:05:41.132Z,96776.83
2018-07-30T09:08:10.491Z,96742.16
2018-07-30T09:10:39.884Z,96783.86
2018-07-30T09:13:09.249Z,96795.30
2018-07-30T09:15:38.634Z,96760.95
2018-07-30T09:18:08.799Z,96796.67
2018-07-30T09:20:38.126Z,96731.19
2018-07-30T09:23:07.488Z,96756.09
2018-07-30T09:25:36.863Z,96832.73
2018-07-30T09:28:06.485Z,96805.10
2018-07-30T09:30:35.849Z,96819.19
2018-07-30T09:33:05.243Z,96843.04
2018-07-30T09:35:34.579Z,96765.05
2018-07-30T09:38:03.984Z,96701.45
2018-07-30T09:40:33.350Z,96735.50
2018-07-30T09:43:02.725Z,96631.09
2018-07-30T09:45:32.091Z,96733.38
2018-07-30T09:48:01.464Z,96754.71
2018-07-30T09:50:30.848Z,96760.98
2018-07-30T09:53:00.179Z,96779.91
2018-07-30T09:55:29.603Z,96796.70
2018-07-30T09:57:58.951Z,96756.28
2018-07-30T10:00:33.611Z,96747.25
2018-07-30T10:03:02.724Z,96746.57
2018-07-30T10:05:32.094Z,96759.20
2018-07-30T10:08:01.219Z,96729.89
2018-07-30T10:10:30.616Z,96744.63
2018-07-30T10:12:59.984Z,96753.10
2018-07-30T10:15:29.360Z,96697.05
2018-07-30T10:17:58.867Z,96710.00
2018-07-30T10:20:28.162Z,96738.74
2018-07-30T10:22:57.525Z,96623.80
2018-07-30T10:25:26.913Z,96738.73
2018-07-30T10:27:56.288Z,96745.22
2018-07-30T10:30:25.655Z,96723.48
2018-07-30T10:32:55.002Z,96735.89
2018-07-30T10:35:24.461Z,96708.27
2018-07-30T10:37:53.838Z,96701.53
2018-07-30T10:40:23.165Z,96720.83
2018-07-30T10:42:52.559Z,96779.15
2018-07-30T10:45:21.933Z,96780.81
2018-07-30T10:47:51.038Z,96723.77
2018-07-30T10:50:21.411Z,96782.61
2018-07-30T10:52:50.781Z,96743.03
2018-07-30T10:55:20.161Z,96710.69
2018-07-30T10:57:49.523Z,96730.74
2018-07-30T11:00:19.922Z,96722.45
2018-07-30T11:02:49.299Z,96709.58
2018-07-30T11:05:18.660Z,96794.92
2018-07-30T11:07:48.090Z,96590.58
2018-07-30T11:10:17.416Z,96735.72
2018-07-30T11:12:46.786Z,96673.95
2018-07-30T11:15:15.896Z,96720.76
2018-07-30T11:17:45.272Z,96727.22
2018-07-30T11:20:14.391Z,96691.95
2018-07-30T11:22:43.764Z,96730.42
2018-07-30T11:25:13.128Z,96831.30
2018-07-30T11:27:42.608Z,96688.02
2018-07-30T11:30:11.980Z,96699.71
2018-07-30T11:32:41.094Z,96889.69
2018-07-30T11:35:10.459Z,96707.78
2018-07-30T11:37:39.855Z,96529.34
2018-07-30T11:40:09.341Z,96928.45
2018-07-30T11:42:38.726Z,96701.26
2018-07-30T11:45:08.096Z,96689.30
2018-07-30T11:47:37.228Z,96716.03
2018-07-30T11:50:06.603Z,96699.81
2018-07-30T11:52:35.980Z,96711.92
2018-07-30T11:55:05.398Z,96682.34
2018-07-30T11:57:34.534Z,96698.34
2018-07-30T12:00:03.938Z,96685.61
2018-07-30T12:02:33.328Z,96680.30
2018-07-30T12:05:02.707Z,96671.84
2018-07-30T12:07:32.078Z,96701.69
2018-07-30T12:10:01.442Z,96694.72
2018-07-30T12:12:30.812Z,96668.84
2018-07-30T12:15:00.201Z,96699.31
2018-07-30T12:17:29.602Z,96665.04
2018-07-30T12:19:58.727Z,96668.34
2018-07-30T12:22:28.086Z,96675.73
2018-07-30T12:24:57.451Z,96663.66
2018-07-30T12:27:26.835Z,96647.80
2018-07-30T12:29:56.197Z,96653.41
2018-07-30T12:32:25.583Z,96655.73
2018-07-30T12:34:54.945Z,96686.45
2018-07-30T12:37:24.306Z,96660.61
2018-07-30T12:39:53.418Z,96622.07
2018-07-30T12:42:22.796Z,96659.43
2018-07-30T12:44:52.205Z,96659.59
2018-07-30T12:47:21.536Z,96682.84
2018-07-30T12:49:50.916Z,96642.92
2018-07-30T12:52:20.282Z,96677.73
2018-07-30T12:54:49.667Z,96647.05
2018-07-30T12:57:19.051Z,96610.36
2018-07-30T12:59:48.440Z,96657.78
2018-07-30T13:02:17.809Z,96652.69
2018-07-30T13:04:47.658Z,96648.26
2018-07-30T13:07:17.045Z,96604.00
2018-07-30T13:09:46.163Z,96635.22
2018-07-30T13:12:15.588Z,96628.89
2018-07-30T13:14:44.964Z,96665.88
2018-07-30T13:17:14.337Z,96602.56
2018-07-30T13:19:43.705Z,96622.84
2018-07-30T13:22:13.094Z,96647.37
2018-07-30T13:24:42.459Z,96630.38
2018-07-30T13:27:11.841Z,96650.23
2018-07-30T13:29:40.978Z,96633.63
2018-07-30T13:32:10.370Z,96644.91
2018-07-30T13:34:39.747Z,96635.79
2018-07-30T13:37:09.134Z,96630.89
2018-07-30T13:39:38.489Z,96649.38
2018-07-30T13:42:09.090Z,96613.34
2018-07-30T13:44:38.537Z,96619.74
2018-07-30T13:47:07.899Z,96635.78
2018-07-30T13:49:37.279Z,96617.54
2018-07-30T13:52:06.631Z,96619.80
2018-07-30T13:54:36.012Z,96655.89
2018-07-30T13:57:05.362Z,96568.69
2018-07-30T13:59:34.761Z,96555.72
2018-07-30T14:02:04.140Z,96678.71
2018-07-30T14:04:33.509Z,96636.11
2018-07-30T14:07:02.894Z,96625.63
2018-07-30T14:09:31.994Z,96618.39
2018-07-30T14:12:01.402Z,96631.98
2018-07-30T14:14:30.747Z,96620.25
2018-07-30T14:17:00.112Z,96619.10
2018-07-30T14:19:29.493Z,96672.76
2018-07-30T14:21:58.602Z,96641.94
2018-07-30T14:24:27.975Z,96618.27
2018-07-30T14:26:57.357Z,96601.81
2018-07-30T14:29:26.724Z,96659.02
2018-07-30T14:31:56.092Z,96536.91
2018-07-30T14:34:25.209Z,96707.22
2018-07-30T14:36:54.582Z,96607.64
2018-07-30T14:39:23.700Z,96527.08
2018-07-30T14:41:53.076Z,96546.10
2018-07-30T14:44:22.451Z,96580.13
2018-07-30T14:46:51.834Z,96570.16
2018-07-30T14:49:21.177Z,96600.67
2018-07-30T14:51:50.580Z,96548.80
2018-07-30T14:54:19.940Z,96530.03
2018-07-30T14:56:49.304Z,96520.66
2018-07-30T14:59:18.826Z,96549.88
2018-07-30T15:01:48.147Z,96590.33
2018-07-30T15:04:17.539Z,96594.73
2018-07-30T15:06:46.904Z,96527.66
2018-07-30T15:09:16.021Z,96516.05
2018-07-30T15:11:45.422Z,96571.77
2018-07-30T15:14:14.784Z,96573.10
2018-07-30T15:16:44.173Z,96591.47
2018-07-30T15:19:13.619Z,96574.29
2018-07-30T15:21:42.923Z,96555.66
2018-07-30T15:24:12.275Z,96559.70
2018-07-30T15:26:41.659Z,96547.22
2018-07-30T15:29:11.012Z,96561.95
2018-07-30T15:31:40.386Z,96599.04
2018-07-30T15:34:09.746Z,96543.05
2018-07-30T15:36:39.125Z,96589.97
2018-07-30T15:39:10.786Z,96563.98
2018-07-30T15:41:40.256Z,96567.52
2018-07-30T15:44:09.627Z,96476.41
2018-07-30T15:46:39.030Z,96590.80
2018-07-30T15:49:08.387Z,96554.33
2018-07-30T15:51:37.751Z,96575.05
2018-07-30T15:54:07.128Z,96553.42
2018-07-30T15:56:36.489Z,96550.02
2018-07-30T15:59:05.983Z,96529.78
2018-07-30T16:01:35.116Z,96545.63
2018-07-30T16:04:04.488Z,96544.34
2018-07-30T16:06:33.590Z,96554.23
2018-07-30T16:09:02.964Z,96493.17
2018-07-30T16:11:32.331Z,96532.81
2018-07-30T16:14:01.702Z,96594.77
2018-07-30T16:16:31.055Z,96571.26
2018-07-30T16:19:00.416Z,96539.20
2018-07-30T16:21:29.787Z,96553.25
2018-07-30T16:23:59.172Z,96554.17
2018-07-30T16:26:28.534Z,96589.62
2018-07-30T16:28:57.925Z,96548.75
2018-07-30T16:31:27.283Z,96562.37
2018-07-30T16:33:56.666Z,96620.73
2018-07-30T16:36:26.063Z,96595.03
2018-07-30T16:38:55.423Z,96564.02
2018-07-30T16:41:25.253Z,96567.14
2018-07-30T16:43:54.632Z,96551.52
2018-07-30T16:46:24.007Z,96551.83
2018-07-30T16:48:53.246Z,96550.42
2018-07-30T16:51:22.625Z,96575.22
2018-07-30T16:53:52.009Z,96548.11
2018-07-30T16:56:21.382Z,96577.71
2018-07-30T16:58:50.807Z,96536.05
2018-07-30T17:01:20.211Z,96541.75
2018-07-30T17:03:49.600Z,96527.50
2018-07-30T17:06:19.029Z,96518.57
2018-07-30T17:08:48.403Z,96524.91
2018-07-30T17:11:17.788Z,96546.56
2018-07-30T17:13:47.162Z,96553.66
2018-07-30T17:16:16.523Z,96548.97
2018-07-30T17:18:45.890Z,96544.52
2018-07-30T17:21:15.299Z,96526.88
2018-07-30T17:23:44.689Z,96541.14
2018-07-30T17:26:14.056Z,96546.17
2018-07-30T17:28:43.436Z,96575.16
2018-07-30T17:31:12.538Z,96552.83
2018-07-30T17:33:41.650Z,96569.98
2018-07-30T17:36:11.011Z,96556.61
2018-07-30T17:38:41.206Z,96696.08
2018-07-30T17:41:10.579Z,96570.20
2018-07-30T17:43:39.959Z,96572.53
2018-07-30T17:46:09.444Z,96549.85
2018-07-30T17:48:38.821Z,96629.75
2018-07-30T17:51:08.198Z,96557.30
2018-07-30T17:53:37.562Z,96589.55
2018-07-30T17:56:06.678Z,96592.06
2018-07-30T17:58:36.076Z,96583.20
2018-07-30T18:01:05.444Z,96557.88
2018-07-30T18:03:34.813Z,96552.38
2018-07-30T18:06:04.188Z,96589.28
2018-07-30T18:08:33.564Z,96585.06
2018-07-30T18:11:02.703Z,96618.19
2018-07-30T18:13:32.067Z,96596.02
2018-07-30T18:16:01.196Z,96584.47
2018-07-30T18:18:30.569Z,96597.02
2018-07-30T18:20:59.706Z,96589.95
2018-07-30T18:23:29.131Z,96632.75
2018-07-30T18:25:58.472Z,96627.20
2018-07-30T18:28:27.619Z,96589.94
2018-07-30T18:30:56.971Z,96552.94
2018-07-30T18:33:26.343Z,96696.73
2018-07-30T18:35:55.729Z,96586.23
2018-07-30T18:38:25.187Z,96611.77
2018-07-30T18:40:54.553Z,96595.04
2018-07-30T18:43:23.911Z,96610.33
2018-07-30T18:45:53.289Z,96633.92
2018-07-30T18:48:22.639Z,96631.56
2018-07-30T18:50:52.013Z,96614.29
2018-07-30T18:53:21.374Z,96627.84
2018-07-30T18:55:51.776Z,96616.78
2018-07-30T18:58:21.143Z,96597.05
2018-07-30T19:00:50.530Z,96603.80
2018-07-30T19:03:19.911Z,96555.67
2018-07-30T19:05:49.019Z,96681.09
2018-07-30T19:08:18.372Z,96672.68
2018-07-30T19:10:47.791Z,96679.45
2018-07-30T19:13:17.135Z,96663.21
2018-07-30T19:15:46.528Z,96676.36
2018-07-30T19:18:16.271Z,96646.03
2018-07-30T19:20:45.619Z,96651.05
2018-07-30T19:23:14.716Z,96548.40
2018-07-30T19:25:44.104Z,96620.67
2018-07-30T19:28:13.460Z,96628.79
2018-07-30T19:30:42.861Z,96628.11
2018-07-30T19:33:12.601Z,96616.14
2018-07-30T19:35:42.036Z,96633.59
2018-07-30T19:38:11.146Z,96631.89
2018-07-30T19:40:40.872Z,96748.03
2018-07-30T19:43:10.237Z,96684.58
2018-07-30T19:45:39.841Z,96713.48
2018-07-30T19:48:09.361Z,96679.27
2018-07-30T19:50:38.999Z,96688.65
2018-07-30T19:53:08.392Z,96671.59
2018-07-30T19:55:37.902Z,96681.22
2018-07-30T19:58:07.645Z,96668.97
2018-07-30T20:00:36.627Z,96670.98
2018-07-30T20:03:06.052Z,96681.05
2018-07-30T20:05:35.442Z,96692.19
2018-07-30T20:08:04.839Z,96664.52
2018-07-30T20:10:34.303Z,96667.93
2018-07-30T20:13:03.710Z,96677.08
2018-07-30T20:15:33.093Z,96713.72
2018-07-30T20:18:02.540Z,96673.67
2018-07-30T20:20:31.833Z,96689.88
2018-07-30T20:23:02.075Z,96695.09
2018-07-30T20:25:31.485Z,96634.38
2018-07-30T20:28:00.812Z,96687.81
2018-07-30T20:30:30.191Z,96689.54
2018-07-30T20:32:59.555Z,96696.55
2018-07-30T20:35:28.927Z,96665.88
2018-07-30T20:37:58.299Z,96687.95
2018-07-30T20:40:27.670Z,96703.86
2018-07-30T20:42:57.037Z,96775.72
2018-07-30T20:45:26.407Z,96782.06
2018-07-30T20:47:55.755Z,96691.95
2018-07-30T20:50:25.117Z,96630.01
2018-07-30T20:52:54.492Z,96712.27
2018-07-30T20:55:23.855Z,96718.59
2018-07-30T20:57:53.216Z,96735.53
2018-07-30T21:00:22.606Z,96725.85
2018-07-30T21:02:51.972Z,96713.02
2018-07-30T21:05:21.328Z,96715.12
2018-07-30T21:07:50.493Z,96697.94
2018-07-30T21:10:19.858Z,96711.91
2018-07-30T21:12:49.224Z,96705.55
2018-07-30T21:15:18.583Z,96821.73
2018-07-30T21:17:47.952Z,96710.09
2018-07-30T21:20:17.308Z,96708.52
2018-07-30T21:22:46.662Z,96715.44
2018-07-30T21:25:16.016Z,96614.47
2018-07-30T21:27:45.414Z,96721.28
2018-07-30T21:30:14.783Z,96730.07
2018-07-30T21:32:44.145Z,96711.83
2018-07-30T21:35:13.237Z,96717.89
2018-07-30T21:37:42.355Z,96687.48
2018-07-30T21:40:11.715Z,96711.38
2018-07-30T21:42:41.089Z,96688.30
2018-07-30T21:45:10.440Z,96735.02
2018-07-30T21:47:39.567Z,96731.81
2018-07-30T21:50:08.948Z,96720.39
2018-07-30T21:52:38.294Z,96676.14
2018-07-30T21:55:07.690Z,96721.98
2018-07-30T21:57:37.047Z,96718.00
2018-07-30T22:00:10.619Z,96702.93
2018-07-30T22:02:40.052Z,96721.92
2018-07-30T22:05:14.792Z,96726.33
2018-07-30T22:07:44.901Z,96724.25
2018-07-30T22:10:14.270Z,96732.94
2018-07-30T22:12:43.633Z,96749.45
2018-07-30T22:15:13.012Z,96737.23
2018-07-30T22:17:42.374Z,96703.20
2018-07-30T22:20:11.745Z,96700.73
2018-07-30T22:22:41.109Z,96711.23
2018-07-30T22:25:10.479Z,96608.32
2018-07-30T22:27:39.836Z,96720.59
2018-07-30T22:30:10.723Z,96750.38
2018-07-30T22:32:40.072Z,96724.48
2018-07-30T22:35:09.872Z,96740.31
2018-07-30T22:37:39.266Z,96730.86
2018-07-30T22:40:09.499Z,96724.33
2018-07-30T22:42:38.857Z,96728.56
2018-07-30T22:45:08.261Z,96722.11
2018-07-30T22:47:37.620Z,96697.26
2018-07-30T22:50:06.974Z,96700.80
2018-07-30T22:52:36.076Z,96709.17
2018-07-30T22:55:05.540Z,96715.70
2018-07-30T22:57:34.889Z,96736.81
2018-07-30T23:00:05.678Z,96713.47
2018-07-30T23:02:35.060Z,96731.94
2018-07-30T23:05:04.885Z,96701.97
2018-07-30T23:07:34.239Z,96764.40
2018-07-30T23:10:03.631Z,96743.94
2018-07-30T23:12:32.727Z,96701.23
2018-07-30T23:15:02.105Z,96728.42
2018-07-30T23:17:31.455Z,96676.70
2018-07-30T23:20:00.814Z,96692.77
2018-07-30T23:22:30.166Z,96699.51
2018-07-30T23:24:59.519Z,96702.12
2018-07-30T23:27:28.636Z,96724.89
2018-07-30T23:29:58.028Z,96701.09
2018-07-30T23:32:27.213Z,96720.97
2018-07-30T23:34:56.571Z,96723.91
2018-07-30T23:37:26.074Z,96718.11
2018-07-30T23:39:55.259Z,96709.23
2018-07-30T23:42:24.602Z,96709.22
2018-07-30T23:44:53.955Z,96702.88
2018-07-30T23:47:23.303Z,96708.03
2018-07-30T23:49:52.657Z,96715.13
2018-07-30T23:52:22.006Z,96714.34
2018-07-30T23:54:51.358Z,96707.16
2018-07-30T23:57:20.708Z,96704.28
2018-07-30T23:59:50.047Z,96692.52
