createdAt,value
2023-01-25T00:00:01.347Z,121.82
2023-01-25T00:15:01.715Z,121.82
2023-01-25T00:30:02.086Z,119.15
2023-01-25T00:45:02.360Z,119.15
2023-01-25T01:00:02.898Z,119.15
2023-01-25T01:15:01.482Z,119.15
2023-01-25T01:30:01.858Z,119.15
2023-01-25T01:45:02.145Z,117.21
2023-01-25T02:00:02.224Z,117.21
2023-01-25T02:15:01.485Z,117.21
2023-01-25T02:30:01.871Z,117.21
2023-01-25T02:45:02.343Z,117.21
2023-01-25T03:00:01.482Z,117.21
2023-01-25T03:15:01.753Z,117.21
2023-01-25T03:30:02.107Z,117.21
2023-01-25T03:45:02.589Z,117.21
2023-01-25T04:00:01.839Z,117.21
2023-01-25T04:15:02.079Z,117.21
2023-01-25T04:30:02.255Z,117.21
2023-01-25T04:45:02.809Z,117.21
2023-01-25T05:00:03.305Z,117.21
2023-01-25T05:15:02.118Z,117.21
2023-01-25T05:30:02.427Z,117.21
2023-01-25T05:45:02.936Z,117.21
2023-01-25T06:00:02.581Z,117.21
2023-01-25T06:15:02.210Z,117.21
2023-01-25T06:30:01.388Z,117.21
2023-01-25T06:45:01.694Z,117.21
2023-01-25T07:00:02.057Z,117.21
2023-01-25T07:15:02.306Z,117.21
2023-01-25T07:30:02.784Z,117.21
2023-01-25T07:45:01.977Z,117.21
2023-01-25T08:00:01.687Z,117.21
2023-01-25T08:15:02.309Z,117.21
2023-01-25T08:30:02.881Z,117.21
2023-01-25T08:45:02.158Z,117.21
2023-01-25T09:00:01.888Z,117.21
2023-01-25T09:15:02.477Z,117.21
2023-01-25T09:30:13.785Z,117.21
2023-01-25T09:45:02.007Z,117.21
2023-01-25T10:00:02.257Z,117.21
2023-01-25T10:15:02.584Z,65.36
2023-01-25T10:30:01.414Z,65.36
2023-01-25T10:45:01.797Z,65.36
2023-01-25T11:00:02.098Z,65.36
2023-01-25T11:15:02.517Z,65.36
2023-01-25T11:30:01.640Z,65.36
2023-01-25T11:45:01.940Z,56.99
2023-01-25T12:00:02.793Z,67.79
2023-01-25T12:15:01.798Z,63.1
2023-01-25T12:30:02.776Z,72.4
2023-01-25T12:45:01.489Z,49.42
2023-01-25T13:00:01.834Z,51.12
2023-01-25T13:15:02.847Z,50.47
2023-01-25T13:30:01.836Z,45.21
2023-01-25T13:45:02.143Z,63.75
2023-01-25T14:00:10.042Z,89.69
2023-01-25T14:15:03.081Z,100.53
2023-01-25T14:30:01.802Z,100.53
2023-01-25T14:45:01.666Z,100.53
2023-01-25T15:00:02.206Z,100.53
2023-01-25T15:15:02.735Z,100.53
2023-01-25T15:30:01.367Z,100.53
2023-01-25T15:45:01.683Z,100.53
2023-01-25T16:00:02.605Z,100.53
2023-01-25T16:15:02.680Z,100.53
2023-01-25T16:30:01.463Z,100.53
2023-01-25T16:45:01.785Z,100.53
2023-01-25T17:00:03.380Z,100.53
2023-01-25T17:15:02.637Z,100.53
2023-01-25T17:30:01.391Z,100.53
2023-01-25T17:45:01.741Z,123.93
2023-01-25T18:00:02.102Z,123.93
2023-01-25T18:15:02.260Z,123.93
2023-01-25T18:30:02.385Z,123.93
2023-01-25T18:45:02.938Z,123.93
2023-01-25T19:00:01.352Z,123.93
2023-01-25T19:15:01.882Z,123.93
2023-01-25T19:30:02.481Z,123.93
2023-01-25T19:45:03.083Z,123.93
2023-01-25T20:00:01.379Z,123.93
2023-01-25T20:15:01.831Z,123.93
2023-01-25T20:30:02.419Z,123.93
