createdAt,value
2023-04-15T00:03:21.708Z,100.00
2023-04-15T00:07:23.232Z,100.00
2023-04-15T00:11:24.652Z,100.00
2023-04-15T00:15:26.002Z,100.00
2023-04-15T00:19:27.492Z,100.00
2023-04-15T00:23:28.899Z,100.00
2023-04-15T00:27:30.624Z,100.00
2023-04-15T00:31:32.248Z,100.00
2023-04-15T00:35:33.682Z,100.00
2023-04-15T00:39:35.400Z,100.00
2023-04-15T00:43:37.017Z,100.00
2023-04-15T00:47:42.105Z,100.00
2023-04-15T00:51:43.754Z,100.00
2023-04-15T00:55:45.288Z,100.00
2023-04-15T00:59:47.131Z,100.00
2023-04-15T01:03:52.095Z,100.00
2023-04-15T01:07:53.533Z,100.00
2023-04-15T01:11:55.285Z,100.00
2023-04-15T01:15:57.655Z,100.00
2023-04-15T01:19:59.168Z,100.00
2023-04-15T01:24:01.393Z,100.00
2023-04-15T01:28:03.264Z,100.00
2023-04-15T01:32:05.704Z,100.00
2023-04-15T01:36:08.685Z,100.00
2023-04-15T01:40:10.387Z,100.00
2023-04-15T01:44:12.313Z,100.00
2023-04-15T01:48:14.717Z,100.00
2023-04-15T01:52:16.138Z,100.00
2023-04-15T01:56:18.677Z,100.00
2023-04-15T02:00:20.187Z,100.00
2023-04-15T02:04:21.737Z,100.00
2023-04-15T02:08:23.192Z,100.00
2023-04-15T02:12:24.678Z,100.00
2023-04-15T02:16:26.484Z,100.00
2023-04-15T02:20:28.026Z,100.00
2023-04-15T02:24:33.445Z,100.00
2023-04-15T02:28:34.932Z,100.00
2023-04-15T02:32:37.985Z,100.00
2023-04-15T02:36:40.619Z,100.00
2023-04-15T02:40:42.271Z,100.00
2023-04-15T02:44:44.327Z,100.00
2023-04-15T02:48:45.954Z,100.00
2023-04-15T02:52:47.310Z,100.00
2023-04-15T02:56:49.942Z,100.00
2023-04-15T03:00:51.837Z,100.00
2023-04-15T03:04:54.729Z,100.00
2023-04-15T03:08:56.950Z,100.00
2023-04-15T03:12:58.598Z,100.00
2023-04-15T03:17:00.304Z,100.00
2023-04-15T03:21:02.614Z,100.00
2023-04-15T03:25:06.160Z,100.00
2023-04-15T03:29:08.189Z,100.00
2023-04-15T03:33:09.686Z,100.00
2023-04-15T03:37:11.810Z,100.00
2023-04-15T03:41:13.894Z,100.00
2023-04-15T03:45:15.494Z,100.00
2023-04-15T03:49:16.894Z,100.00
2023-04-15T03:53:18.283Z,100.00
2023-04-15T03:57:19.724Z,100.00
2023-04-15T04:01:21.225Z,100.00
2023-04-15T04:05:22.584Z,100.00
2023-04-15T04:09:23.937Z,100.00
2023-04-15T04:13:25.326Z,100.00
2023-04-15T04:17:26.701Z,100.00
2023-04-15T04:21:28.283Z,100.00
2023-04-15T04:25:29.658Z,100.00
2023-04-15T04:29:31.270Z,100.00
2023-04-15T04:33:34.486Z,100.00
2023-04-15T04:37:36.111Z,100.00
2023-04-15T04:41:37.504Z,100.00
2023-04-15T04:45:38.865Z,100.00
2023-04-15T04:49:41.103Z,100.00
2023-04-15T04:53:43.256Z,100.00
2023-04-15T04:57:44.709Z,100.00
2023-04-15T05:01:46.584Z,100.00
2023-04-15T05:05:49.297Z,100.00
2023-04-15T05:09:50.852Z,100.00
2023-04-15T05:13:52.188Z,100.00
2023-04-15T05:17:53.559Z,100.00
2023-04-15T05:21:55.237Z,100.00
2023-04-15T05:25:56.610Z,100.00
2023-04-15T05:29:58.061Z,100.00
2023-04-15T05:33:59.470Z,100.00
2023-04-15T05:38:01.089Z,100.00
2023-04-15T05:42:02.487Z,100.00
2023-04-15T05:46:03.966Z,100.00
2023-04-15T05:50:06.517Z,100.00
2023-04-15T05:54:08.030Z,100.00
2023-04-15T05:58:09.419Z,100.00
2023-04-15T06:02:10.894Z,100.00
2023-04-15T06:06:12.276Z,100.00
2023-04-15T06:10:13.717Z,100.00
2023-04-15T06:14:15.090Z,100.00
2023-04-15T06:18:16.434Z,100.00
2023-04-15T06:22:17.803Z,100.00
2023-04-15T06:26:19.170Z,100.00
2023-04-15T06:30:21.534Z,100.00
2023-04-15T06:34:24.266Z,100.00
2023-04-15T06:38:25.813Z,100.00
2023-04-15T06:42:27.408Z,100.00
2023-04-15T06:46:28.773Z,100.00
2023-04-15T06:50:30.210Z,100.00
2023-04-15T06:54:31.946Z,100.00
2023-04-15T06:58:33.333Z,100.00
2023-04-15T07:02:34.795Z,100.00
2023-04-15T07:06:36.385Z,100.00
2023-04-15T07:10:38.112Z,100.00
2023-04-15T07:14:39.536Z,100.00
2023-04-15T07:18:40.921Z,100.00
2023-04-15T07:22:42.338Z,100.00
2023-04-15T07:26:44.563Z,100.00
2023-04-15T07:30:46.170Z,100.00
2023-04-15T07:34:47.645Z,100.00
2023-04-15T07:38:48.999Z,100.00
2023-04-15T07:42:50.479Z,100.00
2023-04-15T07:46:51.902Z,100.00
2023-04-15T07:50:53.646Z,100.00
2023-04-15T07:54:55.036Z,100.00
2023-04-15T07:58:56.554Z,100.00
2023-04-15T08:02:59.543Z,92.80
2023-04-15T08:07:01.198Z,96.30
2023-04-15T08:11:02.646Z,98.04
2023-04-15T08:15:04.760Z,95.15
2023-04-15T08:19:06.333Z,95.59
2023-04-15T08:23:07.711Z,93.44
2023-04-15T08:27:09.225Z,95.25
2023-04-15T08:31:10.673Z,95.89
2023-04-15T08:35:12.590Z,87.99
2023-04-15T08:39:13.946Z,90.93
2023-04-15T08:43:21.762Z,95.24
2023-04-15T08:47:29.766Z,92.78
2023-04-15T08:51:32.635Z,92.45
2023-04-15T08:55:36.812Z,93.47
2023-04-15T08:59:38.801Z,92.12
2023-04-15T09:03:41.669Z,94.61
2023-04-15T09:07:43.232Z,91.52
2023-04-15T09:11:44.690Z,91.35
2023-04-15T09:15:46.287Z,96.84
2023-04-15T09:19:47.764Z,93.32
2023-04-15T09:23:58.335Z,95.87
2023-04-15T09:28:02.266Z,94.40
2023-04-15T09:32:16.505Z,89.26
2023-04-15T09:36:18.023Z,87.81
2023-04-15T09:40:39.510Z,92.69
2023-04-15T09:44:40.987Z,89.93
2023-04-15T09:48:42.528Z,96.61
2023-04-15T09:52:44.818Z,89.51
2023-04-15T09:56:46.283Z,89.08
2023-04-15T10:00:49.518Z,87.33
2023-04-15T10:04:52.569Z,89.69
2023-04-15T10:08:54.327Z,86.01
2023-04-15T10:12:56.259Z,78.54
2023-04-15T10:17:01.732Z,90.40
2023-04-15T10:21:04.468Z,81.20
2023-04-15T10:25:07.071Z,76.65
2023-04-15T10:29:10.618Z,81.38
2023-04-15T10:33:12.831Z,78.64
2023-04-15T10:37:21.356Z,81.25
2023-04-15T10:41:25.857Z,76.08
2023-04-15T10:45:36.624Z,81.78
2023-04-15T10:49:52.450Z,76.42
2023-04-15T10:53:59.781Z,80.05
2023-04-15T10:58:02.321Z,80.10
2023-04-15T11:02:08.110Z,78.30
2023-04-15T11:06:10.010Z,72.60
2023-04-15T11:10:14.181Z,74.56
2023-04-15T11:14:16.321Z,78.08
2023-04-15T11:18:25.950Z,71.19
2023-04-15T11:22:27.989Z,76.89
2023-04-15T11:26:29.593Z,81.29
2023-04-15T11:30:33.469Z,80.95
2023-04-15T11:34:36.324Z,80.70
2023-04-15T11:38:38.030Z,76.92
2023-04-15T11:42:49.198Z,82.02
2023-04-15T11:46:51.296Z,78.11
2023-04-15T11:51:03.974Z,77.09
2023-04-15T11:55:07.469Z,80.41
2023-04-15T11:59:08.830Z,72.34
2023-04-15T12:03:28.362Z,81.19
2023-04-15T12:07:30.236Z,74.51
2023-04-15T12:11:36.962Z,74.98
2023-04-15T12:15:39.263Z,78.77
2023-04-15T12:19:43.003Z,84.58
2023-04-15T12:23:58.104Z,87.11
2023-04-15T12:27:59.529Z,74.89
2023-04-15T12:32:09.719Z,81.29
2023-04-15T12:36:11.114Z,79.80
2023-04-15T12:40:12.573Z,85.24
2023-04-15T12:44:13.917Z,79.82
2023-04-15T12:48:15.458Z,80.85
2023-04-15T12:52:16.897Z,87.21
2023-04-15T12:56:18.334Z,88.59
2023-04-15T13:00:19.725Z,87.44
2023-04-15T13:04:21.866Z,84.06
2023-04-15T13:08:23.674Z,88.67
2023-04-15T13:12:25.517Z,82.19
2023-04-15T13:16:31.943Z,86.30
2023-04-15T13:20:33.394Z,86.12
2023-04-15T13:24:34.742Z,86.35
2023-04-15T13:28:36.303Z,89.37
2023-04-15T13:32:37.741Z,87.71
2023-04-15T13:36:39.205Z,87.01
2023-04-15T13:40:40.761Z,92.46
2023-04-15T13:44:42.235Z,98.72
2023-04-15T13:48:43.636Z,93.70
2023-04-15T13:52:45.134Z,95.59
2023-04-15T13:56:46.577Z,91.74
2023-04-15T14:00:47.998Z,97.38
2023-04-15T14:04:49.424Z,94.99
2023-04-15T14:08:50.880Z,95.20
2023-04-15T14:12:52.242Z,94.96
2023-04-15T14:16:56.422Z,94.44
2023-04-15T14:20:57.916Z,92.95
2023-04-15T14:25:33.265Z,89.05
2023-04-15T14:30:10.049Z,93.88
2023-04-15T14:34:14.088Z,93.38
2023-04-15T14:38:15.437Z,97.00
2023-04-15T14:42:16.814Z,96.71
2023-04-15T14:46:18.385Z,95.49
2023-04-15T14:50:19.809Z,90.96
2023-04-15T14:54:22.409Z,91.38
2023-04-15T14:58:25.356Z,95.40
2023-04-15T15:02:38.432Z,95.57
2023-04-15T15:06:41.826Z,92.61
2023-04-15T15:10:48.970Z,96.08
2023-04-15T15:14:51.201Z,91.51
2023-04-15T15:18:52.567Z,93.81
2023-04-15T15:22:53.942Z,92.84
2023-04-15T15:26:55.591Z,95.09
2023-04-15T15:30:57.021Z,96.26
2023-04-15T15:34:58.387Z,92.75
2023-04-15T15:38:59.992Z,95.31
2023-04-15T15:43:01.411Z,94.66
2023-04-15T15:47:02.926Z,98.91
2023-04-15T15:51:04.560Z,97.44
2023-04-15T15:55:06.406Z,95.39
2023-04-15T15:59:07.768Z,97.23
2023-04-15T16:03:09.442Z,97.07
2023-04-15T16:07:11.843Z,95.61
2023-04-15T16:11:13.238Z,97.64
2023-04-15T16:15:14.811Z,99.01
2023-04-15T16:19:16.700Z,97.03
2023-04-15T16:23:19.520Z,94.97
2023-04-15T16:27:21.007Z,95.67
2023-04-15T16:31:22.522Z,96.03
2023-04-15T16:35:23.947Z,97.82
2023-04-15T16:39:25.651Z,97.04
2023-04-15T16:43:27.721Z,97.97
2023-04-15T16:47:29.142Z,97.33
2023-04-15T16:51:31.546Z,100.00
2023-04-15T16:55:33.115Z,100.00
2023-04-15T16:59:34.505Z,100.00
2023-04-15T17:03:36.863Z,100.00
2023-04-15T17:07:38.534Z,100.00
2023-04-15T17:11:40.665Z,100.00
2023-04-15T17:15:42.187Z,100.00
2023-04-15T17:19:43.618Z,100.00
2023-04-15T17:23:45.157Z,100.00
2023-04-15T17:27:46.535Z,100.00
2023-04-15T17:31:48.090Z,100.00
2023-04-15T17:35:49.476Z,100.00
2023-04-15T17:39:51.290Z,100.00
2023-04-15T17:43:52.621Z,100.00
2023-04-15T17:47:54.159Z,100.00
2023-04-15T17:51:55.612Z,100.00
2023-04-15T17:55:57.981Z,100.00
2023-04-15T17:59:59.457Z,100.00
2023-04-15T18:04:01.003Z,100.00
2023-04-15T18:08:02.480Z,100.00
2023-04-15T18:12:08.860Z,100.00
2023-04-15T18:16:10.457Z,100.00
2023-04-15T18:20:12.754Z,100.00
2023-04-15T18:24:15.356Z,100.00
2023-04-15T18:28:16.792Z,100.00
2023-04-15T18:32:18.165Z,100.00
2023-04-15T18:36:19.599Z,100.00
2023-04-15T18:40:20.999Z,100.00
2023-04-15T18:44:22.562Z,100.00
2023-04-15T18:48:26.526Z,100.00
2023-04-15T18:52:27.987Z,100.00
2023-04-15T18:56:30.873Z,100.00
2023-04-15T19:00:32.292Z,100.00
2023-04-15T19:04:33.705Z,100.00
2023-04-15T19:08:35.295Z,100.00
2023-04-15T19:12:37.022Z,100.00
2023-04-15T19:16:38.445Z,100.00
2023-04-15T19:20:40.384Z,100.00
2023-04-15T19:24:41.957Z,100.00
2023-04-15T19:28:43.315Z,100.00
2023-04-15T19:32:44.727Z,100.00
2023-04-15T19:36:46.303Z,100.00
2023-04-15T19:40:47.806Z,100.00
2023-04-15T19:44:49.176Z,100.00
2023-04-15T19:48:50.537Z,100.00
2023-04-15T19:52:52.594Z,100.00
2023-04-15T19:56:53.969Z,100.00
2023-04-15T20:00:55.481Z,100.00
2023-04-15T20:04:56.911Z,100.00
2023-04-15T20:08:58.448Z,100.00
2023-04-15T20:12:59.916Z,100.00
2023-04-15T20:17:01.370Z,100.00
2023-04-15T20:21:02.779Z,100.00
2023-04-15T20:25:04.884Z,100.00
2023-04-15T20:29:06.496Z,100.00
2023-04-15T20:33:08.163Z,100.00
2023-04-15T20:37:11.502Z,100.00
2023-04-15T20:41:12.922Z,100.00
2023-04-15T20:45:14.447Z,100.00
2023-04-15T20:49:15.842Z,100.00
2023-04-15T20:53:17.406Z,100.00
2023-04-15T20:57:20.143Z,100.00
2023-04-15T21:01:21.670Z,100.00
2023-04-15T21:05:23.146Z,100.00
2023-04-15T21:09:25.024Z,100.00
2023-04-15T21:13:26.409Z,100.00
2023-04-15T21:17:27.780Z,100.00
2023-04-15T21:21:29.279Z,100.00
2023-04-15T21:25:30.801Z,100.00
2023-04-15T21:29:32.165Z,100.00
2023-04-15T21:33:33.567Z,100.00
2023-04-15T21:37:35.063Z,100.00
2023-04-15T21:41:39.141Z,100.00
2023-04-15T21:45:42.884Z,100.00
2023-04-15T21:50:04.528Z,100.00
2023-04-15T21:54:05.926Z,100.00
2023-04-15T21:58:07.424Z,100.00
2023-04-15T22:02:08.843Z,100.00
2023-04-15T22:06:10.450Z,100.00
2023-04-15T22:10:11.937Z,100.00
2023-04-15T22:14:13.850Z,100.00
2023-04-15T22:18:15.407Z,100.00
2023-04-15T22:22:16.918Z,100.00
2023-04-15T22:26:18.367Z,100.00
2023-04-15T22:30:19.876Z,100.00
2023-04-15T22:34:21.895Z,100.00
2023-04-15T22:38:24.268Z,100.00
2023-04-15T22:42:25.618Z,100.00
2023-04-15T22:46:27.063Z,100.00
2023-04-15T22:50:28.506Z,100.00
2023-04-15T22:54:29.889Z,100.00
2023-04-15T22:58:32.041Z,100.00
2023-04-15T23:02:34.584Z,100.00
2023-04-15T23:06:36.377Z,100.00
2023-04-15T23:10:40.037Z,100.00
2023-04-15T23:14:41.518Z,100.00
2023-04-15T23:18:42.942Z,100.00
2023-04-15T23:22:45.333Z,100.00
2023-04-15T23:26:46.729Z,100.00
2023-04-15T23:30:48.138Z,100.00
2023-04-15T23:34:49.984Z,100.00
2023-04-15T23:38:51.353Z,100.00
2023-04-15T23:42:52.735Z,100.00
2023-04-15T23:46:54.111Z,100.00
2023-04-15T23:50:55.913Z,100.00
2023-04-15T23:54:57.277Z,100.00
2023-04-15T23:58:58.622Z,100.00
