createdAt,value
2023-04-01T00:01:57.391Z,25.92
2023-04-01T00:06:01.102Z,26.77
2023-04-01T00:10:07.768Z,26.80
2023-04-01T00:14:10.114Z,29.30
2023-04-01T00:18:12.773Z,28.20
2023-04-01T00:22:14.885Z,30.13
2023-04-01T00:26:21.956Z,27.80
2023-04-01T00:30:24.212Z,30.45
2023-04-01T00:34:26.603Z,28.38
2023-04-01T00:38:29.056Z,31.08
2023-04-01T00:42:31.386Z,31.52
2023-04-01T00:46:33.613Z,33.00
2023-04-01T00:50:36.813Z,33.60
2023-04-01T00:54:40.465Z,31.67
2023-04-01T00:58:47.377Z,35.55
2023-04-01T01:02:52.265Z,36.72
2023-04-01T01:07:00.001Z,35.83
2023-04-01T01:11:03.781Z,36.03
2023-04-01T01:15:26.258Z,38.65
2023-04-01T01:19:48.502Z,36.85
2023-04-01T01:24:10.511Z,36.25
2023-04-01T01:28:46.997Z,33.95
2023-04-01T01:33:08.274Z,37.15
2023-04-01T01:37:15.205Z,37.83
2023-04-01T01:41:19.585Z,37.10
2023-04-01T01:45:25.006Z,37.75
2023-04-01T01:49:28.673Z,37.17
2023-04-01T01:53:30.801Z,40.80
2023-04-01T01:57:36.093Z,37.08
2023-04-01T02:01:45.416Z,38.13
2023-04-01T02:05:52.995Z,35.40
2023-04-01T02:09:55.385Z,39.60
2023-04-01T02:14:06.565Z,33.88
2023-04-01T02:18:09.329Z,34.47
2023-04-01T02:22:16.968Z,33.33
2023-04-01T02:26:19.949Z,35.30
2023-04-01T02:30:22.842Z,37.70
2023-04-01T02:34:26.474Z,37.15
2023-04-01T02:38:28.339Z,36.75
2023-04-01T02:42:30.601Z,34.00
2023-04-01T02:46:32.788Z,37.95
2023-04-01T02:50:35.519Z,39.95
2023-04-01T02:54:37.678Z,38.00
2023-04-01T02:58:39.903Z,38.80
2023-04-01T03:02:42.270Z,40.03
2023-04-01T03:06:44.564Z,39.35
2023-04-01T03:10:46.741Z,39.67
2023-04-01T03:14:48.859Z,42.05
2023-04-01T03:18:53.733Z,41.47
2023-04-01T03:22:56.522Z,44.65
2023-04-01T03:26:58.480Z,47.53
2023-04-01T03:31:00.664Z,48.10
2023-04-01T03:35:05.958Z,45.22
2023-04-01T03:39:08.047Z,48.05
2023-04-01T03:43:17.678Z,52.03
2023-04-01T03:47:20.045Z,49.40
2023-04-01T03:51:22.175Z,49.60
2023-04-01T03:55:24.320Z,49.10
2023-04-01T03:59:26.497Z,49.25
2023-04-01T04:03:29.162Z,49.10
2023-04-01T04:07:31.549Z,50.08
2023-04-01T04:11:38.021Z,51.20
2023-04-01T04:15:40.616Z,54.55
2023-04-01T04:19:43.400Z,46.75
2023-04-01T04:23:46.106Z,49.80
2023-04-01T04:27:50.925Z,45.70
2023-04-01T04:31:53.297Z,47.22
2023-04-01T04:35:57.546Z,46.22
2023-04-01T04:39:59.867Z,47.63
2023-04-01T04:44:02.296Z,41.05
2023-04-01T04:48:04.683Z,40.10
2023-04-01T04:52:07.116Z,36.15
2023-04-01T04:56:09.432Z,31.80
2023-04-01T05:00:19.040Z,31.70
2023-04-01T05:04:37.499Z,29.83
2023-04-01T05:08:43.767Z,29.42
2023-04-01T05:12:45.953Z,29.67
2023-04-01T05:16:52.915Z,27.50
2023-04-01T05:20:56.334Z,26.75
2023-04-01T05:24:58.295Z,24.92
2023-04-01T05:29:00.857Z,24.08
2023-04-01T05:33:03.586Z,24.55
2023-04-01T05:37:05.934Z,24.17
2023-04-01T05:41:08.052Z,23.88
2023-04-01T05:45:16.455Z,22.35
2023-04-01T05:49:37.163Z,22.20
2023-04-01T05:53:40.329Z,20.88
2023-04-01T05:57:42.591Z,20.92
2023-04-01T06:01:44.960Z,21.77
2023-04-01T06:05:47.571Z,18.38
2023-04-01T06:09:50.211Z,18.75
2023-04-01T06:14:00.138Z,18.42
2023-04-01T06:18:29.653Z,18.45
2023-04-01T06:22:44.185Z,18.75
2023-04-01T06:27:13.022Z,16.08
2023-04-01T06:31:33.337Z,16.35
2023-04-01T06:35:53.373Z,14.95
2023-04-01T06:40:04.793Z,14.57
2023-04-01T06:44:17.059Z,16.42
2023-04-01T06:49:02.272Z,16.80
2023-04-01T06:53:35.333Z,17.75
2023-04-01T06:57:59.906Z,19.75
2023-04-01T07:02:11.381Z,21.77
2023-04-01T07:06:33.557Z,24.65
2023-04-01T07:11:06.186Z,24.38
2023-04-01T07:15:34.614Z,21.05
2023-04-01T07:20:12.332Z,25.15
2023-04-01T07:24:31.070Z,22.58
2023-04-01T07:28:42.279Z,21.98
2023-04-01T07:33:10.031Z,23.60
2023-04-01T07:37:23.196Z,20.17
2023-04-01T07:41:34.728Z,20.98
2023-04-01T07:46:12.197Z,22.77
2023-04-01T07:50:39.250Z,23.65
2023-04-01T07:55:07.168Z,25.92
2023-04-01T07:59:25.951Z,30.60
2023-04-01T08:03:56.943Z,32.58
2023-04-01T08:08:17.630Z,33.60
2023-04-01T08:13:08.360Z,30.65
2023-04-01T08:17:41.654Z,26.95
2023-04-01T08:21:53.446Z,28.73
2023-04-01T08:26:11.870Z,25.42
2023-04-01T08:30:24.228Z,22.88
2023-04-01T08:34:31.940Z,22.08
2023-04-01T08:43:23.769Z,18.40
2023-04-01T08:47:40.638Z,18.13
2023-04-01T08:52:16.029Z,13.75
2023-04-01T08:56:32.231Z,12.80
2023-04-01T09:01:26.091Z,14.65
2023-04-01T09:05:43.709Z,13.48
2023-04-01T09:10:12.009Z,13.55
2023-04-01T09:14:38.698Z,14.32
2023-04-01T09:19:38.495Z,15.45
2023-04-01T09:24:01.999Z,14.13
2023-04-01T09:28:20.049Z,12.40
2023-04-01T09:32:53.836Z,8.70
2023-04-01T09:37:22.832Z,7.85
2023-04-01T09:41:30.340Z,7.28
2023-04-01T09:46:05.826Z,5.85
2023-04-01T09:50:46.871Z,5.93
2023-04-01T09:55:18.598Z,8.02
2023-04-01T09:59:48.471Z,9.85
2023-04-01T10:04:41.114Z,11.25
2023-04-01T10:09:08.718Z,6.43
2023-04-01T10:13:31.517Z,7.97
2023-04-01T10:17:42.937Z,7.93
2023-04-01T10:22:03.546Z,6.63
2023-04-01T10:26:41.752Z,5.05
2023-04-01T10:31:27.766Z,5.25
2023-04-01T10:35:49.719Z,7.28
2023-04-01T10:40:19.841Z,6.78
2023-04-01T10:45:07.918Z,6.93
2023-04-01T10:49:36.647Z,9.05
2023-04-01T10:53:50.282Z,9.48
2023-04-01T10:58:01.210Z,9.70
2023-04-01T11:07:08.448Z,7.45
2023-04-01T11:11:35.797Z,6.72
2023-04-01T11:16:10.694Z,8.02
2023-04-01T11:20:34.716Z,7.15
2023-04-01T11:24:47.121Z,5.20
2023-04-01T11:29:15.483Z,4.28
2023-04-01T11:33:27.096Z,3.92
2023-04-01T11:37:45.182Z,4.75
2023-04-01T11:42:20.902Z,4.75
2023-04-01T11:46:58.133Z,4.47
2023-04-01T11:51:18.750Z,5.65
2023-04-01T11:55:28.804Z,48.00
2023-04-01T11:59:54.036Z,69.72
2023-04-01T12:04:30.127Z,6.03
2023-04-01T12:09:09.362Z,16.10
2023-04-01T12:13:26.126Z,11.38
2023-04-01T12:17:40.205Z,7.63
2023-04-01T12:22:23.729Z,8.48
2023-04-01T12:26:40.776Z,9.93
2023-04-01T12:30:57.757Z,10.02
2023-04-01T12:35:33.421Z,8.82
2023-04-01T12:39:54.322Z,6.18
2023-04-01T12:44:36.342Z,5.60
2023-04-01T12:48:54.924Z,35.42
2023-04-01T12:53:08.954Z,14.40
2023-04-01T12:58:04.895Z,3.30
2023-04-01T13:02:14.977Z,3.40
2023-04-01T13:06:35.343Z,2.50
2023-04-01T13:11:06.061Z,2.72
2023-04-01T13:15:34.254Z,2.55
2023-04-01T13:20:05.509Z,2.30
2023-04-01T13:24:39.454Z,2.10
2023-04-01T13:28:45.904Z,2.58
2023-04-01T13:33:07.478Z,2.55
2023-04-01T13:37:47.564Z,2.75
2023-04-01T13:42:15.683Z,2.53
2023-04-01T13:46:36.281Z,2.47
2023-04-01T13:51:16.319Z,2.53
2023-04-01T13:55:56.612Z,3.85
2023-04-01T14:00:17.582Z,2.40
2023-04-01T14:04:45.878Z,2.50
2023-04-01T14:09:11.744Z,2.58
2023-04-01T14:13:42.045Z,2.40
2023-04-01T14:17:47.435Z,2.35
2023-04-01T14:22:01.418Z,2.42
2023-04-01T14:26:22.196Z,2.70
2023-04-01T14:31:03.341Z,3.88
2023-04-01T14:35:20.940Z,3.67
2023-04-01T14:39:44.554Z,4.03
2023-04-01T14:44:26.158Z,3.28
2023-04-01T14:48:31.527Z,3.33
2023-04-01T14:52:37.150Z,2.47
2023-04-01T14:56:40.788Z,2.50
2023-04-01T15:01:13.148Z,2.63
2023-04-01T15:05:38.200Z,2.70
2023-04-01T15:10:20.523Z,2.92
2023-04-01T15:14:51.403Z,2.80
2023-04-01T15:19:31.309Z,3.47
2023-04-01T15:28:12.048Z,3.72
2023-04-01T15:32:51.481Z,4.68
2023-04-01T15:37:21.707Z,4.35
2023-04-01T15:41:50.859Z,4.25
2023-04-01T15:46:37.490Z,3.92
2023-04-01T15:50:56.797Z,4.22
2023-04-01T15:55:05.121Z,5.13
2023-04-01T15:59:25.665Z,3.47
2023-04-01T16:03:47.024Z,3.65
2023-04-01T16:08:14.152Z,3.80
2023-04-01T16:12:24.377Z,5.57
2023-04-01T16:17:00.019Z,6.38
2023-04-01T16:21:23.349Z,4.35
2023-04-01T16:25:43.010Z,4.00
2023-04-01T16:29:48.784Z,3.75
2023-04-01T16:33:58.831Z,3.10
2023-04-01T16:38:10.563Z,4.05
2023-04-01T16:42:25.526Z,3.35
2023-04-01T16:46:47.346Z,4.22
2023-04-01T16:51:16.227Z,3.75
2023-04-01T16:55:21.406Z,5.95
2023-04-01T16:59:37.771Z,5.97
2023-04-01T17:03:46.135Z,3.53
2023-04-01T17:08:09.115Z,4.10
2023-04-01T17:12:41.030Z,4.40
2023-04-01T17:17:08.798Z,5.93
2023-04-01T17:21:18.931Z,9.57
2023-04-01T17:25:46.895Z,6.25
2023-04-01T17:30:19.303Z,9.32
2023-04-01T17:34:45.986Z,8.27
2023-04-01T17:39:19.139Z,6.28
2023-04-01T17:43:39.821Z,6.55
2023-04-01T17:47:53.699Z,5.72
2023-04-01T17:52:04.605Z,6.47
2023-04-01T17:56:16.563Z,6.43
2023-04-01T18:00:50.695Z,4.55
2023-04-01T18:05:26.212Z,4.93
2023-04-01T18:09:49.626Z,6.53
2023-04-01T18:14:29.049Z,5.72
2023-04-01T18:18:43.159Z,5.38
2023-04-01T18:23:05.506Z,4.68
2023-04-01T18:27:10.500Z,5.43
2023-04-01T18:31:35.619Z,7.18
2023-04-01T18:36:08.862Z,9.65
2023-04-01T18:40:37.955Z,8.80
2023-04-01T18:44:48.610Z,9.90
2023-04-01T18:48:59.464Z,9.55
2023-04-01T18:53:17.330Z,9.98
2023-04-01T18:57:21.183Z,12.13
2023-04-01T19:02:20.379Z,11.55
2023-04-01T19:06:26.100Z,12.13
2023-04-01T19:10:34.973Z,12.35
2023-04-01T19:15:08.366Z,12.05
2023-04-01T19:19:20.668Z,11.25
2023-04-01T19:23:43.746Z,10.95
2023-04-01T19:27:54.771Z,11.02
2023-04-01T19:32:14.534Z,13.15
2023-04-01T19:36:38.354Z,10.88
2023-04-01T19:40:54.403Z,12.93
2023-04-01T19:45:12.545Z,11.48
2023-04-01T19:49:17.736Z,11.47
2023-04-01T19:53:38.186Z,11.27
2023-04-01T19:57:52.356Z,12.50
2023-04-01T20:02:21.876Z,14.00
2023-04-01T20:06:47.300Z,18.02
2023-04-01T20:11:01.276Z,14.35
2023-04-01T20:15:21.394Z,12.20
2023-04-01T20:19:36.189Z,10.93
2023-04-01T20:23:43.865Z,14.15
2023-04-01T20:28:21.868Z,14.03
2023-04-01T20:33:00.949Z,13.80
2023-04-01T20:37:21.808Z,12.07
2023-04-01T20:41:23.797Z,12.57
2023-04-01T20:45:54.478Z,12.77
2023-04-01T20:50:34.930Z,11.57
2023-04-01T20:54:49.106Z,12.20
2023-04-01T20:58:58.745Z,11.68
2023-04-01T21:03:09.478Z,9.68
2023-04-01T21:07:33.319Z,11.82
2023-04-01T21:11:44.247Z,10.38
2023-04-01T21:16:05.279Z,10.57
2023-04-01T21:20:29.272Z,10.30
2023-04-01T21:25:06.798Z,8.60
2023-04-01T21:29:46.448Z,8.13
2023-04-01T21:34:32.491Z,6.63
2023-04-01T21:38:55.737Z,6.25
2023-04-01T21:43:01.012Z,6.68
2023-04-01T21:47:33.487Z,6.85
2023-04-01T21:52:18.830Z,7.35
2023-04-01T21:56:42.064Z,6.68
2023-04-01T22:01:08.617Z,6.82
2023-04-01T22:05:34.729Z,7.63
2023-04-01T22:09:52.944Z,7.88
2023-04-01T22:14:03.108Z,7.95
2023-04-01T22:18:23.744Z,8.65
2023-04-01T22:22:34.344Z,7.90
2023-04-01T22:27:02.461Z,7.38
2023-04-01T22:31:08.979Z,6.75
2023-04-01T22:35:14.374Z,7.07
2023-04-01T22:39:25.069Z,6.55
2023-04-01T22:43:44.254Z,7.18
2023-04-01T22:48:16.781Z,6.05
2023-04-01T22:52:30.243Z,6.60
2023-04-01T22:56:43.703Z,6.32
2023-04-01T23:00:55.859Z,6.35
2023-04-01T23:05:02.278Z,6.82
2023-04-01T23:09:28.584Z,6.95
2023-04-01T23:13:46.651Z,8.52
2023-04-01T23:17:54.858Z,8.00
2023-04-01T23:22:35.385Z,7.95
2023-04-01T23:26:48.627Z,8.20
2023-04-01T23:30:51.791Z,9.48
2023-04-01T23:34:59.544Z,8.60
2023-04-01T23:39:06.396Z,10.40
2023-04-01T23:43:27.025Z,9.15
2023-04-01T23:47:33.637Z,10.13
2023-04-01T23:51:50.040Z,9.93
2023-04-01T23:55:53.055Z,9.60
