createdAt,value
2019-04-01T00:01:09.499Z,126.03
2019-04-01T00:03:38.139Z,83.20
2019-04-01T00:06:06.196Z,23.07
2019-04-01T00:08:34.519Z,23.87
2019-04-01T00:11:02.488Z,22.27
2019-04-01T00:13:30.101Z,42.13
2019-04-01T00:15:57.458Z,99.87
2019-04-01T00:18:26.217Z,106.10
2019-04-01T00:20:54.298Z,99.23
2019-04-01T00:23:22.850Z,57.67
2019-04-01T00:25:51.146Z,36.67
2019-04-01T00:28:19.011Z,22.03
2019-04-01T00:30:46.624Z,18.43
2019-04-01T00:33:14.631Z,18.10
2019-04-01T00:35:43.023Z,18.27
2019-04-01T00:38:10.669Z,15.40
2019-04-01T00:40:38.957Z,17.03
2019-04-01T00:43:15.499Z,16.10
2019-04-01T00:45:45.928Z,21.87
2019-04-01T00:48:15.535Z,24.67
2019-04-01T00:50:45.444Z,14.30
2019-04-01T00:53:13.554Z,16.80
2019-04-01T00:55:41.807Z,17.23
2019-04-01T00:58:10.099Z,17.53
2019-04-01T01:00:37.639Z,17.00
2019-04-01T01:03:05.575Z,18.10
2019-04-01T01:05:34.262Z,16.40
2019-04-01T01:08:02.280Z,16.47
2019-04-01T01:10:30.252Z,15.77
2019-04-01T01:12:58.536Z,18.03
2019-04-01T01:15:25.909Z,14.30
2019-04-01T01:17:53.663Z,17.67
2019-04-01T01:20:22.219Z,18.37
2019-04-01T01:22:50.411Z,23.53
2019-04-01T01:25:20.830Z,28.90
2019-04-01T01:27:50.081Z,55.13
2019-04-01T01:30:17.819Z,58.93
2019-04-01T01:32:45.783Z,73.27
2019-04-01T01:35:13.875Z,81.93
2019-04-01T01:37:42.244Z,80.70
2019-04-01T01:40:10.723Z,90.20
2019-04-01T01:42:38.563Z,110.27
2019-04-01T01:45:06.268Z,95.17
2019-04-01T01:47:34.200Z,98.73
2019-04-01T01:50:02.622Z,98.03
2019-04-01T01:52:30.669Z,109.97
2019-04-01T01:54:58.559Z,104.53
2019-04-01T01:57:26.241Z,127.63
2019-04-01T01:59:54.258Z,122.27
2019-04-01T02:02:22.137Z,125.33
2019-04-01T02:04:50.310Z,137.23
2019-04-01T02:07:18.908Z,141.43
2019-04-01T02:09:47.259Z,144.37
2019-04-01T02:12:15.576Z,139.97
2019-04-01T02:14:43.528Z,137.17
2019-04-01T02:17:11.520Z,137.07
2019-04-01T02:19:39.464Z,139.10
2019-04-01T02:22:07.132Z,128.30
2019-04-01T02:24:35.390Z,129.30
2019-04-01T02:27:02.960Z,131.40
2019-04-01T02:29:30.838Z,128.90
2019-04-01T02:31:58.805Z,131.43
2019-04-01T02:34:26.784Z,125.77
2019-04-01T02:36:55.161Z,128.57
2019-04-01T02:39:22.861Z,119.97
2019-04-01T02:41:50.872Z,130.43
2019-04-01T02:44:19.281Z,124.40
2019-04-01T02:46:46.855Z,128.80
2019-04-01T02:49:14.802Z,110.57
2019-04-01T02:51:42.524Z,119.90
2019-04-01T02:54:10.975Z,122.77
2019-04-01T02:56:38.676Z,124.23
2019-04-01T02:59:06.920Z,126.20
2019-04-01T03:01:34.873Z,121.70
2019-04-01T03:04:02.820Z,116.47
2019-04-01T03:06:30.399Z,118.53
2019-04-01T03:08:58.437Z,121.80
2019-04-01T03:11:26.326Z,123.57
2019-04-01T03:13:54.392Z,128.40
2019-04-01T03:16:22.043Z,123.40
2019-04-01T03:18:50.434Z,123.93
2019-04-01T03:21:17.989Z,120.60
2019-04-01T03:23:45.845Z,121.37
2019-04-01T03:26:13.845Z,120.50
2019-04-01T03:28:42.314Z,130.37
2019-04-01T03:31:10.717Z,126.60
2019-04-01T03:33:38.473Z,117.80
2019-04-01T03:36:06.328Z,123.23
2019-04-01T03:38:34.723Z,119.20
2019-04-01T03:41:03.765Z,117.80
2019-04-01T03:43:31.162Z,122.37
2019-04-01T03:45:59.144Z,134.23
2019-04-01T03:48:26.832Z,116.30
2019-04-01T03:50:54.551Z,113.23
2019-04-01T03:53:22.543Z,103.77
2019-04-01T03:55:50.513Z,128.27
2019-04-01T03:58:18.572Z,121.20
2019-04-01T04:00:46.843Z,134.93
2019-04-01T04:03:14.699Z,135.30
2019-04-01T04:05:43.013Z,124.40
2019-04-01T04:08:10.950Z,125.70
2019-04-01T04:10:38.604Z,140.97
2019-04-01T04:13:06.896Z,142.53
2019-04-01T04:15:34.620Z,140.03
2019-04-01T04:18:02.268Z,145.87
2019-04-01T04:20:30.347Z,137.90
2019-04-01T04:22:58.560Z,142.30
2019-04-01T04:25:26.723Z,141.27
2019-04-01T04:27:54.449Z,132.77
2019-04-01T04:30:22.981Z,127.10
2019-04-01T04:32:50.862Z,146.50
2019-04-01T04:35:19.329Z,129.77
2019-04-01T04:37:46.898Z,134.83
2019-04-01T04:40:14.897Z,119.70
2019-04-01T04:42:42.937Z,122.57
2019-04-01T04:45:11.039Z,123.67
2019-04-01T04:47:38.621Z,127.37
2019-04-01T04:50:06.972Z,129.03
2019-04-01T04:52:34.751Z,136.20
2019-04-01T04:55:02.733Z,149.80
2019-04-01T04:57:30.511Z,147.60
2019-04-01T04:59:58.536Z,129.77
2019-04-01T05:02:26.496Z,134.03
2019-04-01T05:04:54.466Z,137.23
2019-04-01T05:07:22.775Z,137.87
2019-04-01T05:09:50.706Z,140.70
2019-04-01T05:12:19.076Z,153.83
2019-04-01T05:14:47.298Z,136.57
2019-04-01T05:17:15.635Z,135.97
2019-04-01T05:19:43.954Z,172.03
2019-04-01T05:22:14.049Z,187.93
2019-04-01T05:24:41.735Z,148.80
2019-04-01T05:27:11.007Z,144.97
2019-04-01T05:29:39.903Z,140.57
2019-04-01T05:32:09.969Z,138.73
2019-04-01T05:34:38.190Z,130.33
2019-04-01T05:37:08.768Z,124.43
2019-04-01T05:39:35.118Z,83.83
2019-04-01T05:42:03.622Z,86.27
2019-04-01T05:44:31.249Z,81.20
2019-04-01T05:46:59.211Z,88.47
2019-04-01T05:49:27.381Z,96.07
2019-04-01T05:51:55.441Z,107.17
2019-04-01T05:54:23.109Z,101.27
2019-04-01T05:56:51.068Z,105.93
2019-04-01T05:59:18.699Z,95.90
2019-04-01T06:01:46.800Z,103.53
2019-04-01T06:04:14.869Z,70.73
2019-04-01T06:06:42.838Z,85.77
2019-04-01T06:09:11.809Z,65.63
2019-04-01T06:11:40.198Z,88.23
2019-04-01T06:14:07.904Z,100.60
2019-04-01T06:16:35.863Z,108.63
2019-04-01T06:19:06.131Z,99.50
2019-04-01T06:21:33.954Z,100.90
2019-04-01T06:24:01.600Z,96.50
2019-04-01T06:26:30.268Z,83.10
2019-04-01T06:28:58.203Z,109.37
2019-04-01T06:31:25.860Z,98.40
2019-04-01T06:33:53.269Z,101.63
2019-04-01T06:36:20.826Z,100.07
2019-04-01T06:38:48.796Z,103.93
2019-04-01T06:41:20.257Z,53.97
2019-04-01T06:43:47.812Z,54.33
2019-04-01T06:46:15.467Z,77.80
2019-04-01T06:48:43.948Z,88.20
2019-04-01T06:51:11.479Z,109.03
2019-04-01T06:53:39.091Z,109.87
2019-04-01T06:56:06.725Z,111.03
2019-04-01T06:58:35.028Z,115.43
2019-04-01T07:01:03.070Z,107.97
2019-04-01T07:03:30.922Z,113.90
2019-04-01T07:05:59.237Z,103.53
2019-04-01T07:08:27.590Z,115.97
2019-04-01T07:10:55.562Z,110.67
2019-04-01T07:13:23.428Z,103.40
2019-04-01T07:15:51.514Z,35.10
2019-04-01T07:18:19.481Z,85.30
2019-04-01T07:20:47.600Z,115.20
2019-04-01T07:23:15.541Z,98.27
2019-04-01T07:25:43.699Z,42.10
2019-04-01T07:28:12.021Z,19.13
2019-04-01T07:30:41.949Z,13.73
2019-04-01T07:33:10.091Z,24.23
2019-04-01T07:35:37.818Z,9.47
2019-04-01T07:38:06.105Z,23.27
2019-04-01T07:40:34.284Z,14.47
2019-04-01T07:43:02.944Z,11.03
2019-04-01T07:45:31.046Z,12.93
2019-04-01T07:47:58.742Z,17.93
2019-04-01T07:50:27.451Z,11.37
2019-04-01T07:52:55.674Z,15.20
2019-04-01T07:55:25.301Z,8.23
2019-04-01T07:57:53.940Z,9.57
2019-04-01T08:00:21.768Z,9.20
2019-04-01T08:02:52.186Z,16.40
2019-04-01T08:05:25.863Z,11.90
2019-04-01T08:07:52.487Z,14.63
2019-04-01T08:10:20.174Z,10.27
2019-04-01T08:12:48.151Z,18.90
2019-04-01T08:15:15.991Z,13.60
2019-04-01T08:17:44.286Z,10.83
2019-04-01T08:20:11.564Z,11.90
2019-04-01T08:22:43.109Z,11.70
2019-04-01T08:25:10.876Z,20.17
2019-04-01T08:27:39.220Z,10.03
2019-04-01T08:30:08.012Z,12.60
2019-04-01T08:32:36.497Z,12.60
2019-04-01T08:35:05.104Z,13.57
2019-04-01T08:37:33.575Z,16.77
2019-04-01T08:40:02.129Z,12.27
2019-04-01T08:42:30.630Z,20.47
2019-04-01T08:44:59.071Z,19.43
2019-04-01T08:47:27.819Z,39.40
2019-04-01T08:49:55.437Z,79.47
2019-04-01T08:52:23.069Z,93.83
2019-04-01T08:54:52.366Z,48.23
2019-04-01T08:57:21.321Z,45.37
2019-04-01T08:59:49.208Z,26.33
2019-04-01T09:02:18.524Z,23.53
2019-04-01T09:04:46.791Z,25.80
2019-04-01T09:07:15.361Z,35.37
2019-04-01T09:09:43.982Z,55.37
2019-04-01T09:12:12.101Z,64.63
2019-04-01T09:14:40.199Z,85.10
2019-04-01T09:17:07.878Z,187.47
2019-04-01T09:19:36.280Z,182.20
2019-04-01T09:22:04.180Z,153.93
2019-04-01T09:24:32.391Z,104.97
2019-04-01T09:26:59.612Z,139.93
2019-04-01T09:29:29.121Z,164.20
2019-04-01T09:31:57.495Z,232.93
2019-04-01T09:34:25.880Z,233.47
2019-04-01T09:36:53.978Z,231.10
2019-04-01T09:39:22.030Z,243.17
2019-04-01T09:41:50.410Z,246.57
2019-04-01T09:44:19.034Z,228.57
2019-04-01T09:46:48.937Z,209.13
2019-04-01T09:49:17.441Z,249.03
2019-04-01T09:51:48.771Z,254.97
2019-04-01T09:54:15.692Z,248.03
2019-04-01T09:56:45.217Z,286.77
2019-04-01T09:59:13.250Z,276.63
2019-04-01T10:01:41.327Z,257.73
2019-04-01T10:04:09.622Z,246.60
2019-04-01T10:06:38.598Z,252.07
2019-04-01T10:09:07.635Z,263.23
2019-04-01T10:11:36.051Z,234.27
2019-04-01T10:14:04.159Z,241.33
2019-04-01T10:16:33.113Z,253.07
2019-04-01T10:19:01.323Z,249.50
2019-04-01T10:21:28.998Z,196.43
2019-04-01T10:23:56.852Z,239.40
2019-04-01T10:26:25.282Z,226.53
2019-04-01T10:28:53.322Z,239.53
2019-04-01T10:31:21.322Z,220.60
2019-04-01T10:33:49.352Z,255.53
2019-04-01T10:36:17.015Z,271.20
2019-04-01T10:38:46.646Z,267.80
2019-04-01T10:41:14.921Z,284.00
2019-04-01T10:43:43.346Z,295.63
2019-04-01T10:46:12.425Z,299.07
2019-04-01T10:48:39.968Z,287.73
2019-04-01T10:51:08.068Z,290.00
2019-04-01T10:53:36.412Z,279.10
2019-04-01T10:56:04.528Z,276.43
2019-04-01T10:58:32.448Z,247.47
2019-04-01T11:01:00.349Z,265.87
2019-04-01T11:03:28.222Z,250.43
2019-04-01T11:05:59.150Z,278.60
2019-04-01T11:08:27.283Z,281.47
2019-04-01T11:10:55.636Z,255.70
2019-04-01T11:13:23.937Z,258.07
2019-04-01T11:15:51.190Z,235.30
2019-04-01T11:18:19.482Z,254.23
2019-04-01T11:20:47.539Z,275.83
2019-04-01T11:23:15.945Z,272.67
2019-04-01T11:25:43.967Z,273.73
2019-04-01T11:28:12.361Z,274.97
2019-04-01T11:30:40.465Z,270.57
2019-04-01T11:33:09.539Z,266.07
2019-04-01T11:35:37.650Z,282.77
2019-04-01T11:38:06.767Z,14.50
2019-04-01T11:40:38.382Z,15.90
2019-04-01T11:43:05.303Z,15.57
2019-04-01T11:45:34.701Z,17.53
2019-04-01T11:48:02.930Z,14.47
2019-04-01T11:50:30.310Z,13.43
2019-04-01T11:52:58.575Z,16.90
2019-04-01T11:55:26.679Z,15.47
2019-04-01T11:57:55.287Z,16.77
2019-04-01T12:00:26.174Z,17.47
2019-04-01T12:02:54.802Z,17.70
2019-04-01T12:05:23.000Z,13.23
2019-04-01T12:07:53.530Z,14.50
2019-04-01T12:10:21.629Z,14.20
2019-04-01T12:12:54.747Z,19.50
2019-04-01T12:15:26.691Z,17.50
2019-04-01T12:17:54.647Z,16.20
2019-04-01T12:20:22.680Z,14.73
2019-04-01T12:22:50.771Z,18.20
2019-04-01T12:25:19.530Z,14.17
2019-04-01T12:27:47.503Z,13.30
2019-04-01T12:30:15.737Z,13.70
2019-04-01T12:32:43.065Z,15.90
2019-04-01T12:35:13.001Z,14.20
2019-04-01T12:37:42.994Z,14.33
2019-04-01T12:40:10.852Z,15.87
2019-04-01T12:42:38.745Z,20.00
2019-04-01T12:45:06.880Z,12.33
2019-04-01T12:47:35.079Z,11.47
2019-04-01T12:50:03.416Z,13.37
2019-04-01T12:52:32.324Z,14.40
2019-04-01T12:55:01.153Z,14.90
2019-04-01T12:57:29.905Z,16.20
2019-04-01T12:59:58.179Z,12.67
2019-04-01T13:02:28.720Z,15.10
2019-04-01T13:04:58.230Z,16.30
2019-04-01T13:07:26.949Z,12.13
2019-04-01T13:09:55.169Z,14.40
2019-04-01T13:12:23.058Z,15.37
2019-04-01T13:14:51.030Z,16.47
2019-04-01T13:17:24.336Z,14.70
2019-04-01T13:19:52.443Z,14.13
2019-04-01T13:22:20.452Z,11.40
2019-04-01T13:24:48.531Z,15.50
2019-04-01T13:27:16.188Z,17.53
2019-04-01T13:29:44.163Z,14.60
2019-04-01T13:32:14.409Z,15.60
2019-04-01T13:34:42.329Z,16.37
2019-04-01T13:37:09.918Z,14.70
2019-04-01T13:39:37.885Z,13.97
2019-04-01T13:42:05.960Z,15.63
2019-04-01T13:44:37.292Z,13.80
2019-04-01T13:47:04.376Z,14.57
2019-04-01T13:49:32.501Z,18.03
2019-04-01T13:52:03.795Z,15.60
2019-04-01T13:54:34.188Z,17.70
2019-04-01T13:57:01.471Z,13.97
2019-04-01T13:59:31.193Z,17.50
2019-04-01T14:01:59.650Z,16.10
2019-04-01T14:04:27.796Z,15.70
2019-04-01T14:06:56.296Z,15.63
2019-04-01T14:09:25.171Z,16.97
2019-04-01T14:11:53.279Z,13.17
2019-04-01T14:14:21.384Z,16.20
2019-04-01T14:16:49.731Z,16.93
2019-04-01T14:19:18.209Z,16.10
2019-04-01T14:21:48.089Z,16.90
2019-04-01T14:24:16.349Z,17.00
2019-04-01T14:26:44.487Z,16.30
2019-04-01T14:29:16.350Z,17.10
2019-04-01T14:31:43.248Z,19.37
2019-04-01T14:34:13.830Z,17.50
2019-04-01T14:36:41.778Z,15.40
2019-04-01T14:39:09.360Z,15.97
2019-04-01T14:41:38.696Z,15.50
2019-04-01T14:44:06.407Z,15.87
2019-04-01T14:46:33.865Z,15.47
2019-04-01T14:49:04.551Z,16.23
2019-04-01T14:51:33.108Z,17.83
2019-04-01T14:54:01.326Z,13.83
2019-04-01T14:56:30.242Z,16.27
2019-04-01T14:59:00.522Z,13.83
2019-04-01T15:01:30.145Z,15.70
2019-04-01T15:04:00.529Z,16.50
2019-04-01T15:06:28.465Z,16.40
2019-04-01T15:08:56.973Z,14.73
2019-04-01T15:11:26.109Z,14.57
2019-04-01T15:13:54.421Z,16.63
2019-04-01T15:16:23.730Z,15.10
2019-04-01T15:18:51.691Z,14.80
2019-04-01T15:21:21.804Z,16.77
2019-04-01T15:23:53.308Z,16.13
2019-04-01T15:26:20.457Z,16.90
2019-04-01T15:28:48.087Z,15.40
2019-04-01T15:31:16.069Z,14.50
2019-04-01T15:33:44.728Z,15.87
2019-04-01T15:36:13.149Z,17.20
2019-04-01T15:38:41.222Z,147.03
2019-04-01T15:41:08.868Z,239.80
2019-04-01T15:43:36.951Z,247.60
2019-04-01T15:46:04.520Z,233.37
2019-04-01T15:48:34.416Z,165.13
2019-04-01T15:51:02.373Z,216.60
2019-04-01T15:53:30.450Z,164.67
2019-04-01T15:55:57.687Z,203.00
2019-04-01T15:58:25.725Z,193.70
2019-04-01T16:00:55.485Z,219.77
2019-04-01T16:03:23.550Z,216.73
2019-04-01T16:05:51.408Z,215.93
2019-04-01T16:08:18.789Z,216.37
2019-04-01T16:10:46.839Z,196.27
2019-04-01T16:13:15.235Z,183.00
2019-04-01T16:15:44.577Z,158.73
2019-04-01T16:18:13.624Z,163.27
2019-04-01T16:20:42.302Z,139.90
2019-04-01T16:23:10.011Z,146.90
2019-04-01T16:25:39.004Z,154.03
2019-04-01T16:28:06.520Z,139.43
2019-04-01T16:30:34.546Z,169.37
2019-04-01T16:33:03.304Z,163.57
2019-04-01T16:35:30.922Z,171.77
2019-04-01T16:37:59.578Z,191.57
2019-04-01T16:40:27.603Z,163.37
2019-04-01T16:42:55.839Z,164.00
2019-04-01T16:45:24.039Z,147.93
2019-04-01T16:47:51.751Z,143.30
2019-04-01T16:50:19.811Z,150.13
2019-04-01T16:52:47.089Z,144.63
2019-04-01T16:55:18.238Z,156.07
2019-04-01T16:57:46.776Z,199.30
2019-04-01T17:00:15.497Z,198.90
2019-04-01T17:02:43.274Z,182.40
2019-04-01T17:05:14.999Z,165.63
2019-04-01T17:07:43.911Z,156.17
2019-04-01T17:10:19.952Z,162.90
2019-04-01T17:12:48.868Z,170.93
2019-04-01T17:15:16.559Z,182.30
2019-04-01T17:17:44.565Z,186.33
2019-04-01T17:20:13.197Z,162.10
2019-04-01T17:22:40.867Z,162.23
2019-04-01T17:25:08.658Z,154.30
2019-04-01T17:27:36.004Z,177.13
2019-04-01T17:30:04.811Z,172.40
2019-04-01T17:32:33.260Z,174.03
2019-04-01T17:35:01.023Z,174.30
2019-04-01T17:37:29.505Z,187.13
2019-04-01T17:39:57.523Z,172.23
2019-04-01T17:42:25.649Z,201.23
2019-04-01T17:44:54.094Z,185.37
2019-04-01T17:47:22.779Z,188.83
2019-04-01T17:49:50.450Z,172.07
2019-04-01T17:52:18.177Z,171.00
2019-04-01T17:54:47.910Z,172.00
2019-04-01T17:57:16.591Z,173.53
2019-04-01T17:59:44.547Z,155.30
2019-04-01T18:02:16.317Z,192.63
2019-04-01T18:04:44.377Z,186.67
2019-04-01T18:07:12.803Z,193.93
2019-04-01T18:09:41.003Z,147.57
2019-04-01T18:12:09.041Z,117.70
2019-04-01T18:14:37.771Z,141.83
2019-04-01T18:17:06.612Z,172.73
2019-04-01T18:19:36.144Z,157.83
2019-04-01T18:22:04.712Z,151.83
2019-04-01T18:24:32.884Z,159.57
2019-04-01T18:27:17.174Z,192.93
2019-04-01T18:29:51.568Z,162.03
2019-04-01T18:32:21.677Z,167.07
2019-04-01T18:34:50.451Z,171.13
2019-04-01T18:37:18.207Z,160.10
2019-04-01T18:39:51.229Z,108.53
2019-04-01T18:42:19.939Z,128.03
2019-04-01T18:44:48.172Z,116.97
2019-04-01T18:47:16.254Z,83.37
2019-04-01T18:49:43.911Z,92.60
2019-04-01T18:52:11.965Z,66.47
2019-04-01T18:54:40.049Z,65.17
2019-04-01T18:57:08.121Z,96.43
2019-04-01T18:59:36.720Z,88.37
2019-04-01T19:02:04.385Z,75.80
2019-04-01T19:04:34.287Z,66.00
2019-04-01T19:07:04.331Z,75.00
2019-04-01T19:09:33.306Z,45.57
2019-04-01T19:12:04.096Z,58.27
2019-04-01T19:14:31.892Z,67.10
2019-04-01T19:16:59.860Z,97.27
2019-04-01T19:19:28.023Z,89.57
2019-04-01T19:21:56.409Z,102.47
2019-04-01T19:24:24.575Z,132.57
2019-04-01T19:26:53.104Z,155.00
2019-04-01T19:29:21.007Z,136.57
2019-04-01T19:31:51.084Z,142.60
2019-04-01T19:34:18.229Z,100.87
2019-04-01T19:36:45.943Z,89.73
2019-04-01T19:39:14.053Z,98.70
2019-04-01T19:41:41.779Z,82.50
2019-04-01T19:44:09.340Z,96.63
2019-04-01T19:46:38.147Z,67.83
2019-04-01T19:49:06.216Z,44.03
2019-04-01T19:51:36.974Z,43.53
2019-04-01T19:54:04.873Z,51.67
2019-04-01T19:56:32.918Z,151.30
2019-04-01T19:59:01.174Z,159.30
2019-04-01T20:01:29.861Z,154.60
2019-04-01T20:03:57.944Z,166.47
2019-04-01T20:06:27.184Z,153.63
2019-04-01T20:09:09.671Z,245.30
2019-04-01T20:11:44.014Z,182.43
2019-04-01T20:14:15.760Z,164.07
2019-04-01T20:16:46.896Z,166.03
2019-04-01T20:19:20.354Z,191.83
2019-04-01T20:21:58.000Z,225.07
2019-04-01T20:24:35.995Z,212.57
2019-04-01T20:27:05.466Z,239.07
2019-04-01T20:29:33.917Z,224.80
2019-04-01T20:32:01.670Z,229.07
2019-04-01T20:34:38.944Z,211.13
2019-04-01T20:37:10.909Z,207.63
2019-04-01T20:39:39.056Z,189.73
2019-04-01T20:42:07.388Z,181.73
2019-04-01T20:44:35.099Z,163.83
2019-04-01T20:47:03.270Z,137.80
2019-04-01T20:49:32.176Z,145.43
2019-04-01T20:52:03.655Z,137.00
2019-04-01T20:54:31.756Z,129.60
2019-04-01T20:56:59.246Z,153.93
2019-04-01T20:59:27.020Z,128.80
2019-04-01T21:01:55.846Z,120.33
2019-04-01T21:04:25.032Z,117.80
2019-04-01T21:06:54.301Z,116.27
2019-04-01T21:09:25.027Z,106.33
2019-04-01T21:11:52.290Z,109.87
2019-04-01T21:14:22.431Z,133.73
2019-04-01T21:16:50.192Z,122.67
2019-04-01T21:19:20.325Z,130.40
2019-04-01T21:21:48.237Z,122.90
2019-04-01T21:24:18.986Z,139.83
2019-04-01T21:26:48.392Z,182.43
2019-04-01T21:29:17.260Z,161.27
2019-04-01T21:31:48.105Z,184.80
2019-04-01T21:34:17.299Z,164.03
2019-04-01T21:36:45.010Z,180.53
2019-04-01T21:39:18.053Z,161.83
2019-04-01T21:41:45.701Z,166.03
2019-04-01T21:44:13.601Z,157.63
2019-04-01T21:46:42.185Z,171.30
2019-04-01T21:49:16.283Z,163.03
2019-04-01T21:51:46.975Z,169.20
2019-04-01T21:57:26.736Z,175.87
2019-04-01T21:59:54.879Z,164.73
2019-04-01T22:02:35.799Z,154.60
2019-04-01T22:04:57.670Z,155.93
2019-04-01T22:07:25.214Z,164.37
2019-04-01T22:09:52.888Z,162.03
2019-04-01T22:12:21.177Z,177.40
2019-04-01T22:14:48.718Z,151.47
2019-04-01T22:17:16.156Z,165.40
2019-04-01T22:19:45.099Z,173.83
2019-04-01T22:22:13.167Z,180.17
2019-04-01T22:24:40.410Z,165.53
2019-04-01T22:27:08.152Z,178.30
2019-04-01T22:29:36.440Z,172.17
2019-04-01T22:32:04.018Z,154.57
2019-04-01T22:34:31.615Z,173.77
2019-04-01T22:36:59.231Z,188.03
2019-04-01T22:39:27.544Z,196.80
2019-04-01T22:41:55.391Z,187.83
2019-04-01T22:44:23.879Z,196.27
2019-04-01T22:46:51.503Z,196.07
2019-04-01T22:49:19.278Z,202.83
2019-04-01T22:51:47.362Z,194.37
2019-04-01T22:54:14.924Z,168.43
2019-04-01T22:56:42.636Z,152.90
2019-04-01T22:59:10.919Z,141.47
2019-04-01T23:01:38.544Z,147.60
2019-04-01T23:04:06.888Z,147.80
2019-04-01T23:06:35.370Z,150.63
2019-04-01T23:09:06.531Z,157.87
2019-04-01T23:11:34.227Z,145.63
2019-04-01T23:14:01.907Z,162.60
2019-04-01T23:16:29.835Z,159.80
2019-04-01T23:18:57.779Z,153.87
2019-04-01T23:21:25.751Z,151.70
2019-04-01T23:23:54.028Z,166.93
2019-04-01T23:26:21.512Z,157.47
2019-04-01T23:28:49.452Z,161.10
2019-04-01T23:31:19.123Z,149.90
2019-04-01T23:33:47.023Z,144.67
2019-04-01T23:36:14.607Z,147.20
2019-04-01T23:38:41.905Z,159.03
2019-04-01T23:41:09.843Z,153.10
2019-04-01T23:43:37.893Z,151.93
2019-04-01T23:46:05.506Z,146.40
2019-04-01T23:48:33.227Z,146.33
2019-04-01T23:51:01.628Z,137.47
2019-04-01T23:53:31.234Z,144.70
2019-04-01T23:55:59.259Z,147.33
2019-04-01T23:58:26.950Z,156.23
