createdAt,value
2022-09-22T00:05:44.029Z,5.51
2022-09-22T00:20:44.752Z,5.28
2022-09-22T00:35:46.659Z,5.06
2022-09-22T00:50:47.391Z,4.82
2022-09-22T01:05:49.064Z,4.58
2022-09-22T01:20:49.934Z,4.34
2022-09-22T01:35:53.142Z,4.05
2022-09-22T01:50:54.022Z,3.86
2022-09-22T02:05:54.497Z,3.42
2022-09-22T02:20:55.373Z,3.35
2022-09-22T02:35:55.383Z,3.26
2022-09-22T02:50:56.925Z,3.02
2022-09-22T03:05:58.747Z,2.81
2022-09-22T03:20:58.894Z,2.53
2022-09-22T03:36:00.803Z,2.59
2022-09-22T03:51:01.672Z,2.49
2022-09-22T04:06:03.541Z,2.41
2022-09-22T04:21:03.158Z,2.27
2022-09-22T04:36:05.364Z,2.10
2022-09-22T04:51:06.679Z,1.88
2022-09-22T05:06:08.177Z,2.17
2022-09-22T05:21:08.317Z,2.20
2022-09-22T05:36:09.797Z,2.00
2022-09-22T05:51:10.341Z,2.89
2022-09-22T06:06:11.707Z,4.84
2022-09-22T06:21:13.412Z,6.87
2022-09-22T06:36:15.251Z,8.56
2022-09-22T06:51:16.444Z,10.36
2022-09-22T07:06:20.235Z,11.99
2022-09-22T07:21:21.125Z,12.70
2022-09-22T07:36:21.806Z,13.32
2022-09-22T07:51:23.408Z,13.46
2022-09-22T08:06:25.389Z,13.85
2022-09-22T08:21:26.459Z,14.58
2022-09-22T08:36:29.978Z,16.25
2022-09-22T08:51:31.334Z,17.84
2022-09-22T09:06:36.121Z,18.48
2022-09-22T09:21:37.336Z,19.00
2022-09-22T09:36:39.775Z,19.32
2022-09-22T09:51:42.317Z,20.28
2022-09-22T10:06:43.234Z,20.82
2022-09-22T10:21:43.554Z,21.32
2022-09-22T10:36:44.204Z,20.95
2022-09-22T10:51:45.602Z,22.09
2022-09-22T11:06:46.891Z,22.64
2022-09-22T11:21:48.272Z,22.49
2022-09-22T11:36:52.019Z,20.82
2022-09-22T11:51:52.870Z,20.51
2022-09-22T12:06:54.659Z,20.21
2022-09-22T12:21:54.698Z,19.88
2022-09-22T12:37:10.418Z,21.34
2022-09-22T12:52:11.671Z,22.40
2022-09-22T13:07:13.278Z,22.62
2022-09-22T13:22:15.028Z,22.27
2022-09-22T13:37:16.247Z,21.92
2022-09-22T13:52:17.492Z,21.65
2022-09-22T14:07:20.565Z,20.47
2022-09-22T14:22:20.920Z,19.86
2022-09-22T14:37:21.582Z,19.95
2022-09-22T14:52:21.765Z,19.62
2022-09-22T15:07:22.834Z,18.54
2022-09-22T15:22:22.956Z,17.55
2022-09-22T15:37:23.206Z,16.33
2022-09-22T15:52:23.506Z,15.75
2022-09-22T16:07:25.399Z,15.17
2022-09-22T16:22:25.497Z,14.60
2022-09-22T16:37:27.529Z,13.84
2022-09-22T16:52:29.766Z,12.87
2022-09-22T17:07:31.107Z,12.13
2022-09-22T17:22:31.308Z,11.35
2022-09-22T17:37:33.184Z,10.51
2022-09-22T17:52:36.036Z,9.71
2022-09-22T18:07:37.740Z,9.20
2022-09-22T18:22:37.320Z,8.80
2022-09-22T18:37:38.405Z,8.19
2022-09-22T18:52:39.780Z,7.89
2022-09-22T19:07:43.011Z,7.46
2022-09-22T19:22:44.311Z,7.09
2022-09-22T19:37:46.162Z,6.80
2022-09-22T19:52:45.881Z,6.43
2022-09-22T20:07:47.472Z,6.25
2022-09-22T20:22:48.149Z,5.76
2022-09-22T20:37:50.516Z,5.56
2022-09-22T20:52:53.412Z,5.24
2022-09-22T21:07:53.513Z,4.92
2022-09-22T21:22:55.201Z,4.80
2022-09-22T21:37:55.162Z,4.62
2022-09-22T21:52:57.034Z,4.41
2022-09-22T22:07:59.389Z,4.15
2022-09-22T22:23:00.381Z,3.91
2022-09-22T22:38:01.303Z,3.90
2022-09-22T22:53:01.915Z,3.51
2022-09-22T23:08:03.778Z,3.28
2022-09-22T23:23:04.446Z,3.31
2022-09-22T23:38:09.042Z,3.10
2022-09-22T23:53:09.592Z,2.97
