createdAt,value
2022-08-31T00:00:31.455Z,61.40
2022-08-31T00:03:17.115Z,61.46
2022-08-31T00:05:43.987Z,61.42
2022-08-31T00:08:10.569Z,61.23
2022-08-31T00:10:41.151Z,61.34
2022-08-31T00:13:10.171Z,62.38
2022-08-31T00:15:36.931Z,62.79
2022-08-31T00:18:04.046Z,63.27
2022-08-31T00:20:34.370Z,63.18
2022-08-31T00:23:07.029Z,63.71
2022-08-31T00:25:34.305Z,63.69
2022-08-31T00:28:09.284Z,64.21
2022-08-31T00:30:39.895Z,63.54
2022-08-31T00:33:06.864Z,63.37
2022-08-31T00:35:36.177Z,63.44
2022-08-31T00:38:06.342Z,63.13
2022-08-31T00:40:43.303Z,63.47
2022-08-31T00:43:13.604Z,63.45
2022-08-31T00:45:40.216Z,63.18
2022-08-31T00:48:06.711Z,63.14
2022-08-31T00:50:33.624Z,63.20
2022-08-31T00:53:01.432Z,63.53
2022-08-31T00:55:32.351Z,63.67
2022-08-31T00:58:03.847Z,63.67
2022-08-31T01:00:31.643Z,63.88
2022-08-31T01:03:02.478Z,64.71
2022-08-31T01:05:31.073Z,65.02
2022-08-31T01:07:59.712Z,65.38
2022-08-31T01:10:31.857Z,65.17
2022-08-31T01:12:58.967Z,64.92
2022-08-31T01:15:26.892Z,64.88
2022-08-31T01:17:55.976Z,65.26
2022-08-31T01:20:57.004Z,65.21
2022-08-31T01:23:27.749Z,65.11
2022-08-31T01:25:57.679Z,65.01
2022-08-31T01:28:24.947Z,65.19
2022-08-31T01:31:28.797Z,65.72
2022-08-31T01:33:55.915Z,65.62
2022-08-31T01:36:25.077Z,65.66
2022-08-31T01:38:53.082Z,65.62
2022-08-31T01:41:20.766Z,66.03
2022-08-31T01:43:47.298Z,65.82
2022-08-31T01:46:14.736Z,66.27
2022-08-31T01:48:43.639Z,66.26
2022-08-31T01:51:12.732Z,66.32
2022-08-31T01:53:39.660Z,66.47
2022-08-31T01:56:19.483Z,66.21
2022-08-31T01:58:46.027Z,66.61
2022-08-31T02:01:33.051Z,66.80
2022-08-31T02:03:59.387Z,67.17
2022-08-31T02:06:26.279Z,66.99
2022-08-31T02:08:52.997Z,67.01
2022-08-31T02:11:19.631Z,67.27
2022-08-31T02:13:46.661Z,67.21
2022-08-31T02:16:13.808Z,67.51
2022-08-31T02:18:52.879Z,67.61
2022-08-31T02:21:19.614Z,67.59
2022-08-31T02:23:46.240Z,67.76
2022-08-31T02:26:12.903Z,67.70
2022-08-31T02:28:39.695Z,68.03
2022-08-31T02:31:06.751Z,68.03
2022-08-31T02:33:33.503Z,68.31
2022-08-31T02:36:00.129Z,68.38
2022-08-31T02:38:27.401Z,68.54
2022-08-31T02:40:54.147Z,68.58
2022-08-31T02:43:24.989Z,68.45
2022-08-31T02:45:53.438Z,68.32
2022-08-31T02:48:20.634Z,68.27
2022-08-31T02:50:50.281Z,68.28
2022-08-31T02:53:21.434Z,68.21
2022-08-31T02:55:48.373Z,68.29
2022-08-31T02:58:18.592Z,68.37
2022-08-31T03:00:48.175Z,68.42
2022-08-31T03:03:15.448Z,68.52
2022-08-31T03:05:42.044Z,68.55
2022-08-31T03:08:08.635Z,68.64
2022-08-31T03:10:35.792Z,68.78
2022-08-31T03:13:02.485Z,68.85
2022-08-31T03:15:29.813Z,68.75
2022-08-31T03:17:56.815Z,68.92
2022-08-31T03:20:27.003Z,69.05
2022-08-31T03:22:54.056Z,68.88
2022-08-31T03:25:21.131Z,68.70
2022-08-31T03:27:47.925Z,68.66
2022-08-31T03:30:17.383Z,69.01
2022-08-31T03:32:45.695Z,68.85
2022-08-31T03:35:13.121Z,68.79
2022-08-31T03:37:39.664Z,68.73
2022-08-31T03:40:08.098Z,69.03
2022-08-31T03:42:35.111Z,69.33
2022-08-31T03:45:01.893Z,69.29
2022-08-31T03:47:28.663Z,69.52
2022-08-31T03:49:55.706Z,69.34
2022-08-31T03:52:22.166Z,69.29
2022-08-31T03:54:49.118Z,69.68
2022-08-31T03:57:15.701Z,69.69
2022-08-31T03:59:42.217Z,69.30
2022-08-31T04:02:08.757Z,69.45
2022-08-31T04:04:35.410Z,69.53
2022-08-31T04:07:02.076Z,69.76
2022-08-31T04:09:28.831Z,69.61
2022-08-31T04:11:55.581Z,69.59
2022-08-31T04:14:22.214Z,69.18
2022-08-31T04:16:48.762Z,69.08
2022-08-31T04:19:16.803Z,68.49
2022-08-31T04:21:44.579Z,68.34
2022-08-31T04:24:13.232Z,68.31
2022-08-31T04:26:42.859Z,68.23
2022-08-31T04:31:51.722Z,68.10
2022-08-31T04:34:19.159Z,68.68
2022-08-31T04:36:53.710Z,69.00
2022-08-31T04:39:21.897Z,68.96
2022-08-31T04:44:33.899Z,69.90
2022-08-31T04:47:03.119Z,70.15
2022-08-31T04:49:34.844Z,70.29
2022-08-31T04:52:10.991Z,70.52
2022-08-31T04:54:42.749Z,70.04
2022-08-31T04:57:09.828Z,70.04
2022-08-31T04:59:36.762Z,70.12
2022-08-31T05:10:41.243Z,69.90
2022-08-31T05:13:08.872Z,70.06
2022-08-31T05:18:29.649Z,70.10
2022-08-31T05:20:58.803Z,70.16
2022-08-31T05:23:26.952Z,70.28
2022-08-31T05:25:53.800Z,70.47
2022-08-31T05:28:24.937Z,70.32
2022-08-31T05:30:53.153Z,70.28
2022-08-31T05:36:05.648Z,70.14
2022-08-31T05:38:33.009Z,69.95
2022-08-31T05:41:03.781Z,69.52
2022-08-31T05:43:30.802Z,69.15
2022-08-31T05:46:04.516Z,68.48
2022-08-31T05:48:36.144Z,67.76
2022-08-31T05:51:12.097Z,68.10
2022-08-31T05:53:40.994Z,68.12
2022-08-31T05:56:20.664Z,67.47
2022-08-31T05:58:53.629Z,68.13
2022-08-31T06:01:25.216Z,68.30
2022-08-31T06:03:55.002Z,68.33
2022-08-31T06:06:22.161Z,68.13
2022-08-31T06:08:52.458Z,67.78
2022-08-31T06:11:22.669Z,67.42
2022-08-31T06:13:53.355Z,66.87
2022-08-31T06:19:07.412Z,65.98
2022-08-31T06:24:20.943Z,65.38
2022-08-31T06:29:33.893Z,65.25
2022-08-31T06:34:43.109Z,65.43
2022-08-31T06:37:18.500Z,65.48
2022-08-31T06:39:47.997Z,66.10
2022-08-31T06:42:15.100Z,66.35
2022-08-31T06:44:46.059Z,66.42
2022-08-31T06:47:14.431Z,66.39
2022-08-31T06:49:41.692Z,65.52
2022-08-31T06:52:09.046Z,65.08
2022-08-31T06:54:38.341Z,64.56
2022-08-31T06:57:05.430Z,64.12
2022-08-31T06:59:33.413Z,64.23
2022-08-31T07:02:05.347Z,64.19
2022-08-31T07:07:17.216Z,63.71
2022-08-31T07:09:45.241Z,63.63
2022-08-31T07:12:16.441Z,62.86
2022-08-31T07:14:54.515Z,63.16
2022-08-31T07:17:25.401Z,62.85
2022-08-31T07:19:52.637Z,62.26
2022-08-31T07:22:19.714Z,61.94
2022-08-31T07:24:49.831Z,62.05
2022-08-31T07:27:18.817Z,62.71
2022-08-31T07:32:27.861Z,62.55
2022-08-31T07:34:59.717Z,62.17
2022-08-31T07:37:47.675Z,62.15
2022-08-31T07:40:37.264Z,62.01
2022-08-31T07:43:05.894Z,61.87
2022-08-31T07:45:37.692Z,61.91
2022-08-31T07:48:06.478Z,61.48
2022-08-31T07:50:34.105Z,61.11
2022-08-31T07:53:01.649Z,61.35
2022-08-31T07:55:29.545Z,60.85
2022-08-31T07:57:57.824Z,61.26
2022-08-31T08:03:17.101Z,60.27
2022-08-31T08:14:05.253Z,59.25
2022-08-31T08:16:35.338Z,59.14
2022-08-31T08:19:06.696Z,58.13
2022-08-31T08:21:33.703Z,56.94
2022-08-31T08:24:01.013Z,56.49
2022-08-31T08:26:29.681Z,57.07
2022-08-31T08:28:58.321Z,56.47
2022-08-31T08:39:36.496Z,56.17
2022-08-31T08:44:45.848Z,56.23
2022-08-31T08:47:23.899Z,55.64
2022-08-31T08:49:56.438Z,54.92
2022-08-31T08:52:32.993Z,55.26
2022-08-31T08:58:01.957Z,54.95
2022-08-31T09:03:45.191Z,54.84
2022-08-31T09:06:17.274Z,54.22
2022-08-31T09:09:24.015Z,54.29
2022-08-31T09:12:10.289Z,53.56
2022-08-31T09:15:03.347Z,53.11
2022-08-31T09:18:01.006Z,51.37
2022-08-31T09:20:29.334Z,49.65
2022-08-31T09:22:58.745Z,49.08
2022-08-31T09:25:35.048Z,50.09
2022-08-31T09:28:14.638Z,50.99
2022-08-31T09:30:47.256Z,50.68
2022-08-31T09:33:30.187Z,49.81
2022-08-31T09:36:34.131Z,48.34
2022-08-31T09:39:37.192Z,48.77
2022-08-31T09:42:29.367Z,47.03
2022-08-31T09:45:01.707Z,46.21
2022-08-31T09:53:46.774Z,43.95
2022-08-31T09:56:18.794Z,42.54
2022-08-31T10:01:38.831Z,44.10
2022-08-31T10:04:18.467Z,42.54
2022-08-31T10:07:17.328Z,42.58
2022-08-31T10:12:53.853Z,39.88
2022-08-31T10:30:53.450Z,44.26
2022-08-31T10:33:25.950Z,44.68
2022-08-31T10:35:55.667Z,45.36
2022-08-31T10:38:33.461Z,44.90
2022-08-31T10:41:18.084Z,44.10
2022-08-31T10:43:51.122Z,42.18
2022-08-31T10:46:18.097Z,43.14
2022-08-31T10:48:54.570Z,43.76
2022-08-31T10:54:40.329Z,43.25
2022-08-31T10:57:44.224Z,44.24
2022-08-31T11:00:38.389Z,43.41
2022-08-31T11:03:42.660Z,44.07
2022-08-31T11:06:46.401Z,44.73
2022-08-31T11:09:42.330Z,45.24
2022-08-31T11:12:21.714Z,43.99
2022-08-31T11:15:10.518Z,44.84
2022-08-31T11:17:56.432Z,44.59
2022-08-31T11:20:39.961Z,43.95
2022-08-31T11:23:45.169Z,44.50
2022-08-31T11:26:49.721Z,44.13
2022-08-31T11:29:43.992Z,44.53
2022-08-31T11:32:26.220Z,44.44
2022-08-31T11:34:56.659Z,44.01
2022-08-31T11:37:56.128Z,44.78
2022-08-31T11:40:42.340Z,44.27
2022-08-31T11:43:35.532Z,43.84
2022-08-31T11:46:27.463Z,44.61
2022-08-31T11:48:55.086Z,44.26
2022-08-31T11:51:40.750Z,44.74
2022-08-31T11:54:26.355Z,44.82
2022-08-31T11:56:57.098Z,44.93
2022-08-31T11:59:34.242Z,45.10
2022-08-31T12:02:19.210Z,44.82
2022-08-31T12:04:51.507Z,45.98
2022-08-31T12:07:36.615Z,46.11
2022-08-31T12:10:28.546Z,46.27
2022-08-31T12:13:19.249Z,46.14
2022-08-31T12:16:01.466Z,46.62
2022-08-31T12:18:57.979Z,46.31
2022-08-31T12:21:55.407Z,46.58
2022-08-31T12:30:54.943Z,46.19
2022-08-31T12:33:36.857Z,46.60
2022-08-31T12:36:30.443Z,46.86
2022-08-31T12:51:59.032Z,46.78
2022-08-31T12:58:22.640Z,46.35
2022-08-31T13:00:51.488Z,46.25
2022-08-31T13:08:56.952Z,47.15
2022-08-31T13:11:41.692Z,47.72
2022-08-31T13:14:14.915Z,47.39
2022-08-31T13:16:54.278Z,46.72
2022-08-31T13:19:35.025Z,46.99
2022-08-31T13:22:19.693Z,47.04
2022-08-31T13:25:09.844Z,47.57
2022-08-31T13:33:53.390Z,47.12
2022-08-31T13:42:56.923Z,47.56
2022-08-31T13:51:07.112Z,47.37
2022-08-31T13:53:48.053Z,48.34
2022-08-31T13:56:49.369Z,48.72
2022-08-31T13:59:31.333Z,48.62
2022-08-31T14:25:20.243Z,47.97
2022-08-31T14:27:48.283Z,48.20
2022-08-31T14:30:23.293Z,48.57
2022-08-31T14:38:18.048Z,48.02
2022-08-31T14:40:53.296Z,48.48
2022-08-31T14:59:33.343Z,48.80
2022-08-31T15:07:23.162Z,49.23
2022-08-31T15:12:35.546Z,48.90
2022-08-31T15:17:43.981Z,49.24
2022-08-31T15:22:58.841Z,48.81
2022-08-31T15:25:27.074Z,48.95
2022-08-31T15:27:56.122Z,49.61
2022-08-31T15:30:26.405Z,49.39
2022-08-31T15:38:25.851Z,49.00
2022-08-31T15:40:53.483Z,48.78
2022-08-31T15:46:04.057Z,49.22
2022-08-31T15:54:22.323Z,49.28
2022-08-31T15:56:53.307Z,47.87
2022-08-31T15:59:24.748Z,48.50
2022-08-31T16:01:55.930Z,49.83
2022-08-31T16:09:56.877Z,49.93
2022-08-31T16:15:22.287Z,51.63
2022-08-31T16:17:53.245Z,50.97
2022-08-31T16:20:20.669Z,51.51
2022-08-31T16:22:48.573Z,52.41
2022-08-31T16:25:16.557Z,52.55
2022-08-31T16:27:45.801Z,52.98
2022-08-31T16:30:15.745Z,52.83
2022-08-31T16:43:26.241Z,52.91
2022-08-31T16:51:48.616Z,53.58
2022-08-31T16:57:16.048Z,53.70
2022-08-31T16:59:46.903Z,53.66
2022-08-31T17:09:03.470Z,53.43
2022-08-31T17:17:33.105Z,54.68
2022-08-31T17:20:04.175Z,54.70
2022-08-31T17:22:40.625Z,54.95
2022-08-31T17:25:10.342Z,55.40
2022-08-31T17:27:43.803Z,55.49
2022-08-31T17:30:28.545Z,55.14
2022-08-31T17:33:03.413Z,55.70
2022-08-31T17:35:41.498Z,55.29
2022-08-31T17:38:09.599Z,55.33
2022-08-31T17:40:42.260Z,55.04
2022-08-31T17:43:17.091Z,55.50
2022-08-31T17:48:44.458Z,54.98
2022-08-31T17:52:06.231Z,54.35
2022-08-31T17:54:58.508Z,54.78
2022-08-31T17:57:36.067Z,55.46
2022-08-31T18:00:08.154Z,55.83
2022-08-31T18:02:37.283Z,55.59
2022-08-31T18:05:18.204Z,55.95
2022-08-31T18:07:46.849Z,56.22
2022-08-31T18:10:16.034Z,56.35
2022-08-31T18:12:53.483Z,56.57
2022-08-31T18:15:23.165Z,57.00
2022-08-31T18:20:43.171Z,56.52
2022-08-31T18:23:30.713Z,56.79
2022-08-31T18:25:57.840Z,56.91
2022-08-31T18:28:27.743Z,56.54
2022-08-31T18:30:59.268Z,56.67
2022-08-31T18:33:34.887Z,56.66
2022-08-31T18:36:04.911Z,56.91
2022-08-31T18:38:32.670Z,56.81
2022-08-31T18:41:27.191Z,56.98
2022-08-31T18:44:15.314Z,57.91
2022-08-31T18:46:50.652Z,57.49
2022-08-31T18:49:38.098Z,56.94
2022-08-31T18:52:09.193Z,57.28
2022-08-31T18:54:39.105Z,57.87
2022-08-31T18:57:06.756Z,58.56
2022-08-31T18:59:52.251Z,58.88
2022-08-31T19:02:22.477Z,59.18
2022-08-31T19:04:51.127Z,59.14
2022-08-31T19:07:28.576Z,59.44
2022-08-31T19:10:04.464Z,59.76
2022-08-31T19:12:31.379Z,59.45
2022-08-31T19:15:06.479Z,59.72
2022-08-31T19:17:40.343Z,59.89
2022-08-31T19:20:16.383Z,60.12
2022-08-31T19:22:54.878Z,60.34
2022-08-31T19:25:24.743Z,60.18
2022-08-31T19:27:56.367Z,60.17
2022-08-31T19:30:28.150Z,59.78
2022-08-31T19:32:58.374Z,59.07
2022-08-31T19:35:27.478Z,59.48
2022-08-31T19:37:56.532Z,59.39
2022-08-31T19:40:35.509Z,59.21
2022-08-31T19:45:54.984Z,59.15
2022-08-31T19:48:25.569Z,59.79
2022-08-31T19:50:53.022Z,60.31
2022-08-31T19:53:21.512Z,60.82
2022-08-31T19:55:50.959Z,60.79
2022-08-31T19:58:25.540Z,61.07
2022-08-31T20:01:01.399Z,61.16
2022-08-31T20:03:31.256Z,61.45
2022-08-31T20:05:59.469Z,62.05
2022-08-31T20:08:28.931Z,62.01
2022-08-31T20:10:55.733Z,62.16
2022-08-31T20:13:22.377Z,61.98
2022-08-31T20:15:53.007Z,62.09
2022-08-31T20:18:20.861Z,61.79
2022-08-31T20:20:53.788Z,61.68
2022-08-31T20:23:21.394Z,61.84
2022-08-31T20:25:51.281Z,61.61
2022-08-31T20:28:25.493Z,61.62
2022-08-31T20:30:59.126Z,61.75
2022-08-31T20:33:27.668Z,61.40
2022-08-31T20:35:54.290Z,61.70
2022-08-31T20:38:20.908Z,61.18
2022-08-31T20:40:52.393Z,61.11
2022-08-31T20:43:21.365Z,61.18
2022-08-31T20:45:48.943Z,61.37
2022-08-31T20:48:34.967Z,61.22
2022-08-31T20:51:18.286Z,60.77
2022-08-31T20:53:46.714Z,60.50
2022-08-31T20:56:17.566Z,60.65
2022-08-31T20:58:46.908Z,60.49
2022-08-31T21:01:16.223Z,59.79
2022-08-31T21:03:43.916Z,59.58
2022-08-31T21:06:12.195Z,59.56
2022-08-31T21:08:40.900Z,59.52
2022-08-31T21:11:15.658Z,59.02
2022-08-31T21:13:47.034Z,58.85
2022-08-31T21:16:25.249Z,58.93
2022-08-31T21:18:52.603Z,59.74
2022-08-31T21:21:19.281Z,59.61
2022-08-31T21:23:47.706Z,59.26
2022-08-31T21:26:23.570Z,59.59
2022-08-31T21:28:53.653Z,60.30
2022-08-31T21:31:27.698Z,60.91
2022-08-31T21:34:02.039Z,61.65
2022-08-31T21:36:33.681Z,62.11
2022-08-31T21:39:00.585Z,62.12
2022-08-31T21:41:28.860Z,62.31
2022-08-31T21:43:56.976Z,62.53
2022-08-31T21:46:27.139Z,62.73
2022-08-31T21:48:56.386Z,62.82
2022-08-31T21:51:32.974Z,62.87
2022-08-31T21:54:03.600Z,63.13
2022-08-31T21:56:32.919Z,63.31
2022-08-31T21:59:00.532Z,63.28
2022-08-31T22:01:29.389Z,63.28
2022-08-31T22:03:59.174Z,63.12
2022-08-31T22:06:31.102Z,63.23
2022-08-31T22:09:08.209Z,63.44
2022-08-31T22:11:41.730Z,63.55
2022-08-31T22:14:11.412Z,63.23
2022-08-31T22:16:39.454Z,63.35
2022-08-31T22:19:12.676Z,63.40
2022-08-31T22:21:44.877Z,63.27
2022-08-31T22:24:26.557Z,63.05
2022-08-31T22:27:02.533Z,62.42
2022-08-31T22:29:33.118Z,62.06
2022-08-31T22:32:03.926Z,61.65
2022-08-31T22:34:30.634Z,61.32
2022-08-31T22:37:00.484Z,61.17
2022-08-31T22:39:35.074Z,60.89
2022-08-31T22:42:01.985Z,61.77
2022-08-31T22:44:32.388Z,62.67
2022-08-31T22:46:59.318Z,63.45
2022-08-31T22:49:27.102Z,64.06
2022-08-31T22:51:54.292Z,64.34
2022-08-31T22:54:22.755Z,64.59
2022-08-31T22:56:49.744Z,64.48
2022-08-31T22:59:24.708Z,64.67
2022-08-31T23:01:55.385Z,64.78
2022-08-31T23:04:24.422Z,65.03
2022-08-31T23:06:52.285Z,65.42
2022-08-31T23:09:21.426Z,65.55
2022-08-31T23:11:49.220Z,65.63
2022-08-31T23:14:16.763Z,65.52
2022-08-31T23:16:46.597Z,65.12
2022-08-31T23:19:16.783Z,65.23
2022-08-31T23:21:52.685Z,65.06
2022-08-31T23:24:24.234Z,65.15
2022-08-31T23:26:52.990Z,64.80
2022-08-31T23:29:22.032Z,64.84
2022-08-31T23:31:48.857Z,64.49
2022-08-31T23:34:16.923Z,64.32
2022-08-31T23:36:50.049Z,64.34
2022-08-31T23:39:19.001Z,64.25
2022-08-31T23:41:45.869Z,64.27
2022-08-31T23:44:13.138Z,64.43
2022-08-31T23:46:43.780Z,64.15
2022-08-31T23:49:12.972Z,64.17
2022-08-31T23:51:39.907Z,64.14
2022-08-31T23:54:08.044Z,63.90
2022-08-31T23:56:40.751Z,63.63
2022-08-31T23:59:11.973Z,64.03
