createdAt,value
2022-09-06T00:00:50.647Z,986.189
2022-09-06T00:02:50.848Z,986.143
2022-09-06T00:04:50.377Z,986.141
2022-09-06T00:06:50.737Z,986.065
2022-09-06T00:08:50.762Z,986.079
2022-09-06T00:10:49.986Z,986.105
2022-09-06T00:12:50.041Z,986.070
2022-09-06T00:14:50.148Z,986.065
2022-09-06T00:16:50.615Z,986.090
2022-09-06T00:18:50.733Z,986.096
2022-09-06T00:20:50.659Z,986.120
2022-09-06T00:22:50.630Z,986.105
2022-09-06T00:24:50.599Z,986.120
2022-09-06T00:26:50.135Z,986.102
2022-09-06T00:28:50.356Z,986.081
2022-09-06T00:30:50.539Z,986.083
2022-09-06T00:32:50.477Z,986.137
2022-09-06T00:34:50.065Z,986.115
2022-09-06T00:36:50.527Z,986.148
2022-09-06T00:38:50.617Z,986.138
2022-09-06T00:40:49.861Z,986.213
2022-09-06T00:42:49.806Z,986.205
2022-09-06T00:44:50.583Z,986.235
2022-09-06T00:46:50.022Z,986.213
2022-09-06T00:48:50.016Z,986.171
2022-09-06T00:50:50.211Z,986.200
2022-09-06T00:52:50.117Z,986.165
2022-09-06T00:54:50.371Z,986.153
2022-09-06T00:56:50.715Z,986.130
2022-09-06T00:58:50.500Z,986.113
2022-09-06T01:00:50.606Z,986.156
2022-09-06T01:02:50.903Z,986.169
2022-09-06T01:04:50.460Z,986.163
2022-09-06T01:06:50.044Z,986.181
2022-09-06T01:08:50.000Z,986.196
2022-09-06T01:10:50.145Z,986.185
2022-09-06T01:12:50.397Z,986.160
2022-09-06T01:14:50.508Z,986.150
2022-09-06T01:16:50.731Z,986.200
2022-09-06T01:18:49.871Z,986.239
2022-09-06T01:20:49.919Z,986.251
2022-09-06T01:22:50.080Z,986.281
2022-09-06T01:24:50.081Z,986.262
2022-09-06T01:26:50.401Z,986.197
2022-09-06T01:28:50.401Z,986.203
2022-09-06T01:30:50.634Z,986.196
2022-09-06T01:32:49.845Z,986.196
2022-09-06T01:34:50.316Z,986.209
2022-09-06T01:37:10.726Z,986.242
2022-09-06T01:38:50.230Z,986.258
2022-09-06T01:40:50.174Z,986.238
2022-09-06T01:42:50.332Z,986.273
2022-09-06T01:44:50.221Z,986.231
2022-09-06T01:46:50.535Z,986.229
2022-09-06T01:48:50.391Z,986.250
2022-09-06T01:50:50.384Z,986.282
2022-09-06T01:52:50.467Z,986.315
2022-09-06T01:54:50.528Z,986.324
2022-09-06T01:56:50.616Z,986.336
2022-09-06T01:58:49.860Z,986.270
2022-09-06T02:00:49.797Z,986.226
2022-09-06T02:02:50.085Z,986.254
2022-09-06T02:04:49.930Z,986.238
2022-09-06T02:06:50.348Z,986.234
2022-09-06T02:08:50.723Z,986.280
2022-09-06T02:10:50.721Z,986.260
2022-09-06T02:12:50.731Z,986.224
2022-09-06T02:14:50.775Z,986.234
2022-09-06T02:16:50.359Z,986.206
2022-09-06T02:18:50.588Z,986.148
2022-09-06T02:20:50.653Z,986.144
2022-09-06T02:22:49.793Z,986.145
2022-09-06T02:24:50.555Z,986.076
2022-09-06T02:26:50.059Z,986.076
2022-09-06T02:28:50.057Z,986.103
2022-09-06T02:30:50.511Z,986.112
2022-09-06T02:32:50.529Z,986.125
2022-09-06T02:34:50.144Z,986.104
2022-09-06T02:36:50.645Z,986.072
2022-09-06T02:38:50.626Z,986.040
2022-09-06T02:40:49.864Z,986.092
2022-09-06T02:42:49.789Z,986.063
2022-09-06T02:44:49.943Z,986.067
2022-09-06T02:46:57.424Z,986.030
2022-09-06T02:48:50.365Z,986.026
2022-09-06T02:50:50.308Z,985.992
2022-09-06T02:52:50.214Z,986.014
2022-09-06T02:54:50.142Z,985.967
2022-09-06T02:56:52.865Z,985.994
2022-09-06T02:58:49.919Z,986.016
2022-09-06T03:00:50.139Z,986.011
2022-09-06T03:02:50.567Z,986.009
2022-09-06T03:04:50.511Z,986.025
2022-09-06T03:06:49.893Z,986.014
2022-09-06T03:08:49.848Z,986.030
2022-09-06T03:10:49.906Z,986.035
2022-09-06T03:12:49.855Z,985.991
2022-09-06T03:14:55.362Z,985.945
2022-09-06T03:16:50.861Z,985.948
2022-09-06T03:18:50.001Z,985.993
2022-09-06T03:20:50.060Z,986.017
2022-09-06T03:22:49.962Z,985.982
2022-09-06T03:24:50.060Z,985.996
2022-09-06T03:26:50.436Z,986.043
2022-09-06T03:28:50.566Z,986.040
2022-09-06T03:30:50.693Z,986.044
2022-09-06T03:32:49.865Z,986.043
2022-09-06T03:34:50.457Z,986.027
2022-09-06T03:36:49.933Z,986.059
2022-09-06T03:38:49.923Z,986.029
2022-09-06T03:40:49.929Z,986.034
2022-09-06T03:42:49.905Z,986.011
2022-09-06T03:44:49.930Z,986.011
2022-09-06T03:46:50.405Z,985.942
2022-09-06T03:48:50.422Z,985.912
2022-09-06T03:50:50.557Z,985.936
2022-09-06T03:52:50.387Z,985.936
2022-09-06T03:54:50.553Z,985.845
2022-09-06T03:56:50.007Z,985.812
2022-09-06T03:58:50.171Z,985.862
2022-09-06T04:00:50.291Z,985.864
2022-09-06T04:02:50.504Z,985.833
2022-09-06T04:04:50.183Z,985.831
2022-09-06T04:06:50.478Z,985.862
2022-09-06T04:08:50.534Z,985.854
2022-09-06T04:10:50.477Z,985.840
2022-09-06T04:12:50.593Z,985.833
2022-09-06T04:14:50.595Z,985.856
2022-09-06T04:16:50.107Z,985.834
2022-09-06T04:18:50.426Z,985.840
2022-09-06T04:20:50.700Z,985.857
2022-09-06T04:22:50.652Z,985.843
2022-09-06T04:24:50.473Z,985.843
2022-09-06T04:26:49.926Z,985.760
2022-09-06T04:28:49.817Z,985.786
2022-09-06T04:30:49.834Z,985.724
2022-09-06T04:32:49.881Z,985.714
2022-09-06T04:34:50.264Z,985.750
2022-09-06T04:36:50.316Z,985.741
2022-09-06T04:38:50.210Z,985.703
2022-09-06T04:40:50.285Z,985.700
2022-09-06T04:42:50.447Z,985.716
2022-09-06T04:44:50.676Z,985.784
2022-09-06T04:46:50.078Z,985.775
2022-09-06T04:48:50.042Z,985.765
2022-09-06T04:50:49.961Z,985.809
2022-09-06T04:52:49.970Z,985.788
2022-09-06T04:54:49.994Z,985.814
2022-09-06T04:56:50.402Z,985.879
2022-09-06T04:58:50.464Z,985.919
2022-09-06T05:00:50.499Z,985.900
2022-09-06T05:02:50.553Z,985.874
2022-09-06T05:04:50.211Z,985.756
2022-09-06T05:06:50.427Z,985.722
2022-09-06T05:08:50.562Z,985.647
2022-09-06T05:10:50.572Z,985.634
2022-09-06T05:12:50.711Z,985.695
2022-09-06T05:14:50.739Z,985.767
2022-09-06T05:16:50.297Z,985.780
2022-09-06T05:18:50.310Z,985.820
2022-09-06T05:20:50.314Z,985.820
2022-09-06T05:22:50.314Z,985.820
2022-09-06T05:24:50.284Z,985.811
2022-09-06T05:26:50.516Z,985.827
2022-09-06T05:28:50.442Z,985.941
2022-09-06T05:30:50.622Z,986.058
2022-09-06T05:32:50.618Z,986.123
2022-09-06T05:34:50.262Z,986.152
2022-09-06T05:36:50.508Z,986.167
2022-09-06T05:38:50.374Z,986.166
2022-09-06T05:40:50.300Z,986.166
2022-09-06T05:42:50.117Z,986.106
2022-09-06T05:44:50.153Z,986.085
2022-09-06T05:46:50.479Z,986.108
2022-09-06T05:48:50.745Z,986.118
2022-09-06T05:50:50.689Z,986.120
2022-09-06T05:52:49.801Z,986.143
2022-09-06T05:54:49.791Z,986.189
2022-09-06T05:56:50.143Z,986.171
2022-09-06T05:58:50.131Z,986.067
2022-09-06T06:00:50.553Z,986.087
2022-09-06T06:02:50.993Z,986.082
2022-09-06T06:04:50.502Z,986.037
2022-09-06T06:06:50.595Z,986.107
2022-09-06T06:08:50.528Z,986.081
2022-09-06T06:10:50.618Z,986.084
2022-09-06T06:12:50.761Z,986.124
2022-09-06T06:14:50.678Z,986.110
2022-09-06T06:16:50.187Z,986.118
2022-09-06T06:18:53.149Z,986.127
2022-09-06T06:20:50.139Z,986.058
2022-09-06T06:22:50.100Z,986.089
2022-09-06T06:24:49.961Z,986.041
2022-09-06T06:26:50.318Z,986.041
2022-09-06T06:28:50.370Z,985.929
2022-09-06T06:30:50.274Z,985.923
2022-09-06T06:32:50.397Z,985.910
2022-09-06T06:34:49.983Z,985.898
2022-09-06T06:36:50.257Z,985.915
2022-09-06T06:38:50.494Z,985.893
2022-09-06T06:40:56.792Z,985.871
2022-09-06T06:42:50.314Z,985.844
2022-09-06T06:44:50.402Z,985.903
2022-09-06T06:46:50.630Z,985.903
2022-09-06T06:48:55.697Z,985.765
2022-09-06T06:50:49.960Z,985.783
2022-09-06T06:52:50.065Z,985.762
2022-09-06T06:54:50.209Z,985.804
2022-09-06T06:56:50.499Z,985.793
2022-09-06T06:58:50.485Z,985.783
2022-09-06T07:00:50.914Z,985.742
2022-09-06T07:02:50.462Z,985.768
2022-09-06T07:04:49.958Z,985.763
2022-09-06T07:07:36.684Z,985.775
2022-09-06T07:08:50.595Z,985.760
2022-09-06T07:10:50.739Z,985.774
2022-09-06T07:12:49.806Z,985.749
2022-09-06T07:14:50.759Z,985.823
2022-09-06T07:16:50.308Z,985.773
2022-09-06T07:18:50.425Z,985.773
2022-09-06T07:21:38.250Z,985.814
2022-09-06T07:22:50.300Z,985.902
2022-09-06T07:24:50.335Z,985.891
2022-09-06T07:28:50.641Z,985.890
2022-09-06T07:30:50.658Z,985.852
2022-09-06T07:32:50.648Z,985.839
2022-09-06T07:34:50.073Z,985.857
2022-09-06T07:36:50.276Z,985.897
2022-09-06T07:38:50.236Z,985.891
2022-09-06T07:40:50.314Z,985.844
2022-09-06T07:42:50.338Z,985.826
2022-09-06T07:44:50.659Z,985.841
2022-09-06T07:46:50.735Z,985.826
2022-09-06T07:48:50.002Z,985.823
2022-09-06T07:50:54.803Z,985.889
2022-09-06T07:53:08.579Z,985.919
2022-09-06T07:54:50.453Z,985.899
2022-09-06T07:56:50.765Z,985.896
2022-09-06T07:58:50.690Z,985.859
2022-09-06T08:00:50.931Z,985.889
2022-09-06T08:02:50.269Z,985.913
2022-09-06T08:04:52.018Z,985.928
2022-09-06T08:07:39.483Z,985.974
2022-09-06T08:08:59.662Z,986.000
2022-09-06T08:10:50.529Z,985.946
2022-09-06T08:12:50.618Z,985.951
2022-09-06T08:14:50.751Z,986.004
2022-09-06T08:16:50.215Z,986.053
2022-09-06T08:18:50.121Z,986.047
2022-09-06T08:20:50.272Z,986.013
2022-09-06T08:22:50.273Z,986.017
2022-09-06T08:24:50.174Z,985.955
2022-09-06T08:26:49.890Z,985.897
2022-09-06T08:28:50.671Z,985.881
2022-09-06T08:30:49.826Z,985.931
2022-09-06T08:32:49.914Z,985.948
2022-09-06T08:34:50.725Z,985.937
2022-09-06T08:36:50.137Z,985.916
2022-09-06T08:38:50.149Z,985.881
2022-09-06T08:40:50.139Z,985.929
2022-09-06T08:42:50.153Z,985.917
2022-09-06T08:44:59.093Z,985.947
2022-09-06T08:46:50.925Z,985.947
2022-09-06T08:48:50.325Z,985.945
2022-09-06T08:50:50.366Z,985.948
2022-09-06T08:53:17.068Z,985.974
2022-09-06T08:54:50.515Z,985.979
2022-09-06T08:56:50.705Z,985.961
2022-09-06T08:58:50.728Z,985.906
2022-09-06T09:00:50.255Z,985.893
2022-09-06T09:02:50.646Z,985.886
2022-09-06T09:04:50.327Z,985.898
2022-09-06T09:06:49.934Z,985.898
2022-09-06T09:08:50.235Z,985.972
2022-09-06T09:10:50.762Z,985.949
2022-09-06T09:12:49.902Z,985.878
2022-09-06T09:14:50.135Z,985.857
2022-09-06T09:16:50.750Z,985.851
2022-09-06T09:18:49.860Z,985.793
2022-09-06T09:20:49.872Z,985.808
2022-09-06T09:22:49.846Z,985.732
2022-09-06T09:24:49.924Z,985.700
2022-09-06T09:26:50.619Z,985.698
2022-09-06T09:28:49.819Z,985.660
2022-09-06T09:30:50.490Z,985.654
2022-09-06T09:32:49.788Z,985.632
2022-09-06T09:34:50.771Z,985.568
2022-09-06T09:38:50.496Z,985.512
2022-09-06T09:40:50.583Z,985.505
2022-09-06T09:42:50.588Z,985.485
2022-09-06T09:44:50.513Z,985.460
2022-09-06T09:46:51.034Z,985.463
2022-09-06T09:48:50.247Z,985.448
2022-09-06T09:50:50.331Z,985.498
2022-09-06T09:52:50.454Z,985.380
2022-09-06T09:54:50.566Z,985.335
2022-09-06T09:56:50.029Z,985.306
2022-09-06T09:58:50.167Z,985.312
2022-09-06T10:00:50.300Z,985.224
2022-09-06T10:02:50.577Z,985.267
2022-09-06T10:04:50.266Z,985.251
2022-09-06T10:08:49.942Z,985.245
2022-09-06T10:10:49.951Z,985.240
2022-09-06T10:12:50.252Z,985.219
2022-09-06T10:14:50.364Z,985.211
2022-09-06T10:16:50.707Z,985.197
2022-09-06T10:18:49.816Z,985.216
2022-09-06T10:20:49.977Z,985.260
2022-09-06T10:22:50.052Z,985.256
2022-09-06T10:24:50.067Z,985.224
2022-09-06T10:26:50.654Z,985.162
2022-09-06T10:28:49.828Z,985.160
2022-09-06T10:30:49.942Z,985.154
2022-09-06T10:32:49.923Z,985.133
2022-09-06T10:34:50.333Z,985.151
2022-09-06T10:36:50.580Z,985.085
2022-09-06T10:38:49.957Z,985.100
2022-09-06T10:40:50.026Z,985.174
2022-09-06T10:42:50.278Z,985.186
2022-09-06T10:44:50.151Z,985.189
2022-09-06T10:46:50.558Z,985.126
2022-09-06T10:48:49.799Z,985.085
2022-09-06T10:50:49.859Z,985.056
2022-09-06T10:52:50.068Z,985.021
2022-09-06T10:54:49.995Z,985.001
2022-09-06T10:56:50.539Z,984.971
2022-09-06T10:59:37.248Z,985.027
2022-09-06T11:00:50.557Z,984.994
2022-09-06T11:05:39.237Z,984.852
2022-09-06T11:06:50.253Z,984.802
2022-09-06T11:08:58.205Z,984.829
2022-09-06T11:10:50.560Z,984.834
2022-09-06T11:12:50.560Z,984.856
2022-09-06T11:14:50.574Z,984.822
2022-09-06T11:16:49.850Z,984.803
2022-09-06T11:18:49.954Z,984.887
2022-09-06T11:20:49.826Z,984.858
2022-09-06T11:22:50.067Z,984.857
2022-09-06T11:24:50.121Z,984.829
2022-09-06T11:26:50.376Z,984.763
2022-09-06T11:28:50.434Z,984.707
2022-09-06T11:30:50.573Z,984.700
2022-09-06T11:32:49.887Z,984.720
2022-09-06T11:34:50.642Z,984.684
2022-09-06T11:36:49.898Z,984.665
2022-09-06T11:38:49.940Z,984.669
2022-09-06T11:40:50.182Z,984.665
2022-09-06T11:42:50.365Z,984.642
2022-09-06T11:44:50.283Z,984.579
2022-09-06T11:46:50.793Z,984.572
2022-09-06T11:48:50.281Z,984.583
2022-09-06T11:50:50.275Z,984.507
2022-09-06T11:52:50.352Z,984.502
2022-09-06T11:54:50.378Z,984.476
2022-09-06T11:56:50.707Z,984.568
2022-09-06T11:58:50.805Z,984.526
2022-09-06T12:00:49.928Z,984.543
2022-09-06T12:02:50.689Z,984.430
2022-09-06T12:04:49.924Z,984.430
2022-09-06T12:06:50.689Z,984.494
2022-09-06T12:08:50.626Z,984.504
2022-09-06T12:10:50.724Z,984.492
2022-09-06T12:12:49.853Z,984.418
2022-09-06T12:14:49.848Z,984.408
2022-09-06T12:16:50.201Z,984.421
2022-09-06T12:18:50.024Z,984.435
2022-09-06T12:20:50.057Z,984.350
2022-09-06T12:22:50.217Z,984.407
2022-09-06T12:24:50.429Z,984.411
2022-09-06T12:26:56.227Z,984.383
2022-09-06T12:28:50.228Z,984.369
2022-09-06T12:30:50.497Z,984.369
2022-09-06T12:32:49.874Z,984.333
2022-09-06T12:36:50.387Z,984.261
2022-09-06T12:38:50.465Z,984.266
2022-09-06T12:40:50.649Z,984.344
2022-09-06T12:42:50.794Z,984.316
2022-09-06T12:44:50.707Z,984.308
2022-09-06T12:46:50.489Z,984.305
2022-09-06T12:48:50.640Z,984.252
2022-09-06T12:50:49.989Z,984.245
2022-09-06T12:52:49.857Z,984.200
2022-09-06T12:54:49.861Z,984.192
2022-09-06T12:56:50.125Z,984.235
2022-09-06T12:58:50.208Z,984.235
2022-09-06T13:00:50.296Z,984.090
2022-09-06T13:02:50.537Z,984.124
2022-09-06T13:04:50.703Z,984.061
2022-09-06T13:06:50.078Z,984.108
2022-09-06T13:08:50.323Z,984.105
2022-09-06T13:10:50.375Z,984.056
2022-09-06T13:12:50.689Z,984.124
2022-09-06T13:14:50.761Z,984.089
2022-09-06T13:16:50.282Z,983.944
2022-09-06T13:18:50.538Z,983.885
2022-09-06T13:20:50.442Z,983.902
2022-09-06T13:22:50.440Z,983.923
2022-09-06T13:24:50.508Z,983.886
2022-09-06T13:26:50.785Z,983.886
2022-09-06T13:28:49.795Z,983.803
2022-09-06T13:30:50.917Z,983.802
2022-09-06T13:32:50.023Z,983.851
2022-09-06T13:34:50.590Z,983.702
2022-09-06T13:36:49.909Z,983.768
2022-09-06T13:38:50.112Z,983.717
2022-09-06T13:41:13.685Z,983.745
2022-09-06T13:42:49.922Z,983.720
2022-09-06T13:44:50.091Z,983.704
2022-09-06T13:46:50.332Z,983.633
2022-09-06T13:48:50.218Z,983.620
2022-09-06T13:50:50.274Z,983.622
2022-09-06T13:52:50.520Z,983.596
2022-09-06T13:54:50.587Z,983.575
2022-09-06T13:56:49.935Z,983.575
2022-09-06T13:58:49.976Z,983.560
2022-09-06T14:00:50.263Z,983.573
2022-09-06T14:02:50.477Z,983.554
2022-09-06T14:04:50.143Z,983.523
2022-09-06T14:06:50.500Z,983.571
2022-09-06T14:09:08.610Z,983.493
2022-09-06T14:10:49.805Z,983.453
2022-09-06T14:12:49.825Z,983.481
2022-09-06T14:14:49.845Z,983.433
2022-09-06T14:16:50.233Z,983.469
2022-09-06T14:18:50.321Z,983.484
2022-09-06T14:20:50.581Z,983.521
2022-09-06T14:22:50.534Z,983.480
2022-09-06T14:24:50.578Z,983.513
2022-09-06T14:26:50.044Z,983.458
2022-09-06T14:28:49.961Z,983.455
2022-09-06T14:30:50.220Z,983.431
2022-09-06T14:32:50.386Z,983.402
2022-09-06T14:34:49.865Z,983.328
2022-09-06T14:36:50.483Z,983.355
2022-09-06T14:38:50.579Z,983.353
2022-09-06T14:40:50.575Z,983.334
2022-09-06T14:42:51.020Z,983.309
2022-09-06T14:44:50.298Z,983.318
2022-09-06T14:46:50.500Z,983.277
2022-09-06T14:48:50.538Z,983.271
2022-09-06T14:50:50.502Z,983.231
2022-09-06T14:52:50.712Z,983.154
2022-09-06T14:54:49.824Z,983.125
2022-09-06T14:56:50.015Z,983.069
2022-09-06T14:58:50.228Z,983.121
2022-09-06T15:00:50.164Z,983.038
2022-09-06T15:02:50.736Z,983.025
2022-09-06T15:04:50.629Z,983.068
2022-09-06T15:06:49.906Z,983.019
2022-09-06T15:08:49.933Z,982.971
2022-09-06T15:10:49.939Z,982.977
2022-09-06T15:12:50.054Z,982.934
2022-09-06T15:14:50.759Z,982.903
2022-09-06T15:16:56.608Z,982.915
2022-09-06T15:18:50.530Z,982.864
2022-09-06T15:20:50.693Z,982.814
2022-09-06T15:23:25.036Z,982.787
2022-09-06T15:24:49.902Z,982.812
2022-09-06T15:26:50.266Z,982.846
2022-09-06T15:28:50.289Z,982.767
2022-09-06T15:30:50.589Z,982.764
2022-09-06T15:32:50.602Z,982.773
2022-09-06T15:34:50.084Z,982.817
2022-09-06T15:36:50.324Z,982.822
2022-09-06T15:38:50.204Z,982.815
2022-09-06T15:40:50.197Z,982.783
2022-09-06T15:42:50.346Z,982.749
2022-09-06T15:44:50.264Z,982.774
2022-09-06T15:46:50.746Z,982.763
2022-09-06T15:48:50.721Z,982.720
2022-09-06T15:50:52.224Z,982.700
2022-09-06T15:52:50.291Z,982.684
2022-09-06T15:54:50.453Z,982.684
2022-09-06T15:56:49.849Z,982.675
2022-09-06T15:58:50.263Z,982.681
2022-09-06T16:00:54.408Z,982.658
2022-09-06T16:02:50.638Z,982.681
2022-09-06T16:04:50.494Z,982.617
2022-09-06T16:06:49.951Z,982.626
2022-09-06T16:08:49.981Z,982.634
2022-09-06T16:10:49.816Z,982.707
2022-09-06T16:12:50.965Z,982.682
2022-09-06T16:14:49.896Z,982.669
2022-09-06T16:16:50.422Z,982.653
2022-09-06T16:18:50.518Z,982.666
2022-09-06T16:20:50.458Z,982.611
2022-09-06T16:22:50.316Z,982.653
2022-09-06T16:24:50.403Z,982.638
2022-09-06T16:26:50.652Z,982.564
2022-09-06T16:28:50.484Z,982.543
2022-09-06T16:30:50.970Z,982.494
2022-09-06T16:32:49.952Z,982.482
2022-09-06T16:34:50.554Z,982.476
2022-09-06T16:36:50.638Z,982.469
2022-09-06T16:38:50.576Z,982.513
2022-09-06T16:40:49.800Z,982.510
2022-09-06T16:42:49.838Z,982.476
2022-09-06T16:44:49.791Z,982.462
2022-09-06T16:46:50.059Z,982.438
2022-09-06T16:48:49.923Z,982.481
2022-09-06T16:50:49.990Z,982.490
2022-09-06T16:52:49.897Z,982.491
2022-09-06T16:54:49.974Z,982.451
2022-09-06T16:56:50.264Z,982.451
2022-09-06T16:58:50.137Z,982.441
2022-09-06T17:00:50.008Z,982.441
2022-09-06T17:02:50.089Z,982.468
2022-09-06T17:04:50.517Z,982.481
2022-09-06T17:06:49.846Z,982.482
2022-09-06T17:08:50.698Z,982.465
2022-09-06T17:10:50.665Z,982.501
2022-09-06T17:12:50.641Z,982.487
2022-09-06T17:14:50.658Z,982.467
2022-09-06T17:16:50.028Z,982.449
2022-09-06T17:18:50.157Z,982.436
2022-09-06T17:20:50.103Z,982.425
2022-09-06T17:22:50.393Z,982.365
2022-09-06T17:24:50.590Z,982.392
2022-09-06T17:26:49.962Z,982.398
2022-09-06T17:28:49.891Z,982.378
2022-09-06T17:30:50.139Z,982.329
2022-09-06T17:32:50.224Z,982.335
2022-09-06T17:34:50.729Z,982.359
2022-09-06T17:36:49.994Z,982.389
2022-09-06T17:38:54.219Z,982.413
2022-09-06T17:40:50.151Z,982.406
2022-09-06T17:42:50.079Z,982.406
2022-09-06T17:44:49.891Z,982.421
2022-09-06T17:47:13.231Z,982.431
2022-09-06T17:48:50.484Z,982.419
2022-09-06T17:50:50.484Z,982.450
2022-09-06T17:52:50.436Z,982.401
2022-09-06T17:54:50.715Z,982.440
2022-09-06T17:56:49.940Z,982.443
2022-09-06T17:58:49.946Z,982.385
2022-09-06T18:00:50.715Z,982.421
2022-09-06T18:02:49.911Z,982.402
2022-09-06T18:04:50.606Z,982.400
2022-09-06T18:06:49.907Z,982.450
2022-09-06T18:08:50.149Z,982.463
2022-09-06T18:10:50.123Z,982.525
2022-09-06T18:12:50.248Z,982.561
2022-09-06T18:14:50.164Z,982.626
2022-09-06T18:16:50.799Z,982.672
2022-09-06T18:18:50.050Z,982.672
2022-09-06T18:20:50.122Z,982.752
2022-09-06T18:22:50.293Z,982.730
2022-09-06T18:24:51.018Z,982.725
2022-09-06T18:26:50.758Z,982.734
2022-09-06T18:28:50.602Z,982.712
2022-09-06T18:30:50.661Z,982.693
2022-09-06T18:32:50.669Z,982.701
2022-09-06T18:34:50.143Z,982.743
2022-09-06T18:36:50.405Z,982.756
2022-09-06T18:38:50.415Z,982.787
2022-09-06T18:40:50.290Z,982.776
2022-09-06T18:42:50.314Z,982.814
2022-09-06T18:44:50.533Z,982.818
2022-09-06T18:46:49.991Z,982.856
2022-09-06T18:48:50.179Z,982.851
2022-09-06T18:50:50.207Z,982.862
2022-09-06T18:52:50.347Z,982.855
2022-09-06T18:54:50.309Z,982.828
2022-09-06T18:56:50.641Z,982.847
2022-09-06T18:58:50.614Z,982.826
2022-09-06T19:00:50.857Z,982.839
2022-09-06T19:02:49.980Z,982.798
2022-09-06T19:04:50.534Z,982.823
2022-09-06T19:06:49.911Z,982.844
2022-09-06T19:08:50.003Z,982.834
2022-09-06T19:10:50.104Z,982.821
2022-09-06T19:12:53.662Z,982.860
2022-09-06T19:14:50.643Z,982.839
2022-09-06T19:16:50.187Z,982.854
2022-09-06T19:18:50.322Z,982.836
2022-09-06T19:20:50.186Z,982.844
2022-09-06T19:22:50.313Z,982.824
2022-09-06T19:24:50.264Z,982.824
2022-09-06T19:26:50.364Z,982.825
2022-09-06T19:28:50.332Z,982.815
2022-09-06T19:30:50.340Z,982.759
2022-09-06T19:32:50.517Z,982.769
2022-09-06T19:34:50.261Z,982.732
2022-09-06T19:36:50.562Z,982.722
2022-09-06T19:39:05.214Z,982.758
2022-09-06T19:40:50.178Z,982.759
2022-09-06T19:42:50.262Z,982.772
2022-09-06T19:44:50.444Z,982.790
2022-09-06T19:46:50.968Z,982.755
2022-09-06T19:48:50.186Z,982.791
2022-09-06T19:50:50.161Z,982.852
2022-09-06T19:52:50.067Z,982.843
2022-09-06T19:54:50.047Z,982.852
2022-09-06T19:56:50.384Z,982.834
2022-09-06T19:58:50.302Z,982.829
2022-09-06T20:00:50.530Z,982.799
2022-09-06T20:02:50.760Z,982.839
2022-09-06T20:04:49.955Z,982.802
2022-09-06T20:06:50.259Z,982.820
2022-09-06T20:08:50.329Z,982.755
2022-09-06T20:10:50.148Z,982.733
2022-09-06T20:12:50.011Z,982.692
2022-09-06T20:14:49.986Z,982.649
2022-09-06T20:16:50.531Z,982.655
2022-09-06T20:18:50.566Z,982.655
2022-09-06T20:20:50.439Z,982.682
2022-09-06T20:22:50.474Z,982.618
2022-09-06T20:24:50.350Z,982.587
2022-09-06T20:26:50.648Z,982.609
2022-09-06T20:28:50.555Z,982.616
2022-09-06T20:30:50.599Z,982.566
2022-09-06T20:32:50.527Z,982.545
2022-09-06T20:34:50.029Z,982.502
2022-09-06T20:36:50.257Z,982.481
2022-09-06T20:38:50.185Z,982.488
2022-09-06T20:40:50.088Z,982.509
2022-09-06T20:42:50.183Z,982.509
2022-09-06T20:44:50.419Z,982.450
2022-09-06T20:46:50.189Z,982.386
2022-09-06T20:48:50.482Z,982.401
2022-09-06T20:50:50.562Z,982.393
2022-09-06T20:52:50.637Z,982.389
2022-09-06T20:54:50.487Z,982.401
2022-09-06T20:56:49.899Z,982.407
2022-09-06T20:58:50.058Z,982.442
2022-09-06T21:00:50.407Z,982.433
2022-09-06T21:02:50.793Z,982.424
2022-09-06T21:04:50.336Z,982.383
2022-09-06T21:06:50.634Z,982.409
2022-09-06T21:08:50.683Z,982.443
2022-09-06T21:10:50.674Z,982.413
2022-09-06T21:12:50.812Z,982.416
2022-09-06T21:14:49.884Z,982.424
2022-09-06T21:16:50.249Z,982.439
2022-09-06T21:18:50.354Z,982.513
2022-09-06T21:20:50.415Z,982.558
2022-09-06T21:22:50.489Z,982.576
2022-09-06T21:24:50.411Z,982.559
2022-09-06T21:26:49.953Z,982.605
2022-09-06T21:28:49.895Z,982.636
2022-09-06T21:30:50.724Z,982.671
2022-09-06T21:32:49.851Z,982.712
2022-09-06T21:34:50.500Z,982.657
2022-09-06T21:36:49.899Z,982.735
2022-09-06T21:38:49.918Z,982.726
2022-09-06T21:40:49.895Z,982.744
2022-09-06T21:42:50.149Z,982.751
2022-09-06T21:44:50.198Z,982.746
2022-09-06T21:46:50.629Z,982.733
2022-09-06T21:48:49.990Z,982.736
2022-09-06T21:50:49.981Z,982.705
2022-09-06T21:52:50.038Z,982.714
2022-09-06T21:54:50.029Z,982.699
2022-09-06T21:56:50.360Z,982.702
2022-09-06T21:58:50.447Z,982.740
2022-09-06T22:00:50.557Z,982.752
2022-09-06T22:02:50.786Z,982.804
2022-09-06T22:04:50.150Z,982.853
2022-09-06T22:06:50.483Z,982.844
2022-09-06T22:08:50.432Z,982.859
2022-09-06T22:10:50.410Z,982.847
2022-09-06T22:12:50.621Z,982.864
2022-09-06T22:14:50.617Z,982.866
2022-09-06T22:16:49.899Z,982.885
2022-09-06T22:18:49.975Z,982.855
2022-09-06T22:20:49.983Z,982.845
2022-09-06T22:22:50.258Z,982.839
2022-09-06T22:24:50.441Z,982.798
2022-09-06T22:26:49.945Z,982.803
2022-09-06T22:28:49.824Z,982.801
2022-09-06T22:30:49.823Z,982.781
2022-09-06T22:32:49.800Z,982.814
2022-09-06T22:34:50.391Z,982.846
2022-09-06T22:36:50.521Z,982.824
2022-09-06T22:38:50.359Z,982.840
2022-09-06T22:40:50.620Z,982.845
2022-09-06T22:42:50.568Z,982.806
2022-09-06T22:44:50.739Z,982.824
2022-09-06T22:46:50.324Z,982.771
2022-09-06T22:48:50.737Z,982.828
2022-09-06T22:50:50.754Z,982.838
2022-09-06T22:52:50.736Z,982.933
2022-09-06T22:54:50.887Z,982.972
2022-09-06T22:56:50.394Z,982.898
2022-09-06T22:58:50.468Z,982.898
2022-09-06T23:00:50.375Z,982.833
2022-09-06T23:02:50.805Z,982.800
2022-09-06T23:04:50.749Z,982.756
2022-09-06T23:06:50.272Z,982.730
2022-09-06T23:08:50.484Z,982.716
2022-09-06T23:10:50.491Z,982.745
2022-09-06T23:12:50.433Z,982.683
2022-09-06T23:14:50.357Z,982.693
2022-09-06T23:16:50.565Z,982.699
2022-09-06T23:18:50.597Z,982.643
2022-09-06T23:20:50.557Z,982.611
2022-09-06T23:22:50.448Z,982.534
2022-09-06T23:24:50.347Z,982.499
2022-09-06T23:26:50.616Z,982.493
2022-09-06T23:28:50.565Z,982.471
2022-09-06T23:30:50.688Z,982.532
2022-09-06T23:32:50.676Z,982.465
2022-09-06T23:34:50.175Z,982.449
2022-09-06T23:36:50.727Z,982.420
2022-09-06T23:38:49.863Z,982.467
2022-09-06T23:40:50.000Z,982.427
2022-09-06T23:42:49.984Z,982.492
2022-09-06T23:44:50.164Z,982.439
2022-09-06T23:46:50.781Z,982.399
2022-09-06T23:48:50.802Z,982.413
2022-09-06T23:50:50.083Z,982.352
2022-09-06T23:52:50.112Z,982.348
2022-09-06T23:54:50.279Z,982.285
2022-09-06T23:56:50.526Z,982.304
2022-09-06T23:58:50.591Z,982.240
