createdAt,value
2024-03-05T00:00:53.869Z,25.65
2024-03-05T00:01:54.221Z,25.64
2024-03-05T00:02:53.912Z,25.65
2024-03-05T00:03:53.940Z,25.64
2024-03-05T00:04:54.068Z,25.66
2024-03-05T00:05:53.974Z,25.65
2024-03-05T00:06:54.265Z,25.64
2024-03-05T00:07:54.238Z,25.64
2024-03-05T00:08:54.108Z,25.68
2024-03-05T00:09:54.299Z,25.64
2024-03-05T00:10:54.285Z,25.64
2024-03-05T00:11:54.762Z,25.64
2024-03-05T00:12:54.270Z,25.65
2024-03-05T00:13:54.519Z,25.65
2024-03-05T00:14:54.321Z,25.64
2024-03-05T00:15:54.410Z,25.64
2024-03-05T00:16:54.883Z,25.64
2024-03-05T00:17:54.437Z,25.62
2024-03-05T00:18:54.469Z,25.62
2024-03-05T00:19:54.613Z,25.62
2024-03-05T00:20:54.554Z,25.61
2024-03-05T00:21:54.754Z,25.65
2024-03-05T00:22:54.707Z,25.64
2024-03-05T00:23:54.647Z,25.64
2024-03-05T00:24:54.791Z,25.62
2024-03-05T00:25:54.925Z,25.61
2024-03-05T00:26:55.249Z,25.61
2024-03-05T00:27:54.820Z,25.62
2024-03-05T00:28:55.030Z,25.62
2024-03-05T00:29:54.934Z,25.61
2024-03-05T00:30:54.980Z,25.60
2024-03-05T00:31:55.280Z,25.62
2024-03-05T00:32:55.062Z,25.60
2024-03-05T00:33:55.066Z,25.60
2024-03-05T00:34:55.146Z,25.62
2024-03-05T00:35:55.167Z,25.60
2024-03-05T00:36:55.280Z,25.60
2024-03-05T00:37:55.316Z,25.62
2024-03-05T00:38:55.272Z,25.60
2024-03-05T00:39:55.348Z,25.60
2024-03-05T00:40:55.486Z,25.60
2024-03-05T00:41:55.757Z,25.58
2024-03-05T00:42:55.391Z,25.58
2024-03-05T00:43:55.587Z,25.60
2024-03-05T00:44:55.490Z,25.58
2024-03-05T00:45:55.519Z,25.58
2024-03-05T00:46:55.853Z,25.60
2024-03-05T00:47:55.619Z,25.58
2024-03-05T00:48:55.660Z,25.57
2024-03-05T00:49:55.780Z,25.57
2024-03-05T00:50:55.723Z,25.57
2024-03-05T00:51:56.257Z,25.55
2024-03-05T00:52:56.002Z,25.55
2024-03-05T00:53:55.832Z,25.55
2024-03-05T00:54:55.921Z,25.55
2024-03-05T00:55:55.978Z,25.57
2024-03-05T00:56:56.274Z,25.55
2024-03-05T00:57:56.013Z,25.54
2024-03-05T00:58:56.096Z,25.57
2024-03-05T00:59:56.114Z,25.55
2024-03-05T01:00:56.167Z,25.54
2024-03-05T01:01:56.292Z,25.54
2024-03-05T01:02:56.218Z,25.52
2024-03-05T01:03:56.242Z,25.57
2024-03-05T01:04:56.417Z,25.55
2024-03-05T01:05:56.341Z,25.54
2024-03-05T01:06:56.752Z,25.52
2024-03-05T01:07:56.444Z,25.52
2024-03-05T01:08:56.505Z,25.54
2024-03-05T01:09:56.508Z,25.54
2024-03-05T01:10:56.657Z,25.54
2024-03-05T01:11:56.762Z,25.54
2024-03-05T01:12:56.632Z,25.52
2024-03-05T01:13:56.778Z,25.54
2024-03-05T01:14:56.721Z,25.52
2024-03-05T01:15:56.734Z,25.52
2024-03-05T01:16:57.351Z,25.54
2024-03-05T01:17:56.850Z,25.52
2024-03-05T01:18:56.886Z,25.52
2024-03-05T01:19:56.935Z,25.54
2024-03-05T01:20:56.976Z,25.51
2024-03-05T01:21:57.234Z,25.52
2024-03-05T01:22:57.076Z,25.51
2024-03-05T01:23:57.078Z,25.49
2024-03-05T01:24:57.142Z,25.49
2024-03-05T01:25:57.316Z,25.51
2024-03-05T01:26:57.234Z,25.52
2024-03-05T01:27:57.225Z,25.51
2024-03-05T01:28:57.372Z,25.52
2024-03-05T01:29:57.337Z,25.49
2024-03-05T01:30:57.357Z,25.49
2024-03-05T01:31:58.182Z,25.48
2024-03-05T01:32:57.500Z,25.49
2024-03-05T01:33:57.512Z,25.52
2024-03-05T01:34:57.558Z,25.48
2024-03-05T01:35:57.621Z,25.51
2024-03-05T01:36:57.687Z,25.51
2024-03-05T01:37:57.787Z,25.49
2024-03-05T01:38:57.775Z,25.51
2024-03-05T01:39:57.808Z,25.51
2024-03-05T01:40:57.852Z,25.48
2024-03-05T01:41:58.349Z,25.51
2024-03-05T01:42:57.941Z,25.49
2024-03-05T01:43:58.038Z,25.49
2024-03-05T01:44:58.007Z,25.49
2024-03-05T01:45:58.076Z,25.51
2024-03-05T01:46:58.167Z,25.51
2024-03-05T01:47:58.188Z,25.45
2024-03-05T01:48:58.248Z,25.46
2024-03-05T01:49:58.329Z,25.48
2024-03-05T01:50:58.347Z,25.49
2024-03-05T01:51:58.393Z,25.49
2024-03-05T01:52:58.566Z,25.46
2024-03-05T01:53:58.493Z,25.48
2024-03-05T01:55:00.250Z,25.48
2024-03-05T01:55:58.665Z,25.49
2024-03-05T01:56:58.728Z,25.46
2024-03-05T01:57:58.690Z,25.46
2024-03-05T01:58:58.710Z,25.46
2024-03-05T01:59:58.737Z,25.48
2024-03-05T02:00:58.896Z,25.46
2024-03-05T02:01:59.362Z,25.46
2024-03-05T02:02:58.909Z,25.46
2024-03-05T02:03:58.998Z,25.48
2024-03-05T02:04:59.040Z,25.46
2024-03-05T02:05:59.055Z,25.49
2024-03-05T02:06:59.105Z,25.48
2024-03-05T02:07:59.144Z,25.45
2024-03-05T02:08:59.158Z,25.48
2024-03-05T02:09:59.234Z,25.46
2024-03-05T02:10:59.339Z,25.46
2024-03-05T02:12:02.981Z,25.48
2024-03-05T02:12:59.319Z,25.48
2024-03-05T02:13:59.356Z,25.46
2024-03-05T02:14:59.348Z,25.46
2024-03-05T02:15:59.310Z,25.45
2024-03-05T02:16:59.861Z,25.48
2024-03-05T02:17:59.399Z,25.49
2024-03-05T02:18:59.375Z,25.46
2024-03-05T02:19:59.390Z,25.46
2024-03-05T02:20:59.351Z,25.46
2024-03-05T02:21:59.309Z,25.45
2024-03-05T02:22:59.778Z,25.46
2024-03-05T02:23:59.338Z,25.46
2024-03-05T02:24:59.344Z,25.45
2024-03-05T02:25:59.379Z,25.44
2024-03-05T02:26:59.308Z,25.45
2024-03-05T02:27:59.784Z,25.46
2024-03-05T02:28:59.321Z,25.46
2024-03-05T02:29:59.361Z,25.46
2024-03-05T02:30:59.366Z,25.45
2024-03-05T02:31:59.394Z,25.44
2024-03-05T02:32:59.772Z,25.45
2024-03-05T02:33:59.342Z,25.44
2024-03-05T02:34:59.356Z,25.46
2024-03-05T02:35:59.323Z,25.45
2024-03-05T02:36:59.349Z,25.48
2024-03-05T02:38:00.290Z,25.46
2024-03-05T02:38:59.352Z,25.46
2024-03-05T02:39:59.416Z,25.44
2024-03-05T02:40:59.530Z,25.44
2024-03-05T02:41:59.467Z,25.42
2024-03-05T02:42:59.788Z,25.46
2024-03-05T02:43:59.624Z,25.44
2024-03-05T02:44:59.648Z,25.44
2024-03-05T02:45:59.677Z,25.45
2024-03-05T02:46:59.802Z,25.45
2024-03-05T02:48:00.312Z,25.42
2024-03-05T02:48:59.859Z,25.45
2024-03-05T02:49:59.885Z,25.44
2024-03-05T02:50:59.894Z,25.45
2024-03-05T02:51:59.970Z,25.44
2024-03-05T02:53:00.297Z,25.45
2024-03-05T02:54:00.072Z,25.44
2024-03-05T02:55:00.118Z,25.44
2024-03-05T02:56:00.162Z,25.45
2024-03-05T02:57:00.209Z,25.44
2024-03-05T02:58:00.789Z,25.44
2024-03-05T02:59:00.370Z,25.45
2024-03-05T03:00:00.366Z,25.44
2024-03-05T03:01:00.483Z,25.44
2024-03-05T03:02:00.451Z,25.42
2024-03-05T03:03:00.783Z,25.44
2024-03-05T03:04:00.572Z,25.44
2024-03-05T03:05:00.727Z,25.44
2024-03-05T03:06:00.662Z,25.42
2024-03-05T03:07:00.701Z,25.44
2024-03-05T03:08:01.325Z,25.44
2024-03-05T03:09:00.810Z,25.44
2024-03-05T03:10:00.895Z,25.44
2024-03-05T03:11:01.006Z,25.42
2024-03-05T03:12:00.961Z,25.44
2024-03-05T03:13:01.278Z,25.44
2024-03-05T03:14:01.128Z,25.44
2024-03-05T03:15:01.117Z,25.44
2024-03-05T03:16:01.147Z,25.44
2024-03-05T03:17:01.256Z,25.44
2024-03-05T03:18:01.280Z,25.44
2024-03-05T03:19:01.332Z,25.42
2024-03-05T03:20:01.507Z,25.44
2024-03-05T03:21:01.409Z,25.44
2024-03-05T03:22:01.594Z,25.42
2024-03-05T03:23:01.869Z,25.45
2024-03-05T03:24:01.579Z,25.44
2024-03-05T03:25:01.594Z,25.42
2024-03-05T03:26:01.799Z,25.45
2024-03-05T03:27:01.748Z,25.44
2024-03-05T03:28:02.314Z,25.44
2024-03-05T03:29:01.904Z,25.42
2024-03-05T03:30:01.886Z,25.42
2024-03-05T03:31:01.960Z,25.41
2024-03-05T03:32:02.043Z,25.42
2024-03-05T03:33:02.361Z,25.41
2024-03-05T03:34:02.087Z,25.44
2024-03-05T03:35:02.233Z,25.42
2024-03-05T03:36:02.173Z,25.41
2024-03-05T03:37:02.236Z,25.42
2024-03-05T03:38:02.843Z,25.42
2024-03-05T03:39:02.358Z,25.42
2024-03-05T03:40:02.435Z,25.44
2024-03-05T03:41:02.551Z,25.42
2024-03-05T03:42:02.498Z,25.41
2024-03-05T03:43:02.781Z,25.42
2024-03-05T03:44:02.575Z,25.42
2024-03-05T03:45:02.665Z,25.41
2024-03-05T03:46:02.677Z,25.42
2024-03-05T03:47:02.767Z,25.41
2024-03-05T03:48:02.821Z,25.42
2024-03-05T03:49:02.828Z,25.41
2024-03-05T03:50:02.853Z,25.40
2024-03-05T03:51:02.897Z,25.41
2024-03-05T03:52:02.924Z,25.44
2024-03-05T03:53:03.325Z,25.42
2024-03-05T03:54:03.006Z,25.42
2024-03-05T03:55:03.069Z,25.44
2024-03-05T03:56:03.145Z,25.42
2024-03-05T03:57:03.164Z,25.41
2024-03-05T03:58:03.304Z,25.41
2024-03-05T03:59:03.256Z,25.42
2024-03-05T04:00:03.304Z,25.44
2024-03-05T04:01:03.337Z,25.41
2024-03-05T04:02:03.479Z,25.44
2024-03-05T04:03:03.812Z,25.42
2024-03-05T04:04:03.455Z,25.38
2024-03-05T04:05:03.492Z,25.41
2024-03-05T04:06:03.571Z,25.40
2024-03-05T04:07:03.611Z,25.42
2024-03-05T04:08:04.993Z,25.42
2024-03-05T04:09:03.674Z,25.40
2024-03-05T04:10:03.716Z,25.42
2024-03-05T04:11:03.886Z,25.41
2024-03-05T04:12:03.812Z,25.41
2024-03-05T04:13:04.296Z,25.42
2024-03-05T04:14:04.758Z,25.42
2024-03-05T04:15:03.986Z,25.42
2024-03-05T04:16:03.995Z,25.41
2024-03-05T04:17:04.110Z,25.41
2024-03-05T04:18:04.404Z,25.42
2024-03-05T04:19:04.159Z,25.41
2024-03-05T04:20:04.221Z,25.41
2024-03-05T04:21:04.234Z,25.42
2024-03-05T04:22:04.286Z,25.40
2024-03-05T04:23:04.887Z,25.41
2024-03-05T04:24:05.295Z,25.40
2024-03-05T04:25:04.406Z,25.41
2024-03-05T04:26:04.514Z,25.40
2024-03-05T04:27:04.641Z,25.40
2024-03-05T04:28:04.793Z,25.41
2024-03-05T04:29:04.624Z,25.42
2024-03-05T04:30:04.598Z,25.41
2024-03-05T04:31:11.830Z,25.37
2024-03-05T04:32:11.873Z,25.35
2024-03-05T04:33:11.964Z,25.40
2024-03-05T04:34:11.823Z,25.41
2024-03-05T04:35:11.857Z,25.41
2024-03-05T04:36:11.825Z,25.40
2024-03-05T04:37:11.948Z,25.37
2024-03-05T04:38:11.932Z,25.40
2024-03-05T04:39:11.831Z,25.38
2024-03-05T04:40:11.852Z,25.40
2024-03-05T04:41:11.815Z,25.40
2024-03-05T04:42:11.852Z,25.42
2024-03-05T04:43:11.996Z,25.40
2024-03-05T04:44:11.833Z,25.41
2024-03-05T04:45:11.835Z,25.38
2024-03-05T04:46:11.853Z,25.41
2024-03-05T04:47:11.834Z,25.40
2024-03-05T04:48:11.967Z,25.38
2024-03-05T04:49:11.847Z,25.41
2024-03-05T04:50:11.865Z,25.40
2024-03-05T04:51:11.888Z,25.42
2024-03-05T04:52:11.865Z,25.41
2024-03-05T04:53:11.979Z,25.41
2024-03-05T04:54:11.880Z,25.38
2024-03-05T04:55:11.890Z,25.40
2024-03-05T04:56:11.896Z,25.42
2024-03-05T04:57:11.857Z,25.40
2024-03-05T04:58:11.961Z,25.41
2024-03-05T04:59:11.938Z,25.41
2024-03-05T05:00:12.010Z,25.38
2024-03-05T05:01:12.052Z,25.41
2024-03-05T05:02:12.142Z,25.41
2024-03-05T05:03:12.437Z,25.41
2024-03-05T05:04:12.214Z,25.40
2024-03-05T05:05:12.243Z,25.38
2024-03-05T05:06:12.348Z,25.41
2024-03-05T05:07:12.335Z,25.38
2024-03-05T05:08:12.444Z,25.40
2024-03-05T05:09:12.452Z,25.41
2024-03-05T05:10:12.492Z,25.41
2024-03-05T05:11:12.645Z,25.38
2024-03-05T05:12:12.642Z,25.41
2024-03-05T05:13:12.947Z,25.41
2024-03-05T05:14:12.776Z,25.41
2024-03-05T05:15:12.804Z,25.41
2024-03-05T05:16:12.893Z,25.41
2024-03-05T05:17:12.886Z,25.38
2024-03-05T05:18:12.995Z,25.40
2024-03-05T05:19:12.994Z,25.41
2024-03-05T05:20:13.077Z,25.40
2024-03-05T05:21:13.102Z,25.42
2024-03-05T05:22:13.161Z,25.40
2024-03-05T05:23:13.477Z,25.42
2024-03-05T05:24:13.256Z,25.42
2024-03-05T05:25:13.292Z,25.45
2024-03-05T05:26:13.354Z,25.42
2024-03-05T05:27:13.384Z,25.41
2024-03-05T05:28:13.447Z,25.44
2024-03-05T05:29:20.241Z,25.42
2024-03-05T05:30:15.028Z,25.44
2024-03-05T05:31:13.507Z,25.44
2024-03-05T05:32:13.485Z,25.45
2024-03-05T05:33:14.543Z,25.45
2024-03-05T05:34:13.520Z,25.46
2024-03-05T05:35:13.525Z,25.41
2024-03-05T05:36:13.510Z,25.44
2024-03-05T05:37:13.509Z,25.44
2024-03-05T05:38:13.536Z,25.44
2024-03-05T05:39:13.531Z,25.42
2024-03-05T05:41:13.550Z,25.45
2024-03-05T05:42:13.548Z,25.44
2024-03-05T05:43:13.634Z,25.42
2024-03-05T05:44:13.698Z,25.44
2024-03-05T05:45:13.740Z,25.45
2024-03-05T05:46:13.749Z,25.42
2024-03-05T05:47:13.864Z,25.44
2024-03-05T05:48:13.968Z,25.42
2024-03-05T05:49:13.947Z,25.44
2024-03-05T05:50:13.979Z,25.42
2024-03-05T05:51:14.030Z,25.40
2024-03-05T05:52:14.066Z,25.44
2024-03-05T05:53:14.475Z,25.44
2024-03-05T05:54:14.172Z,25.45
2024-03-05T05:55:14.254Z,25.44
2024-03-05T05:56:14.284Z,25.42
2024-03-05T05:57:14.305Z,25.42
2024-03-05T05:58:14.496Z,25.42
2024-03-05T05:59:14.438Z,25.41
2024-03-05T06:00:14.475Z,25.40
2024-03-05T06:01:14.525Z,25.42
2024-03-05T06:02:14.711Z,25.41
2024-03-05T06:03:14.962Z,25.41
2024-03-05T06:04:14.659Z,25.42
2024-03-05T06:05:14.719Z,25.41
2024-03-05T06:06:14.757Z,25.40
2024-03-05T06:07:14.837Z,25.41
2024-03-05T06:08:14.945Z,25.41
2024-03-05T06:09:14.951Z,25.42
2024-03-05T06:10:14.995Z,25.42
2024-03-05T06:11:15.123Z,25.41
2024-03-05T06:12:15.054Z,25.42
2024-03-05T06:13:15.507Z,25.41
2024-03-05T06:14:15.171Z,25.40
2024-03-05T06:15:15.227Z,25.41
2024-03-05T06:16:15.264Z,25.42
2024-03-05T06:17:15.289Z,25.40
2024-03-05T06:18:15.548Z,25.41
2024-03-05T06:20:15.543Z,25.40
2024-03-05T06:21:15.499Z,25.40
2024-03-05T06:22:19.845Z,25.40
2024-03-05T06:23:16.620Z,25.38
2024-03-05T06:24:15.548Z,25.42
2024-03-05T06:25:15.671Z,25.40
2024-03-05T06:26:15.572Z,25.38
2024-03-05T06:27:15.571Z,25.41
2024-03-05T06:28:16.041Z,25.38
2024-03-05T06:29:15.545Z,25.41
2024-03-05T06:30:15.546Z,25.38
2024-03-05T06:31:15.715Z,25.38
2024-03-05T06:32:15.574Z,25.38
2024-03-05T06:33:15.643Z,25.40
2024-03-05T06:34:15.595Z,25.40
2024-03-05T06:35:15.575Z,25.38
2024-03-05T06:36:15.634Z,25.37
2024-03-05T06:37:15.814Z,25.38
2024-03-05T06:38:16.020Z,25.41
2024-03-05T06:39:15.821Z,25.41
2024-03-05T06:40:15.892Z,25.37
2024-03-05T06:41:15.952Z,25.40
2024-03-05T06:42:15.992Z,25.41
2024-03-05T06:43:16.473Z,25.35
2024-03-05T06:44:16.072Z,25.40
2024-03-05T06:45:16.151Z,25.40
2024-03-05T06:46:16.202Z,25.41
2024-03-05T06:47:16.232Z,25.40
2024-03-05T06:48:18.040Z,25.38
2024-03-05T06:49:16.547Z,25.40
2024-03-05T06:50:16.384Z,25.37
2024-03-05T06:51:16.426Z,25.37
2024-03-05T06:52:16.551Z,25.37
2024-03-05T06:53:16.987Z,25.38
2024-03-05T06:54:16.583Z,25.34
2024-03-05T06:55:16.707Z,25.37
2024-03-05T06:56:16.701Z,25.37
2024-03-05T06:57:16.742Z,25.37
2024-03-05T06:58:16.824Z,25.38
2024-03-05T06:59:16.926Z,25.37
2024-03-05T07:00:17.180Z,25.37
2024-03-05T07:01:17.189Z,25.38
2024-03-05T07:02:17.027Z,25.37
2024-03-05T07:03:17.065Z,25.38
2024-03-05T07:04:17.150Z,25.38
2024-03-05T07:05:17.122Z,25.37
2024-03-05T07:06:17.236Z,25.38
2024-03-05T07:07:17.321Z,25.40
2024-03-05T07:08:17.346Z,25.37
2024-03-05T07:09:17.366Z,25.40
2024-03-05T07:10:17.425Z,25.37
2024-03-05T07:11:17.703Z,25.41
2024-03-05T07:12:17.526Z,25.38
2024-03-05T07:13:18.040Z,25.40
2024-03-05T07:14:17.703Z,25.40
2024-03-05T07:15:17.717Z,25.40
2024-03-05T07:16:18.357Z,25.40
2024-03-05T07:17:17.784Z,25.38
2024-03-05T07:18:18.042Z,25.41
2024-03-05T07:19:17.902Z,25.40
2024-03-05T07:20:17.971Z,25.35
2024-03-05T07:21:17.996Z,25.40
2024-03-05T07:22:18.106Z,25.38
2024-03-05T07:23:18.525Z,25.40
2024-03-05T07:24:18.147Z,25.40
2024-03-05T07:25:18.292Z,25.40
2024-03-05T07:26:18.450Z,25.40
2024-03-05T07:27:18.343Z,25.40
2024-03-05T07:28:18.522Z,25.37
2024-03-05T07:29:18.479Z,25.40
2024-03-05T07:30:18.543Z,25.38
2024-03-05T07:31:19.504Z,25.41
2024-03-05T07:32:18.640Z,25.40
2024-03-05T07:33:19.013Z,25.40
2024-03-05T07:34:18.839Z,25.40
2024-03-05T07:35:18.958Z,25.41
2024-03-05T07:36:19.156Z,25.41
2024-03-05T07:37:18.973Z,25.41
2024-03-05T07:38:18.974Z,25.38
2024-03-05T07:39:19.030Z,25.40
2024-03-05T07:40:21.771Z,25.42
2024-03-05T07:41:26.606Z,25.40
2024-03-05T07:42:20.097Z,25.40
2024-03-05T07:43:21.038Z,25.41
2024-03-05T07:44:19.134Z,25.40
2024-03-05T07:45:19.111Z,25.41
2024-03-05T07:46:19.107Z,25.40
2024-03-05T07:47:19.111Z,25.38
2024-03-05T07:48:19.557Z,25.40
2024-03-05T07:49:19.197Z,25.38
2024-03-05T07:50:19.131Z,25.37
2024-03-05T07:51:24.528Z,24.98
2024-03-05T07:52:20.146Z,24.58
2024-03-05T07:53:19.138Z,24.21
2024-03-05T07:54:19.106Z,24.04
2024-03-05T07:55:25.693Z,23.78
2024-03-05T07:56:20.202Z,23.51
2024-03-05T07:57:19.139Z,23.03
2024-03-05T07:58:19.558Z,22.93
2024-03-05T07:59:19.129Z,22.93
2024-03-05T08:00:19.112Z,22.92
2024-03-05T08:01:19.262Z,22.79
2024-03-05T08:02:19.202Z,22.86
2024-03-05T08:03:19.144Z,22.98
2024-03-05T08:04:19.148Z,22.99
2024-03-05T08:05:19.133Z,22.95
2024-03-05T08:06:19.154Z,23.02
2024-03-05T08:07:19.198Z,23.16
2024-03-05T08:08:19.492Z,23.31
2024-03-05T08:09:19.169Z,23.43
2024-03-05T08:10:19.244Z,23.57
2024-03-05T08:11:19.182Z,23.64
2024-03-05T08:12:21.700Z,23.75
2024-03-05T08:13:19.188Z,23.87
2024-03-05T08:14:19.154Z,23.92
2024-03-05T08:15:19.220Z,24.01
2024-03-05T08:16:19.232Z,24.05
2024-03-05T08:17:19.116Z,24.09
2024-03-05T08:18:19.572Z,24.21
2024-03-05T08:19:19.164Z,24.26
2024-03-05T08:20:19.136Z,24.31
2024-03-05T08:21:19.166Z,24.36
2024-03-05T08:22:19.174Z,24.40
2024-03-05T08:23:19.214Z,24.48
2024-03-05T08:24:19.148Z,24.53
2024-03-05T08:25:19.181Z,24.55
2024-03-05T08:26:19.200Z,24.60
2024-03-05T08:27:19.199Z,24.62
2024-03-05T08:28:19.589Z,24.66
2024-03-05T08:29:19.137Z,24.69
2024-03-05T08:30:19.135Z,24.72
2024-03-05T08:31:19.210Z,24.77
2024-03-05T08:32:19.171Z,24.76
2024-03-05T08:33:19.158Z,24.81
2024-03-05T08:34:19.659Z,24.84
2024-03-05T08:35:19.186Z,24.87
2024-03-05T08:36:19.201Z,24.89
2024-03-05T08:37:19.179Z,24.83
2024-03-05T08:38:19.187Z,24.90
2024-03-05T08:39:19.568Z,24.90
2024-03-05T08:40:19.181Z,24.87
2024-03-05T08:41:19.252Z,24.90
2024-03-05T08:42:19.183Z,24.97
2024-03-05T08:43:19.211Z,24.95
2024-03-05T08:44:19.227Z,25.03
2024-03-05T08:45:19.175Z,25.07
2024-03-05T08:46:19.323Z,25.09
2024-03-05T08:47:19.174Z,25.04
2024-03-05T08:48:19.272Z,25.06
2024-03-05T08:49:19.231Z,25.06
2024-03-05T08:50:19.210Z,25.15
2024-03-05T08:51:19.199Z,25.10
2024-03-05T08:52:19.215Z,25.00
2024-03-05T08:53:19.205Z,25.03
2024-03-05T08:54:19.210Z,24.95
2024-03-05T08:55:19.526Z,24.89
2024-03-05T08:56:19.207Z,24.86
2024-03-05T08:57:19.231Z,24.87
2024-03-05T08:58:19.594Z,24.94
2024-03-05T08:59:19.381Z,24.97
2024-03-05T09:00:32.389Z,25.00
2024-03-05T09:01:20.484Z,24.98
2024-03-05T09:02:19.432Z,25.06
2024-03-05T09:03:19.555Z,25.07
2024-03-05T09:04:19.440Z,25.11
2024-03-05T09:05:19.424Z,25.14
2024-03-05T09:06:19.441Z,25.21
2024-03-05T09:07:19.487Z,25.21
2024-03-05T09:08:19.534Z,25.25
2024-03-05T09:09:19.483Z,25.27
2024-03-05T09:10:19.549Z,25.31
2024-03-05T09:11:19.800Z,25.34
2024-03-05T09:12:19.667Z,25.35
2024-03-05T09:13:20.102Z,25.35
2024-03-05T09:14:19.830Z,25.41
2024-03-05T09:15:19.883Z,25.42
2024-03-05T09:16:19.966Z,25.41
2024-03-05T09:17:19.982Z,25.45
2024-03-05T09:18:20.161Z,25.37
2024-03-05T09:19:20.108Z,25.30
2024-03-05T09:20:20.148Z,25.45
2024-03-05T09:21:20.216Z,25.21
2024-03-05T09:22:20.326Z,25.40
2024-03-05T09:23:20.568Z,25.49
2024-03-05T09:24:20.382Z,25.51
2024-03-05T09:25:20.511Z,25.60
2024-03-05T09:26:20.480Z,25.61
2024-03-05T09:27:20.519Z,25.57
2024-03-05T09:28:20.660Z,25.69
2024-03-05T09:29:20.642Z,25.64
2024-03-05T09:30:20.691Z,25.64
2024-03-05T09:31:20.749Z,25.55
2024-03-05T09:32:20.796Z,25.66
2024-03-05T09:33:21.047Z,25.66
2024-03-05T09:34:20.900Z,25.68
2024-03-05T09:35:20.877Z,25.65
2024-03-05T09:36:20.931Z,25.61
2024-03-05T09:37:21.029Z,25.64
2024-03-05T09:38:21.114Z,25.66
2024-03-05T09:39:21.051Z,25.66
2024-03-05T09:40:21.138Z,25.60
2024-03-05T09:41:21.119Z,25.68
2024-03-05T09:42:21.184Z,25.57
2024-03-05T09:43:21.610Z,25.52
2024-03-05T09:44:21.280Z,25.55
2024-03-05T09:45:21.352Z,25.62
2024-03-05T09:46:21.406Z,25.68
2024-03-05T09:47:21.434Z,25.54
2024-03-05T09:48:21.573Z,25.54
2024-03-05T09:49:23.397Z,25.54
2024-03-05T09:50:21.639Z,25.42
2024-03-05T09:51:21.580Z,25.46
2024-03-05T09:52:21.650Z,25.37
2024-03-05T09:53:22.074Z,25.44
2024-03-05T09:54:21.706Z,25.51
2024-03-05T09:55:21.811Z,25.55
2024-03-05T09:56:21.813Z,25.60
2024-03-05T09:57:21.851Z,25.48
2024-03-05T09:58:21.855Z,25.68
2024-03-05T09:59:22.402Z,25.69
2024-03-05T10:00:22.055Z,25.60
2024-03-05T10:01:22.079Z,25.79
2024-03-05T10:02:22.075Z,25.75
2024-03-05T10:03:22.053Z,25.64
2024-03-05T10:04:22.109Z,25.46
2024-03-05T10:05:23.122Z,25.37
2024-03-05T10:06:22.135Z,25.28
2024-03-05T10:07:22.202Z,25.11
2024-03-05T10:08:22.286Z,25.00
2024-03-05T10:09:24.586Z,24.97
2024-03-05T10:10:22.987Z,25.00
2024-03-05T10:11:22.443Z,24.95
2024-03-05T10:12:22.353Z,24.79
2024-03-05T10:13:22.398Z,24.77
2024-03-05T10:14:22.365Z,24.86
2024-03-05T10:15:22.739Z,24.84
2024-03-05T10:16:22.394Z,24.89
2024-03-05T10:17:22.345Z,24.87
2024-03-05T10:18:22.569Z,24.87
2024-03-05T10:19:22.436Z,24.93
2024-03-05T10:20:22.399Z,24.87
2024-03-05T10:21:22.367Z,24.94
2024-03-05T10:22:22.412Z,24.94
2024-03-05T10:23:23.133Z,24.98
2024-03-05T10:24:22.398Z,24.90
2024-03-05T10:25:22.450Z,24.74
2024-03-05T10:26:22.382Z,24.63
2024-03-05T10:27:22.462Z,24.53
2024-03-05T10:28:22.532Z,24.56
2024-03-05T10:29:22.421Z,24.55
2024-03-05T10:30:22.443Z,24.48
2024-03-05T10:31:22.428Z,24.39
2024-03-05T10:32:22.381Z,24.31
2024-03-05T10:33:22.458Z,24.46
2024-03-05T10:34:22.413Z,24.25
2024-03-05T10:35:22.436Z,24.19
2024-03-05T10:36:22.407Z,24.31
2024-03-05T10:37:22.416Z,24.33
2024-03-05T10:38:22.612Z,24.36
2024-03-05T10:39:22.433Z,24.42
2024-03-05T10:40:22.486Z,24.38
2024-03-05T10:41:22.844Z,24.42
2024-03-05T10:42:22.426Z,24.44
2024-03-05T10:43:22.640Z,24.48
2024-03-05T10:44:22.506Z,24.46
2024-03-05T10:45:22.443Z,24.52
2024-03-05T10:46:22.452Z,24.26
2024-03-05T10:47:23.855Z,24.18
2024-03-05T10:48:22.682Z,24.05
2024-03-05T10:49:22.714Z,24.07
2024-03-05T10:50:22.691Z,24.12
2024-03-05T10:51:22.722Z,24.22
2024-03-05T10:52:22.800Z,24.29
2024-03-05T10:53:23.153Z,24.25
2024-03-05T10:54:22.877Z,24.36
2024-03-05T10:55:22.861Z,24.49
2024-03-05T10:56:29.146Z,24.55
2024-03-05T10:57:23.878Z,24.63
2024-03-05T10:58:22.924Z,24.72
2024-03-05T10:59:22.921Z,24.77
2024-03-05T11:00:22.902Z,24.79
2024-03-05T11:01:22.980Z,24.89
2024-03-05T11:02:22.917Z,24.91
2024-03-05T11:03:22.919Z,25.00
2024-03-05T11:04:22.965Z,25.04
2024-03-05T11:05:22.947Z,25.10
2024-03-05T11:06:22.942Z,25.14
2024-03-05T11:07:22.983Z,25.18
2024-03-05T11:08:22.929Z,25.22
2024-03-05T11:09:22.909Z,25.27
2024-03-05T11:10:22.941Z,25.30
2024-03-05T11:11:23.059Z,25.32
2024-03-05T11:12:22.976Z,25.37
2024-03-05T11:13:23.047Z,25.35
2024-03-05T11:14:23.604Z,25.42
2024-03-05T11:15:23.134Z,25.49
2024-03-05T11:16:23.241Z,25.48
2024-03-05T11:17:24.094Z,25.51
2024-03-05T11:18:23.314Z,25.52
2024-03-05T11:19:23.437Z,25.57
2024-03-05T11:20:23.454Z,25.58
2024-03-05T11:21:23.448Z,25.62
2024-03-05T11:22:23.668Z,25.64
2024-03-05T11:23:23.551Z,25.66
2024-03-05T11:24:23.611Z,25.68
2024-03-05T11:25:23.696Z,25.69
2024-03-05T11:26:23.700Z,25.71
2024-03-05T11:27:23.745Z,25.73
2024-03-05T11:28:23.809Z,25.73
2024-03-05T11:29:23.801Z,25.76
2024-03-05T11:30:23.943Z,25.81
2024-03-05T11:31:23.885Z,25.81
2024-03-05T11:32:23.890Z,25.85
2024-03-05T11:33:24.021Z,25.82
2024-03-05T11:34:24.007Z,25.72
2024-03-05T11:35:23.969Z,25.79
2024-03-05T11:36:24.037Z,25.83
2024-03-05T11:37:24.110Z,25.86
2024-03-05T11:38:24.080Z,25.86
2024-03-05T11:39:24.096Z,25.85
2024-03-05T11:40:24.258Z,25.85
2024-03-05T11:41:24.184Z,25.82
2024-03-05T11:42:24.207Z,25.82
2024-03-05T11:43:24.249Z,25.81
2024-03-05T11:44:24.662Z,25.79
2024-03-05T11:45:24.315Z,25.78
2024-03-05T11:46:24.363Z,25.78
2024-03-05T11:47:24.515Z,25.76
2024-03-05T11:48:24.419Z,25.75
2024-03-05T11:49:24.671Z,25.73
2024-03-05T11:50:24.481Z,25.72
2024-03-05T11:51:24.549Z,25.71
2024-03-05T11:52:24.565Z,25.68
2024-03-05T11:53:24.676Z,25.66
2024-03-05T11:54:25.671Z,25.65
2024-03-05T11:55:24.724Z,25.64
2024-03-05T11:56:24.875Z,25.62
2024-03-05T11:57:24.769Z,25.62
2024-03-05T11:58:24.923Z,25.60
2024-03-05T11:59:25.098Z,25.58
2024-03-05T12:00:24.927Z,25.55
2024-03-05T12:01:25.022Z,25.52
2024-03-05T12:02:25.122Z,25.55
2024-03-05T12:03:25.062Z,25.54
2024-03-05T12:04:25.622Z,25.52
2024-03-05T12:05:25.230Z,25.48
2024-03-05T12:06:25.203Z,25.49
2024-03-05T12:07:25.352Z,25.49
2024-03-05T12:08:25.339Z,25.46
2024-03-05T12:09:25.634Z,25.46
2024-03-05T12:10:25.478Z,25.46
2024-03-05T12:11:25.566Z,25.45
2024-03-05T12:12:25.566Z,25.46
2024-03-05T12:13:25.689Z,25.45
2024-03-05T12:14:26.123Z,25.42
2024-03-05T12:15:25.752Z,25.41
2024-03-05T12:16:25.885Z,25.42
2024-03-05T12:17:26.221Z,25.40
2024-03-05T12:18:25.989Z,25.41
2024-03-05T12:19:26.121Z,25.37
2024-03-05T12:20:26.122Z,25.34
2024-03-05T12:21:27.578Z,25.35
2024-03-05T12:22:26.236Z,25.35
2024-03-05T12:23:41.071Z,25.34
2024-03-05T12:24:27.612Z,25.32
2024-03-05T12:25:26.277Z,25.31
2024-03-05T12:26:26.302Z,25.32
2024-03-05T12:27:26.294Z,25.30
2024-03-05T12:28:26.335Z,25.28
2024-03-05T12:29:26.342Z,25.30
2024-03-05T12:30:26.277Z,25.25
2024-03-05T12:31:26.326Z,25.28
2024-03-05T12:32:26.332Z,25.22
2024-03-05T12:33:26.379Z,25.24
2024-03-05T12:34:26.412Z,25.24
2024-03-05T12:35:26.522Z,25.27
2024-03-05T12:36:26.541Z,25.25
2024-03-05T12:37:26.707Z,25.24
2024-03-05T12:38:26.668Z,25.25
2024-03-05T12:39:27.152Z,25.22
2024-03-05T12:40:26.857Z,25.22
2024-03-05T12:41:26.917Z,25.21
2024-03-05T12:42:26.975Z,25.21
2024-03-05T12:43:27.056Z,25.21
2024-03-05T12:44:27.137Z,25.20
2024-03-05T12:45:27.166Z,25.20
2024-03-05T12:46:27.246Z,25.15
2024-03-05T12:47:27.363Z,25.18
2024-03-05T12:48:27.419Z,25.18
2024-03-05T12:49:27.661Z,25.18
2024-03-05T12:50:27.539Z,25.17
2024-03-05T12:51:27.610Z,25.17
2024-03-05T12:52:27.720Z,25.17
2024-03-05T12:53:27.746Z,25.17
2024-03-05T12:54:27.888Z,25.13
2024-03-05T12:55:27.886Z,25.14