createdAt,value
2022-09-20T00:01:21.588Z,11.90
2022-09-20T00:03:51.753Z,11.80
2022-09-20T00:06:21.629Z,11.80
2022-09-20T00:11:21.489Z,11.60
2022-09-20T00:13:51.481Z,11.50
2022-09-20T00:16:21.247Z,11.50
2022-09-20T00:18:49.906Z,11.40
2022-09-20T00:21:19.778Z,11.30
2022-09-20T00:23:47.890Z,11.30
2022-09-20T00:26:17.412Z,11.20
2022-09-20T00:28:47.311Z,11.10
2022-09-20T00:31:16.111Z,11.10
2022-09-20T00:34:01.507Z,11.10
2022-09-20T00:36:29.711Z,11.00
2022-09-20T00:38:58.059Z,10.90
2022-09-20T00:41:26.430Z,10.90
2022-09-20T00:43:56.191Z,10.90
2022-09-20T00:46:28.035Z,10.90
2022-09-20T00:49:00.427Z,10.80
2022-09-20T00:51:31.846Z,10.80
2022-09-20T02:19:37.136Z,10.80
2022-09-20T02:22:18.329Z,10.60
2022-09-20T02:24:54.340Z,10.60
2022-09-20T02:27:27.857Z,10.50
2022-09-20T02:30:10.233Z,10.40
2022-09-20T02:33:09.776Z,10.40
2022-09-20T02:35:48.530Z,10.40
2022-09-20T02:38:44.147Z,10.30
2022-09-20T02:41:40.008Z,10.20
2022-09-20T02:44:16.372Z,10.10
2022-09-20T02:46:54.652Z,10.10
2022-09-20T02:49:32.458Z,10.00
2022-09-20T02:52:08.822Z,9.80
2022-09-20T02:54:47.956Z,9.80
2022-09-20T02:57:24.701Z,9.70
2022-09-20T02:59:58.389Z,9.60
2022-09-20T03:02:31.550Z,9.60
2022-09-20T03:05:12.934Z,9.60
2022-09-20T03:07:55.268Z,9.60
2022-09-20T03:10:29.052Z,9.60
2022-09-20T03:13:12.213Z,9.60
2022-09-20T03:15:53.761Z,9.60
2022-09-20T03:18:35.150Z,9.60
2022-09-20T03:21:17.869Z,9.60
2022-09-20T03:23:58.140Z,9.60
2022-09-20T03:26:40.046Z,9.60
2022-09-20T03:29:16.692Z,9.50
2022-09-20T03:31:56.608Z,9.40
2022-09-20T03:34:39.189Z,9.30
2022-09-20T03:37:23.666Z,9.30
2022-09-20T03:40:20.730Z,9.30
2022-09-20T03:42:52.361Z,9.30
2022-09-20T03:45:39.011Z,9.20
2022-09-20T03:48:29.591Z,9.20
2022-09-20T03:51:18.009Z,9.20
2022-09-20T03:54:28.992Z,9.20
2022-09-20T03:57:27.998Z,9.10
2022-09-20T04:00:20.663Z,9.00
2022-09-20T04:05:39.561Z,8.90
2022-09-20T04:08:17.349Z,8.90
2022-09-20T04:10:55.460Z,8.90
2022-09-20T04:13:35.524Z,8.90
2022-09-20T04:16:14.501Z,8.90
2022-09-20T04:18:46.900Z,8.80
2022-09-20T04:21:23.603Z,8.90
2022-09-20T04:23:57.668Z,8.90
2022-09-20T04:26:29.860Z,8.90
2022-09-20T04:29:17.279Z,8.90
2022-09-20T04:31:54.086Z,9.00
2022-09-20T04:34:49.357Z,9.10
2022-09-20T04:37:24.799Z,9.10
2022-09-20T04:40:03.942Z,9.10
2022-09-20T04:43:12.825Z,9.20
2022-09-20T04:46:04.643Z,9.20
2022-09-20T04:49:11.774Z,9.20
2022-09-20T04:52:04.110Z,9.30
2022-09-20T04:54:57.467Z,9.30
2022-09-20T04:58:04.597Z,9.30
2022-09-20T05:00:52.291Z,9.30
2022-09-20T05:03:40.180Z,9.20
2022-09-20T05:06:43.314Z,9.20
2022-09-20T05:09:37.502Z,9.20
2022-09-20T05:12:34.395Z,9.20
2022-09-20T05:15:24.388Z,9.10
2022-09-20T05:18:19.621Z,9.20
2022-09-20T05:21:03.481Z,9.20
2022-09-20T05:23:55.364Z,9.30
2022-09-20T05:26:37.823Z,9.50
2022-09-20T05:29:13.831Z,9.60
2022-09-20T05:31:50.840Z,9.70
2022-09-20T05:34:26.847Z,9.70
2022-09-20T05:37:02.851Z,9.90
2022-09-20T05:39:37.398Z,10.00
2022-09-20T05:42:19.432Z,10.10
2022-09-20T05:44:56.733Z,10.20
2022-09-20T05:47:36.776Z,10.20
2022-09-20T05:50:25.303Z,10.40
2022-09-20T05:52:58.396Z,10.40
2022-09-20T05:55:51.116Z,10.50
2022-09-20T05:58:38.801Z,10.50
2022-09-20T06:01:13.337Z,10.60
2022-09-20T06:03:45.502Z,10.80
2022-09-20T06:06:21.255Z,10.80
2022-09-20T06:09:26.309Z,11.00
2022-09-20T06:12:26.048Z,11.00
2022-09-20T06:15:02.022Z,11.00
2022-09-20T06:17:37.699Z,11.00
2022-09-20T06:20:17.145Z,11.00
2022-09-20T06:22:47.136Z,11.20
2022-09-20T06:25:21.584Z,11.40
2022-09-20T06:27:55.264Z,11.50
2022-09-20T06:30:27.696Z,11.70
2022-09-20T06:33:01.220Z,11.90
2022-09-20T06:35:39.033Z,11.80
2022-09-20T06:38:36.394Z,11.80
2022-09-20T06:41:23.335Z,11.90
2022-09-20T06:43:51.325Z,12.10
2022-09-20T06:46:19.371Z,12.10
2022-09-20T06:48:47.943Z,12.10
2022-09-20T06:51:17.245Z,12.20
2022-09-20T06:53:45.307Z,12.20
2022-09-20T06:56:17.687Z,12.40
2022-09-20T06:58:45.658Z,12.50
2022-09-20T07:01:14.187Z,12.50
2022-09-20T07:03:42.989Z,12.50
2022-09-20T07:06:12.186Z,12.60
2022-09-20T07:08:43.342Z,12.70
2022-09-20T07:11:15.754Z,12.60
2022-09-20T07:13:43.897Z,12.60
2022-09-20T07:16:15.016Z,12.60
2022-09-20T07:18:43.433Z,12.90
2022-09-20T07:21:12.974Z,13.10
2022-09-20T07:23:42.531Z,13.20
2022-09-20T07:26:19.599Z,13.30
2022-09-20T07:28:48.668Z,13.30
2022-09-20T07:31:16.875Z,13.40
2022-09-20T07:33:44.936Z,13.40
2022-09-20T07:36:13.281Z,13.60
2022-09-20T07:38:43.188Z,13.60
2022-09-20T07:41:11.459Z,13.60
2022-09-20T07:43:39.654Z,13.70
2022-09-20T07:46:11.881Z,13.60
2022-09-20T07:48:40.601Z,13.60
2022-09-20T07:51:10.915Z,13.50
2022-09-20T07:53:39.652Z,13.60
2022-09-20T07:56:12.583Z,13.70
2022-09-20T07:58:40.865Z,13.90
2022-09-20T08:01:10.664Z,14.10
2022-09-20T08:03:39.113Z,14.30
2022-09-20T08:06:08.583Z,14.50
2022-09-20T08:08:37.942Z,14.60
2022-09-20T08:11:08.954Z,14.60
2022-09-20T08:16:26.288Z,14.80
2022-09-20T08:18:57.048Z,15.10
2022-09-20T08:21:26.097Z,15.40
2022-09-20T08:23:54.489Z,15.70
2022-09-20T08:26:25.489Z,15.70
2022-09-20T08:28:55.491Z,15.60
2022-09-20T08:31:25.691Z,15.60
2022-09-20T08:33:54.360Z,15.60
2022-09-20T08:36:24.362Z,15.50
2022-09-20T08:41:46.959Z,15.70
2022-09-20T08:44:19.310Z,16.00
2022-09-20T08:46:50.786Z,16.20
2022-09-20T08:49:26.240Z,16.60
2022-09-20T08:51:57.927Z,17.10
2022-09-20T08:54:32.283Z,17.80
2022-09-20T08:57:07.045Z,18.60
2022-09-20T08:59:35.030Z,19.10
2022-09-20T09:02:03.393Z,19.30
2022-09-20T09:04:36.560Z,19.20
2022-09-20T09:07:05.917Z,19.30
2022-09-20T09:09:38.248Z,18.80
2022-09-20T09:12:07.938Z,18.60
2022-09-20T09:14:54.917Z,17.60
2022-09-20T09:17:27.413Z,17.00
2022-09-20T09:19:57.850Z,16.60
2022-09-20T09:22:32.738Z,16.20
2022-09-20T09:25:26.759Z,16.20
2022-09-20T09:27:58.785Z,16.50
2022-09-20T09:30:29.295Z,16.80
2022-09-20T09:33:19.258Z,17.20
2022-09-20T09:35:59.037Z,17.00
2022-09-20T09:38:29.687Z,17.00
2022-09-20T09:40:59.653Z,17.20
2022-09-20T09:43:32.082Z,17.40
2022-09-20T09:46:18.730Z,17.50
2022-09-20T09:48:49.895Z,17.30
2022-09-20T09:51:20.721Z,17.80
2022-09-20T09:53:50.138Z,18.80
2022-09-20T09:56:33.926Z,19.50
2022-09-20T09:59:25.801Z,19.70
2022-09-20T10:02:00.418Z,18.90
2022-09-20T10:04:36.799Z,18.30
2022-09-20T10:07:13.063Z,17.90
2022-09-20T10:09:55.699Z,18.00
2022-09-20T10:12:39.046Z,18.60
2022-09-20T10:15:22.111Z,19.20
2022-09-20T10:18:07.214Z,20.20
2022-09-20T10:20:53.514Z,21.00
2022-09-20T10:24:01.972Z,21.60
2022-09-20T10:26:40.707Z,22.00
2022-09-20T10:29:18.960Z,21.40
2022-09-20T10:32:00.314Z,21.60
2022-09-20T10:35:03.847Z,21.00
2022-09-20T10:37:49.201Z,20.10
2022-09-20T10:40:47.183Z,19.30
2022-09-20T10:43:27.808Z,18.50
2022-09-20T10:46:27.970Z,18.10
2022-09-20T10:49:03.443Z,17.90
2022-09-20T10:51:44.435Z,17.90
2022-09-20T10:54:23.759Z,18.20
2022-09-20T10:56:59.328Z,18.20
2022-09-20T10:59:42.190Z,18.20
2022-09-20T11:02:41.173Z,18.10
2022-09-20T11:05:33.102Z,17.70
2022-09-20T11:08:11.835Z,17.50
2022-09-20T11:10:45.652Z,17.30
2022-09-20T11:13:28.329Z,17.30
2022-09-20T11:16:02.202Z,17.10
2022-09-20T11:18:38.292Z,17.10
2022-09-20T11:21:11.836Z,17.10
2022-09-20T11:23:51.049Z,17.30
2022-09-20T11:26:26.844Z,17.70
2022-09-20T11:28:59.456Z,18.00
2022-09-20T11:31:32.031Z,18.30
2022-09-20T11:34:04.328Z,18.30
2022-09-20T11:36:39.341Z,18.10
2022-09-20T11:39:16.467Z,17.90
2022-09-20T11:41:45.297Z,17.80
2022-09-20T11:44:17.313Z,17.40
2022-09-20T11:46:55.985Z,16.80
2022-09-20T11:49:28.265Z,16.40
2022-09-20T11:52:26.025Z,16.20
2022-09-20T11:55:18.502Z,16.10
2022-09-20T11:57:46.960Z,15.80
2022-09-20T12:00:17.662Z,15.80
2022-09-20T12:02:49.508Z,15.90
2022-09-20T12:05:32.257Z,15.80
2022-09-20T12:08:03.944Z,15.90
2022-09-20T12:10:37.697Z,16.10
2022-09-20T12:13:08.257Z,16.40
2022-09-20T12:15:38.997Z,16.90
2022-09-20T12:18:32.891Z,17.30
2022-09-20T12:21:16.478Z,17.60
2022-09-20T12:24:18.915Z,17.60
2022-09-20T12:26:51.858Z,17.70
2022-09-20T12:29:54.996Z,17.80
2022-09-20T12:32:44.254Z,17.90
2022-09-20T12:35:59.200Z,18.10
2022-09-20T12:38:38.085Z,18.00
2022-09-20T12:41:14.391Z,17.90
2022-09-20T12:43:53.309Z,18.00
2022-09-20T12:46:25.431Z,17.80
2022-09-20T12:49:40.360Z,17.70
2022-09-20T12:52:44.350Z,17.50
2022-09-20T12:55:26.707Z,17.20
2022-09-20T12:57:58.431Z,17.00
2022-09-20T13:00:38.084Z,16.70
2022-09-20T13:03:27.063Z,16.60
2022-09-20T13:06:24.123Z,16.60
2022-09-20T13:08:56.788Z,16.90
2022-09-20T13:11:29.004Z,17.20
2022-09-20T13:14:00.035Z,17.30
2022-09-20T13:16:33.153Z,17.20
2022-09-20T13:19:05.636Z,17.20
2022-09-20T13:21:37.424Z,16.90
2022-09-20T13:24:06.269Z,16.60
2022-09-20T13:26:40.394Z,16.40
2022-09-20T13:29:19.950Z,16.30
2022-09-20T13:31:48.399Z,16.20
2022-09-20T13:34:21.653Z,16.10
2022-09-20T13:36:56.041Z,16.00
2022-09-20T13:39:28.655Z,15.90
2022-09-20T13:42:03.104Z,16.00
2022-09-20T13:44:34.666Z,16.30
2022-09-20T13:47:02.856Z,16.40
2022-09-20T13:49:33.109Z,16.50
2022-09-20T13:52:12.926Z,16.60
2022-09-20T13:54:41.105Z,16.70
2022-09-20T13:57:19.882Z,16.70
2022-09-20T13:59:50.450Z,16.80
2022-09-20T14:02:23.537Z,16.80
2022-09-20T14:04:54.640Z,16.70
2022-09-20T14:07:25.821Z,16.60
2022-09-20T14:09:54.301Z,16.50
2022-09-20T14:12:23.693Z,16.40
2022-09-20T14:14:54.136Z,16.50
2022-09-20T14:17:24.265Z,16.50
2022-09-20T14:19:54.621Z,16.60
2022-09-20T14:22:26.327Z,16.60
2022-09-20T14:25:01.154Z,16.60
2022-09-20T14:27:31.207Z,16.60
2022-09-20T14:30:00.572Z,16.50
2022-09-20T14:32:38.407Z,16.50
2022-09-20T14:35:12.973Z,16.40
2022-09-20T14:37:45.801Z,16.30
2022-09-20T14:40:26.121Z,16.40
2022-09-20T14:42:57.306Z,16.50
2022-09-20T14:45:31.302Z,16.70
2022-09-20T14:48:09.562Z,16.70
2022-09-20T14:50:40.829Z,16.60
2022-09-20T14:53:27.634Z,16.60
2022-09-20T14:56:07.700Z,16.60
2022-09-20T14:59:06.735Z,16.50
2022-09-20T15:01:38.825Z,16.30
2022-09-20T15:04:09.647Z,16.00
2022-09-20T15:06:40.279Z,15.90
2022-09-20T15:09:11.593Z,15.80
2022-09-20T15:11:40.674Z,15.70
2022-09-20T15:14:09.068Z,15.60
2022-09-20T15:16:38.378Z,15.70
2022-09-20T15:19:08.350Z,15.70
2022-09-20T15:21:36.422Z,15.80
2022-09-20T15:24:04.453Z,15.80
2022-09-20T15:26:34.377Z,15.90
2022-09-20T15:29:02.280Z,15.90
2022-09-20T15:31:30.206Z,15.80
2022-09-20T15:33:59.488Z,15.80
2022-09-20T15:36:31.749Z,15.80
2022-09-20T15:38:59.892Z,15.90
2022-09-20T15:41:31.282Z,15.90
2022-09-20T15:43:59.845Z,16.00
2022-09-20T15:46:28.541Z,16.20
2022-09-20T15:48:56.962Z,16.30
2022-09-20T15:51:26.363Z,16.20
2022-09-20T15:53:56.867Z,16.20
2022-09-20T15:56:27.388Z,16.20
2022-09-20T15:58:58.964Z,16.10
2022-09-20T16:01:28.182Z,16.10
2022-09-20T16:03:57.375Z,16.10
2022-09-20T16:06:27.284Z,16.00
2022-09-20T16:08:56.700Z,16.00
2022-09-20T16:11:24.853Z,16.00
2022-09-20T16:13:56.686Z,15.90
2022-09-20T16:16:25.784Z,15.80
2022-09-20T16:19:11.966Z,15.70
2022-09-20T16:21:43.330Z,15.50
2022-09-20T16:24:13.178Z,15.40
2022-09-20T16:26:41.371Z,15.30
2022-09-20T16:29:11.642Z,15.20
2022-09-20T16:31:41.392Z,15.20
2022-09-20T16:34:16.804Z,15.10
2022-09-20T16:36:46.412Z,15.00
2022-09-20T16:39:15.867Z,14.90
2022-09-20T16:41:45.267Z,14.80
2022-09-20T16:44:13.355Z,14.80
2022-09-20T16:46:42.174Z,14.70
2022-09-20T16:49:12.450Z,14.70
2022-09-20T16:51:42.838Z,14.70
2022-09-20T16:54:13.323Z,14.70
2022-09-20T16:56:43.515Z,14.70
2022-09-20T16:59:12.445Z,14.80
2022-09-20T17:01:42.314Z,14.80
2022-09-20T17:04:13.332Z,14.80
2022-09-20T17:06:43.115Z,14.70
2022-09-20T17:09:13.052Z,14.70
2022-09-20T17:11:44.562Z,14.70
2022-09-20T17:14:13.379Z,14.70
2022-09-20T17:16:42.844Z,14.60
2022-09-20T17:19:12.837Z,14.50
2022-09-20T17:21:45.105Z,14.50
2022-09-20T17:24:14.690Z,14.40
2022-09-20T17:26:44.625Z,14.30
2022-09-20T17:29:15.248Z,14.20
2022-09-20T17:31:48.821Z,14.10
2022-09-20T17:34:21.418Z,14.00
2022-09-20T17:36:50.440Z,14.00
2022-09-20T17:39:19.884Z,14.10
2022-09-20T17:41:49.265Z,14.10
2022-09-20T17:44:17.915Z,14.10
2022-09-20T17:46:47.907Z,14.00
2022-09-20T17:49:18.135Z,14.00
2022-09-20T17:51:47.520Z,13.90
2022-09-20T17:54:16.052Z,13.80
2022-09-20T17:56:47.527Z,13.80
2022-09-20T17:59:17.148Z,13.70
2022-09-20T18:01:46.881Z,13.80
2022-09-20T18:04:15.034Z,13.70
2022-09-20T18:06:46.523Z,13.80
2022-09-20T18:09:16.815Z,13.70
2022-09-20T18:11:49.356Z,13.80
2022-09-20T18:14:18.905Z,13.80
2022-09-20T18:16:47.250Z,13.80
2022-09-20T18:19:16.089Z,13.70
2022-09-20T18:21:44.687Z,13.70
2022-09-20T18:24:13.385Z,13.60
2022-09-20T18:26:41.953Z,13.60
2022-09-20T18:29:12.884Z,13.60
2022-09-20T18:31:44.578Z,13.50
2022-09-20T18:34:18.032Z,13.40
2022-09-20T18:36:48.556Z,13.40
2022-09-20T18:39:16.488Z,13.30
2022-09-20T18:41:44.754Z,13.20
2022-09-20T18:44:14.625Z,13.10
2022-09-20T18:46:42.915Z,13.10
2022-09-20T18:49:13.373Z,13.00
2022-09-20T18:51:42.150Z,13.00
2022-09-20T18:54:11.263Z,13.00
2022-09-20T18:56:40.797Z,13.00
2022-09-20T18:59:14.466Z,13.00
2022-09-20T19:02:00.693Z,13.00
2022-09-20T19:04:38.516Z,13.10
2022-09-20T19:07:16.853Z,13.10
2022-09-20T19:09:50.376Z,13.10
2022-09-20T19:12:23.933Z,13.00
2022-09-20T19:15:06.536Z,13.00
2022-09-20T19:17:53.953Z,13.10
2022-09-20T19:20:31.016Z,13.00
2022-09-20T19:23:11.534Z,13.00
2022-09-20T19:25:44.145Z,13.00
2022-09-20T19:28:14.787Z,13.00
2022-09-20T19:30:43.204Z,13.10
2022-09-20T19:33:17.741Z,13.00
2022-09-20T19:35:49.882Z,13.00
2022-09-20T19:38:35.272Z,13.00
2022-09-20T19:41:14.617Z,13.00
2022-09-20T19:43:52.965Z,13.00
2022-09-20T19:46:38.931Z,13.00
2022-09-20T19:49:15.139Z,12.90
2022-09-20T19:51:44.827Z,13.00
2022-09-20T19:54:14.871Z,13.00
2022-09-20T19:56:53.711Z,13.00
2022-09-20T19:59:22.883Z,13.00
2022-09-20T20:01:52.444Z,13.00
2022-09-20T20:04:22.594Z,12.90
2022-09-20T20:07:00.287Z,12.90
2022-09-20T20:09:37.613Z,12.90
2022-09-20T20:12:14.606Z,12.80
2022-09-20T20:14:54.255Z,12.80
2022-09-20T20:17:36.933Z,12.80
2022-09-20T20:20:24.028Z,12.70
2022-09-20T20:23:29.120Z,12.70
2022-09-20T20:26:03.106Z,12.60
2022-09-20T20:28:31.413Z,12.50
2022-09-20T20:31:00.749Z,12.40
2022-09-20T20:33:29.346Z,12.40
2022-09-20T20:36:00.747Z,12.40
2022-09-20T20:38:30.066Z,12.40
2022-09-20T20:41:04.744Z,12.30
2022-09-20T20:43:32.876Z,12.30
2022-09-20T20:46:00.861Z,12.20
2022-09-20T20:48:28.881Z,12.20
2022-09-20T20:51:08.049Z,12.10
2022-09-20T20:53:38.169Z,12.00
2022-09-20T20:56:08.502Z,11.80
2022-09-20T20:58:37.904Z,11.70
2022-09-20T21:01:11.336Z,11.70
2022-09-20T21:03:41.588Z,11.60
2022-09-20T21:06:11.769Z,11.40
2022-09-20T21:08:42.359Z,11.40
2022-09-20T21:11:13.888Z,11.30
2022-09-20T21:13:42.222Z,11.20
2022-09-20T21:16:12.250Z,11.20
2022-09-20T21:18:40.964Z,11.10
2022-09-20T21:21:17.612Z,11.10
2022-09-20T21:23:46.996Z,11.00
2022-09-20T21:26:16.196Z,10.90
2022-09-20T21:28:45.946Z,10.90
2022-09-20T21:31:14.321Z,10.80
2022-09-20T21:33:43.647Z,10.70
2022-09-20T21:36:13.704Z,10.70
2022-09-20T21:38:43.944Z,10.60
2022-09-20T21:41:13.257Z,10.50
2022-09-20T21:43:42.693Z,10.50
2022-09-20T21:46:14.717Z,10.40
2022-09-20T21:48:42.968Z,10.40
2022-09-20T21:51:12.617Z,10.30
2022-09-20T21:53:41.526Z,10.30
2022-09-20T21:56:13.437Z,10.20
2022-09-20T21:58:41.872Z,10.20
2022-09-20T22:01:12.143Z,10.10
2022-09-20T22:03:42.697Z,10.10
2022-09-20T22:06:13.234Z,10.10
2022-09-20T22:08:43.572Z,10.10
2022-09-20T22:11:14.969Z,10.10
2022-09-20T22:13:44.266Z,10.10
2022-09-20T22:16:13.941Z,10.10
2022-09-20T22:18:43.957Z,10.00
2022-09-20T22:21:13.374Z,10.00
2022-09-20T22:23:41.881Z,10.00
2022-09-20T22:26:13.496Z,10.00
2022-09-20T22:28:41.868Z,10.10
2022-09-20T22:31:11.826Z,10.10
2022-09-20T22:33:42.839Z,10.00
2022-09-20T22:36:12.488Z,9.90
2022-09-20T22:38:40.420Z,9.90
2022-09-20T22:41:08.963Z,9.80
2022-09-20T22:43:38.517Z,9.80
2022-09-20T22:46:08.423Z,9.70
2022-09-20T22:48:37.180Z,9.70
2022-09-20T22:51:07.504Z,9.60
2022-09-20T22:53:35.856Z,9.60
2022-09-20T22:56:06.191Z,9.60
2022-09-20T22:58:35.215Z,9.50
2022-09-20T23:01:13.657Z,9.50
2022-09-20T23:03:43.898Z,9.50
2022-09-20T23:06:16.518Z,9.40
2022-09-20T23:08:44.421Z,9.40
2022-09-20T23:11:12.460Z,9.40
2022-09-20T23:13:40.465Z,9.30
2022-09-20T23:16:14.160Z,9.30
2022-09-20T23:18:42.372Z,9.20
2022-09-20T23:21:10.250Z,9.20
2022-09-20T23:23:38.445Z,9.10
2022-09-20T23:26:08.395Z,9.10
2022-09-20T23:28:36.700Z,9.00
2022-09-20T23:31:06.955Z,9.00
2022-09-20T23:33:36.562Z,9.00
2022-09-20T23:36:08.773Z,8.90
2022-09-20T23:38:36.895Z,8.90
2022-09-20T23:41:05.852Z,8.90
2022-09-20T23:43:34.485Z,8.90
2022-09-20T23:46:03.101Z,8.80
2022-09-20T23:48:31.756Z,8.80
2022-09-20T23:51:00.992Z,8.80
2022-09-20T23:53:28.946Z,8.80
2022-09-20T23:55:57.012Z,8.70
2022-09-20T23:58:25.392Z,8.70
