createdAt,value
2023-05-11T00:00:00.458Z,954.13
2023-05-11T00:02:26.922Z,954.15
2023-05-11T00:04:53.284Z,954.14
2023-05-11T00:07:19.646Z,954.17
2023-05-11T00:09:46.030Z,954.19
2023-05-11T00:12:12.415Z,954.16
2023-05-11T00:14:38.786Z,954.20
2023-05-11T00:17:05.219Z,954.21
2023-05-11T00:19:31.622Z,954.17
2023-05-11T00:21:58.072Z,954.33
2023-05-11T00:24:24.435Z,954.20
2023-05-11T00:26:50.859Z,954.22
2023-05-11T00:29:17.231Z,954.30
2023-05-11T00:31:43.644Z,954.09
2023-05-11T00:34:10.029Z,954.17
2023-05-11T00:36:36.441Z,954.23
2023-05-11T00:39:02.801Z,954.30
2023-05-11T00:41:29.252Z,954.31
2023-05-11T00:43:55.652Z,954.27
2023-05-11T00:46:22.077Z,954.20
2023-05-11T00:48:48.470Z,954.23
2023-05-11T00:51:14.881Z,954.35
2023-05-11T00:53:41.256Z,954.12
2023-05-11T00:56:07.701Z,954.18
2023-05-11T00:58:34.103Z,954.29
2023-05-11T01:01:00.492Z,954.22
2023-05-11T01:03:26.934Z,954.35
2023-05-11T01:05:53.296Z,954.16
2023-05-11T01:08:19.702Z,954.11
2023-05-11T01:10:46.155Z,954.15
2023-05-11T01:13:12.559Z,954.17
2023-05-11T01:15:38.980Z,954.13
2023-05-11T01:18:05.453Z,954.15
2023-05-11T01:20:31.796Z,954.17
2023-05-11T01:22:58.215Z,954.18
2023-05-11T01:25:24.632Z,954.24
2023-05-11T01:27:50.992Z,954.21
2023-05-11T01:30:17.598Z,954.17
2023-05-11T01:32:43.829Z,954.18
2023-05-11T01:35:10.213Z,954.20
2023-05-11T01:37:36.568Z,954.21
2023-05-11T01:40:03.024Z,954.24
2023-05-11T01:42:29.390Z,954.22
2023-05-11T01:44:55.762Z,954.23
2023-05-11T01:47:22.219Z,954.21
2023-05-11T01:49:48.646Z,954.23
2023-05-11T01:52:15.020Z,954.16
2023-05-11T01:54:41.448Z,954.24
2023-05-11T01:57:07.820Z,954.26
2023-05-11T01:59:34.244Z,954.26
2023-05-11T02:02:00.650Z,954.32
2023-05-11T02:04:27.019Z,954.39
2023-05-11T02:06:53.405Z,954.33
2023-05-11T02:09:19.811Z,954.30
2023-05-11T02:11:46.214Z,954.25
2023-05-11T02:14:12.597Z,954.31
2023-05-11T02:16:39.007Z,954.26
2023-05-11T02:19:05.462Z,954.24
2023-05-11T02:21:31.868Z,954.20
2023-05-11T02:24:01.065Z,954.23
2023-05-11T02:26:27.523Z,954.20
2023-05-11T02:28:53.893Z,954.22
2023-05-11T02:31:20.410Z,954.14
2023-05-11T02:33:46.684Z,954.21
2023-05-11T02:36:13.069Z,954.18
2023-05-11T02:38:39.467Z,954.26
2023-05-11T02:41:05.908Z,954.27
2023-05-11T02:43:32.255Z,954.24
2023-05-11T02:45:58.648Z,954.29
2023-05-11T02:48:25.008Z,954.20
2023-05-11T02:50:51.478Z,954.25
2023-05-11T02:53:17.866Z,954.23
2023-05-11T02:55:44.269Z,954.13
2023-05-11T02:58:10.724Z,954.17
2023-05-11T03:00:37.152Z,954.11
2023-05-11T03:03:03.664Z,954.15
2023-05-11T03:05:29.899Z,954.22
2023-05-11T03:07:56.302Z,954.11
2023-05-11T03:10:22.709Z,954.08
2023-05-11T03:12:49.119Z,954.10
2023-05-11T03:15:15.492Z,954.10
2023-05-11T03:17:41.927Z,954.26
2023-05-11T03:20:08.309Z,954.11
2023-05-11T03:22:34.663Z,954.21
2023-05-11T03:25:01.046Z,954.20
2023-05-11T03:27:27.514Z,954.18
2023-05-11T03:29:53.896Z,954.26
2023-05-11T03:32:20.400Z,954.22
2023-05-11T03:34:46.779Z,954.29
2023-05-11T03:37:13.130Z,954.30
2023-05-11T03:39:39.498Z,954.25
2023-05-11T03:42:05.883Z,954.27
2023-05-11T03:44:32.303Z,954.40
2023-05-11T03:46:58.845Z,954.32
2023-05-11T03:49:25.281Z,954.23
2023-05-11T03:51:51.645Z,954.40
2023-05-11T03:54:18.059Z,954.45
2023-05-11T03:56:44.481Z,954.33
2023-05-11T03:59:10.846Z,954.58
2023-05-11T04:01:37.224Z,954.29
2023-05-11T04:04:03.791Z,954.33
2023-05-11T04:06:30.008Z,954.43
2023-05-11T04:08:56.432Z,954.48
2023-05-11T04:11:22.812Z,954.39
2023-05-11T04:13:49.237Z,954.47
2023-05-11T04:16:15.661Z,954.43
2023-05-11T04:18:42.161Z,954.46
2023-05-11T04:21:08.505Z,954.50
2023-05-11T04:23:34.926Z,954.57
2023-05-11T04:26:01.333Z,954.48
2023-05-11T04:28:27.929Z,954.47
2023-05-11T04:30:54.266Z,954.51
2023-05-11T04:33:20.662Z,954.64
2023-05-11T04:35:47.093Z,954.73
2023-05-11T04:38:13.457Z,954.56
2023-05-11T04:40:40.969Z,954.63
2023-05-11T04:43:07.424Z,954.65
2023-05-11T04:45:33.810Z,954.65
2023-05-11T04:48:00.457Z,954.65
2023-05-11T04:50:26.869Z,954.55
2023-05-11T04:52:53.262Z,954.63
2023-05-11T04:55:19.693Z,954.62
2023-05-11T04:57:46.164Z,954.58
2023-05-11T05:00:12.577Z,954.60
2023-05-11T05:02:38.993Z,954.63
2023-05-11T05:05:05.389Z,954.79
2023-05-11T05:07:31.793Z,954.71
2023-05-11T05:09:58.190Z,954.72
2023-05-11T05:12:24.542Z,954.71
2023-05-11T05:14:50.979Z,954.78
2023-05-11T05:17:17.356Z,954.76
2023-05-11T05:19:43.878Z,954.94
2023-05-11T05:22:10.235Z,954.85
2023-05-11T05:24:36.651Z,954.98
2023-05-11T05:27:03.016Z,954.85
2023-05-11T05:29:29.615Z,954.80
2023-05-11T05:31:55.975Z,954.84
2023-05-11T05:34:22.433Z,954.88
2023-05-11T05:36:48.798Z,954.97
2023-05-11T05:39:15.181Z,954.88
2023-05-11T05:41:41.602Z,954.91
2023-05-11T05:44:08.125Z,954.92
2023-05-11T05:46:34.580Z,954.88
2023-05-11T05:49:00.910Z,954.96
2023-05-11T05:51:27.294Z,954.95
2023-05-11T05:53:53.732Z,954.94
2023-05-11T05:56:20.126Z,954.97
2023-05-11T05:58:46.545Z,955.09
2023-05-11T06:01:12.950Z,954.94
2023-05-11T06:03:39.467Z,955.01
2023-05-11T06:06:05.771Z,955.11
2023-05-11T06:08:32.184Z,955.09
2023-05-11T06:10:58.563Z,955.12
2023-05-11T06:13:25.044Z,955.05
2023-05-11T06:15:51.521Z,955.07
2023-05-11T06:18:17.866Z,955.12
2023-05-11T06:20:44.232Z,955.08
2023-05-11T06:23:10.666Z,955.19
2023-05-11T06:25:37.080Z,955.10
2023-05-11T06:28:03.450Z,955.25
2023-05-11T06:30:29.876Z,955.32
2023-05-11T06:32:56.306Z,955.25
2023-05-11T06:35:22.700Z,955.21
2023-05-11T06:37:49.099Z,955.39
2023-05-11T06:40:15.767Z,955.26
2023-05-11T06:42:41.843Z,955.21
2023-05-11T06:45:08.332Z,955.44
2023-05-11T06:47:34.673Z,955.26
2023-05-11T06:50:01.084Z,955.46
2023-05-11T06:52:27.433Z,955.31
2023-05-11T06:54:53.807Z,955.23
2023-05-11T06:57:20.249Z,955.29
2023-05-11T06:59:46.688Z,955.29
2023-05-11T07:02:13.063Z,955.16
2023-05-11T07:04:39.592Z,955.17
2023-05-11T07:07:05.983Z,955.23
2023-05-11T07:09:32.414Z,955.28
2023-05-11T07:11:58.836Z,955.37
2023-05-11T07:14:25.274Z,955.24
2023-05-11T07:16:51.998Z,955.42
2023-05-11T07:19:18.349Z,955.27
2023-05-11T07:21:44.754Z,955.31
2023-05-11T07:24:11.283Z,955.29
2023-05-11T07:26:37.689Z,955.43
2023-05-11T07:29:04.071Z,955.26
2023-05-11T07:31:30.516Z,955.41
2023-05-11T07:33:56.870Z,955.33
2023-05-11T07:36:23.292Z,955.33
2023-05-11T07:38:49.678Z,955.39
2023-05-11T07:41:16.089Z,955.26
2023-05-11T07:43:42.536Z,955.43
2023-05-11T07:46:09.042Z,955.30
2023-05-11T07:48:35.415Z,955.22
2023-05-11T07:51:01.821Z,955.29
2023-05-11T07:53:28.000Z,955.22
2023-05-11T07:55:54.384Z,955.42
2023-05-11T07:58:20.896Z,955.25
2023-05-11T08:00:47.276Z,955.41
2023-05-11T08:03:13.733Z,955.15
2023-05-11T08:05:40.120Z,955.37
2023-05-11T08:08:06.491Z,955.27
2023-05-11T08:10:32.968Z,955.11
2023-05-11T08:12:59.337Z,955.28
2023-05-11T08:15:25.817Z,955.30
2023-05-11T08:17:57.109Z,955.27
2023-05-11T08:20:21.077Z,955.32
2023-05-11T08:22:47.551Z,955.22
2023-05-11T08:25:13.954Z,955.48
2023-05-11T08:27:40.366Z,955.55
2023-05-11T08:30:06.750Z,955.33
2023-05-11T08:32:43.330Z,955.44
2023-05-11T08:35:00.886Z,955.38
2023-05-11T08:37:27.036Z,955.19
2023-05-11T08:39:53.419Z,955.31
2023-05-11T08:42:19.818Z,955.46
2023-05-11T08:44:46.224Z,955.39
2023-05-11T08:49:39.019Z,955.32
2023-05-11T08:52:07.596Z,955.29
2023-05-11T08:54:31.940Z,955.35
2023-05-11T08:56:58.313Z,955.29
2023-05-11T08:59:24.675Z,955.21
2023-05-11T09:01:51.274Z,955.37
2023-05-11T09:04:17.654Z,955.39
2023-05-11T09:06:44.090Z,955.33
2023-05-11T09:09:10.549Z,955.34
2023-05-11T09:11:38.262Z,955.43
2023-05-11T09:14:04.680Z,955.18
2023-05-11T09:16:37.180Z,955.13
2023-05-11T09:18:57.678Z,955.16
2023-05-11T09:21:23.964Z,955.21
2023-05-11T09:23:50.363Z,955.22
2023-05-11T09:26:16.798Z,955.24
2023-05-11T09:28:46.167Z,955.41
2023-05-11T09:31:09.579Z,955.15
2023-05-11T09:33:35.895Z,955.33
2023-05-11T09:36:02.306Z,955.33
2023-05-11T09:38:28.720Z,955.23
2023-05-11T09:40:55.123Z,955.34
2023-05-11T09:43:21.486Z,955.20
2023-05-11T09:45:47.910Z,955.38
2023-05-11T09:48:14.288Z,955.36
2023-05-11T09:50:40.701Z,955.21
2023-05-11T09:53:07.114Z,955.28
2023-05-11T09:55:33.647Z,955.35
2023-05-11T09:58:00.058Z,955.24
2023-05-11T10:00:26.485Z,955.20
2023-05-11T10:02:52.957Z,954.98
2023-05-11T10:05:19.650Z,954.98
2023-05-11T10:07:45.847Z,955.01
2023-05-11T10:10:12.253Z,954.93
2023-05-11T10:12:38.751Z,954.98
2023-05-11T10:15:05.096Z,954.99
2023-05-11T10:17:31.523Z,954.81
2023-05-11T10:19:57.863Z,954.78
2023-05-11T10:22:24.291Z,954.89
2023-05-11T10:24:50.648Z,954.84
2023-05-11T10:27:17.050Z,954.90
2023-05-11T10:29:43.498Z,954.77
2023-05-11T10:32:09.897Z,954.84
2023-05-11T10:34:37.418Z,954.67
2023-05-11T10:37:03.825Z,954.69
2023-05-11T10:39:30.218Z,954.66
2023-05-11T10:41:56.620Z,954.83
2023-05-11T10:44:23.036Z,954.68
2023-05-11T10:46:49.400Z,954.70
2023-05-11T10:49:15.789Z,954.81
2023-05-11T10:51:42.210Z,954.69
2023-05-11T10:54:08.617Z,954.90
2023-05-11T10:56:37.038Z,954.64
2023-05-11T10:59:03.498Z,954.63
2023-05-11T11:01:29.974Z,954.60
2023-05-11T11:03:56.285Z,954.67
2023-05-11T11:06:22.735Z,954.64
2023-05-11T11:08:49.152Z,954.65
2023-05-11T11:11:15.564Z,954.63
2023-05-11T11:13:42.086Z,954.46
2023-05-11T11:16:08.557Z,954.57
2023-05-11T11:18:35.172Z,954.55
2023-05-11T11:21:01.453Z,954.50
2023-05-11T11:23:27.868Z,954.75
2023-05-11T11:25:54.285Z,954.41
2023-05-11T11:28:20.641Z,954.54
2023-05-11T11:30:47.177Z,954.36
2023-05-11T11:33:13.610Z,954.39
2023-05-11T11:35:40.234Z,954.47
2023-05-11T11:38:06.488Z,954.50
2023-05-11T11:40:42.878Z,954.66
2023-05-11T11:43:00.950Z,954.55
2023-05-11T11:45:25.657Z,954.50
2023-05-11T11:47:52.090Z,954.32
2023-05-11T11:50:18.472Z,954.52
2023-05-11T11:52:44.876Z,954.48
2023-05-11T11:55:11.256Z,954.35
2023-05-11T11:57:37.636Z,954.32
2023-05-11T12:00:04.014Z,954.63
2023-05-11T12:02:30.500Z,954.57
2023-05-11T12:04:59.445Z,954.24
2023-05-11T12:07:25.781Z,954.12
2023-05-11T12:09:52.216Z,954.27
2023-05-11T12:12:18.616Z,954.21
2023-05-11T12:14:45.004Z,954.27
2023-05-11T12:17:11.402Z,954.37
2023-05-11T12:19:37.830Z,954.44
2023-05-11T12:22:04.240Z,954.47
2023-05-11T12:24:30.659Z,954.34
2023-05-11T12:26:58.229Z,954.12
2023-05-11T12:29:24.670Z,954.21
2023-05-11T12:31:51.097Z,954.19
2023-05-11T12:34:17.436Z,954.12
2023-05-11T12:36:43.845Z,954.06
2023-05-11T12:39:10.277Z,953.98
2023-05-11T12:41:36.649Z,953.91
2023-05-11T12:44:03.062Z,953.95
2023-05-11T12:46:29.555Z,953.93
2023-05-11T12:48:56.859Z,953.91
2023-05-11T12:51:22.291Z,953.97
2023-05-11T12:53:48.729Z,954.07
2023-05-11T12:56:15.103Z,953.98
2023-05-11T12:58:41.476Z,953.79
2023-05-11T13:01:07.854Z,953.69
2023-05-11T13:03:34.383Z,953.82
2023-05-11T13:06:02.558Z,953.77
2023-05-11T13:08:27.161Z,953.73
2023-05-11T13:10:53.567Z,953.87
2023-05-11T13:13:20.078Z,953.69
2023-05-11T13:15:46.527Z,953.78
2023-05-11T13:18:13.881Z,953.59
2023-05-11T13:20:39.383Z,953.86
2023-05-11T13:23:05.808Z,953.68
2023-05-11T13:25:32.170Z,953.72
2023-05-11T13:27:58.576Z,953.73
2023-05-11T13:30:25.020Z,953.74
2023-05-11T13:32:51.491Z,953.78
2023-05-11T13:35:17.951Z,953.58
2023-05-11T13:37:44.254Z,953.65
2023-05-11T13:40:10.687Z,953.66
2023-05-11T13:42:37.150Z,953.74
2023-05-11T13:45:03.568Z,953.54
2023-05-11T13:47:30.032Z,953.70
2023-05-11T13:49:56.867Z,953.60
2023-05-11T13:52:23.459Z,953.64
2023-05-11T13:54:49.828Z,953.69
2023-05-11T13:57:16.265Z,953.50
2023-05-11T13:59:42.652Z,953.56
2023-05-11T14:02:09.166Z,953.85
2023-05-11T14:04:35.479Z,953.49
2023-05-11T14:07:01.905Z,953.55
2023-05-11T14:09:28.310Z,953.61
2023-05-11T14:11:54.742Z,953.43
2023-05-11T14:14:21.198Z,953.44
2023-05-11T14:16:47.639Z,953.71
2023-05-11T14:19:14.137Z,953.69
2023-05-11T14:21:40.861Z,953.51
2023-05-11T14:24:12.141Z,953.35
2023-05-11T14:26:33.666Z,953.49
2023-05-11T14:29:00.085Z,953.61
2023-05-11T14:31:26.588Z,953.58
2023-05-11T14:33:52.877Z,953.53
2023-05-11T14:36:19.273Z,953.77
2023-05-11T14:38:45.679Z,953.67
2023-05-11T14:41:12.070Z,953.64
2023-05-11T14:43:41.362Z,953.65
2023-05-11T14:46:07.973Z,953.78
2023-05-11T14:48:34.268Z,953.81
2023-05-11T14:51:00.704Z,953.62
2023-05-11T14:53:27.101Z,953.61
2023-05-11T14:55:53.521Z,953.73
2023-05-11T14:58:19.880Z,953.56
2023-05-11T15:00:46.333Z,953.71
2023-05-11T15:03:12.816Z,953.66
2023-05-11T15:05:39.116Z,953.90
2023-05-11T15:08:12.737Z,953.75
2023-05-11T15:10:32.163Z,953.59
2023-05-11T15:12:58.563Z,953.67
2023-05-11T15:15:24.992Z,953.57
2023-05-11T15:17:51.405Z,953.70
2023-05-11T15:20:17.908Z,953.76
2023-05-11T15:22:44.290Z,953.60
2023-05-11T15:25:10.712Z,953.48
2023-05-11T15:27:37.219Z,953.66
2023-05-11T15:30:03.619Z,953.67
2023-05-11T15:32:30.060Z,953.56
2023-05-11T15:34:59.650Z,953.47
2023-05-11T15:37:22.818Z,953.68
2023-05-11T15:39:49.216Z,953.56
2023-05-11T15:42:15.568Z,953.90
2023-05-11T15:44:41.982Z,953.60
2023-05-11T15:47:08.375Z,953.59
2023-05-11T15:49:34.800Z,953.57
2023-05-11T15:52:01.457Z,953.54
2023-05-11T15:54:28.135Z,953.82
2023-05-11T15:56:54.532Z,953.71
2023-05-11T15:59:20.903Z,953.63
2023-05-11T16:01:47.325Z,953.66
2023-05-11T16:04:13.746Z,953.83
2023-05-11T16:06:41.161Z,953.83
2023-05-11T16:09:07.549Z,953.79
2023-05-11T16:11:33.972Z,953.59
2023-05-11T16:14:00.339Z,953.62
2023-05-11T16:16:26.767Z,953.66
2023-05-11T16:18:54.412Z,953.72
2023-05-11T16:21:20.803Z,953.64
2023-05-11T16:23:47.396Z,953.65
2023-05-11T16:26:13.808Z,953.78
2023-05-11T16:28:40.220Z,953.60
2023-05-11T16:31:06.699Z,953.71
2023-05-11T16:33:33.077Z,953.65
2023-05-11T16:35:59.434Z,953.69
2023-05-11T16:38:25.857Z,953.61
2023-05-11T16:40:52.257Z,953.95
2023-05-11T16:43:18.710Z,953.82
2023-05-11T16:45:45.090Z,953.73
2023-05-11T16:48:11.536Z,953.70
2023-05-11T16:50:37.925Z,953.83
2023-05-11T16:53:04.281Z,953.79
2023-05-11T16:55:30.904Z,953.89
2023-05-11T16:57:57.350Z,953.81
2023-05-11T17:00:23.791Z,953.78
2023-05-11T17:02:50.231Z,953.78
2023-05-11T17:05:16.515Z,953.83
2023-05-11T17:07:43.920Z,953.81
2023-05-11T17:10:10.400Z,953.93
2023-05-11T17:12:36.773Z,953.77
2023-05-11T17:15:03.181Z,953.92
2023-05-11T17:17:29.644Z,953.73
2023-05-11T17:19:56.067Z,953.89
2023-05-11T17:22:22.413Z,953.88
2023-05-11T17:24:51.231Z,953.77
2023-05-11T17:27:17.637Z,953.78
2023-05-11T17:29:44.189Z,953.74
2023-05-11T17:32:10.774Z,953.82
2023-05-11T17:34:37.174Z,953.84
2023-05-11T17:37:04.015Z,953.86
2023-05-11T17:39:30.398Z,953.91
2023-05-11T17:42:01.237Z,953.84
2023-05-11T17:44:28.625Z,953.92
2023-05-11T17:46:55.109Z,953.85
2023-05-11T17:49:21.537Z,953.79
2023-05-11T17:51:48.909Z,953.82
2023-05-11T17:54:15.323Z,953.77
2023-05-11T17:56:42.732Z,953.80
2023-05-11T17:59:10.270Z,953.86
2023-05-11T18:01:36.773Z,953.78
2023-05-11T18:04:03.315Z,953.77
2023-05-11T18:06:30.103Z,953.81
2023-05-11T18:08:56.600Z,953.79
2023-05-11T18:11:25.382Z,953.80
2023-05-11T18:13:51.918Z,953.83
2023-05-11T18:16:18.297Z,953.86
2023-05-11T18:18:45.949Z,953.89
2023-05-11T18:21:12.641Z,953.83
2023-05-11T18:23:39.421Z,953.89
2023-05-11T18:26:07.044Z,953.94
2023-05-11T18:28:34.976Z,953.85
2023-05-11T18:31:03.945Z,953.97
2023-05-11T18:33:30.410Z,953.95
2023-05-11T18:35:56.845Z,954.02
2023-05-11T18:38:23.281Z,954.02
2023-05-11T18:40:50.918Z,953.98
2023-05-11T18:43:20.008Z,954.03
2023-05-11T18:45:47.060Z,954.00
2023-05-11T18:48:21.132Z,954.02
2023-05-11T18:50:47.590Z,954.08
2023-05-11T18:53:14.590Z,954.11
2023-05-11T18:55:52.031Z,954.20
2023-05-11T18:58:07.775Z,954.15
2023-05-11T19:00:34.233Z,954.18
2023-05-11T19:03:00.822Z,954.19
2023-05-11T19:05:27.070Z,954.13
2023-05-11T19:07:53.910Z,954.14
2023-05-11T19:10:20.475Z,954.16
2023-05-11T19:12:48.866Z,954.15
2023-05-11T19:15:15.278Z,954.17
2023-05-11T19:17:41.810Z,954.16
2023-05-11T19:20:08.169Z,954.19
2023-05-11T19:22:34.868Z,954.14
2023-05-11T19:25:01.709Z,954.08
2023-05-11T19:27:28.511Z,954.07
2023-05-11T19:29:55.081Z,954.13
2023-05-11T19:32:21.518Z,954.26
2023-05-11T19:34:47.917Z,954.16
2023-05-11T19:37:14.384Z,954.17
2023-05-11T19:39:40.855Z,954.23
2023-05-11T19:42:07.250Z,954.25
2023-05-11T19:44:33.694Z,954.22
2023-05-11T19:47:00.127Z,954.25
2023-05-11T19:49:26.484Z,954.21
2023-05-11T19:51:52.960Z,954.15
2023-05-11T19:54:19.513Z,954.14
2023-05-11T19:56:45.926Z,954.14
2023-05-11T19:59:12.314Z,954.18
2023-05-11T20:01:38.745Z,954.18
2023-05-11T20:04:05.130Z,954.15
2023-05-11T20:06:32.203Z,954.18
2023-05-11T20:08:58.580Z,954.14
2023-05-11T20:11:24.953Z,954.23
2023-05-11T20:13:51.401Z,954.23
2023-05-11T20:16:18.000Z,954.18
2023-05-11T20:18:44.450Z,954.19
2023-05-11T20:21:10.757Z,954.24
2023-05-11T20:23:37.692Z,954.36
2023-05-11T20:26:05.691Z,954.34
2023-05-11T20:28:32.107Z,954.22
2023-05-11T20:30:58.527Z,954.25
2023-05-11T20:35:53.157Z,954.30
2023-05-11T20:38:17.750Z,954.33
2023-05-11T20:40:44.158Z,954.26
2023-05-11T20:43:11.087Z,954.40
2023-05-11T20:45:36.985Z,954.33
2023-05-11T20:48:03.520Z,954.29
2023-05-11T20:50:29.900Z,954.32
2023-05-11T20:52:56.722Z,954.38
2023-05-11T20:55:23.183Z,954.49
2023-05-11T20:57:49.610Z,954.43
2023-05-11T21:00:16.096Z,954.39
2023-05-11T21:02:42.491Z,954.38
2023-05-11T21:05:08.787Z,954.40
2023-05-11T21:07:35.199Z,954.39
2023-05-11T21:10:01.621Z,954.68
2023-05-11T21:12:27.994Z,954.42
2023-05-11T21:14:56.312Z,954.63
2023-05-11T21:17:20.760Z,954.54
2023-05-11T21:19:47.149Z,954.46
2023-05-11T21:22:13.563Z,954.48
2023-05-11T21:24:39.933Z,954.48
2023-05-11T21:27:06.354Z,954.58
2023-05-11T21:29:32.740Z,954.50
2023-05-11T21:31:59.159Z,954.54
2023-05-11T21:34:25.569Z,954.57
2023-05-11T21:36:51.947Z,954.50
2023-05-11T21:39:18.386Z,954.56
2023-05-11T21:41:44.763Z,954.61
2023-05-11T21:44:11.246Z,954.63
2023-05-11T21:46:37.778Z,954.54
2023-05-11T21:49:04.085Z,954.58
2023-05-11T21:51:30.513Z,954.58
2023-05-11T21:53:56.910Z,954.48
2023-05-11T21:56:23.331Z,954.72
2023-05-11T21:58:49.723Z,954.80
2023-05-11T22:01:16.161Z,954.59
2023-05-11T22:03:42.616Z,954.65
2023-05-11T22:06:08.954Z,954.70
2023-05-11T22:08:36.322Z,954.67
2023-05-11T22:11:02.874Z,954.67
2023-05-11T22:13:29.288Z,954.61
2023-05-11T22:15:55.710Z,954.63
2023-05-11T22:18:22.106Z,954.66
2023-05-11T22:20:48.464Z,954.64
2023-05-11T22:23:15.685Z,954.59
2023-05-11T22:25:41.288Z,954.63
2023-05-11T22:28:07.758Z,954.63
2023-05-11T22:30:34.095Z,954.72
2023-05-11T22:33:00.552Z,954.70
2023-05-11T22:35:26.944Z,954.65
2023-05-11T22:37:53.257Z,954.60
2023-05-11T22:40:19.998Z,954.63
2023-05-11T22:42:46.030Z,954.64
2023-05-11T22:45:12.436Z,954.70
2023-05-11T22:47:38.917Z,954.63
2023-05-11T22:50:05.248Z,954.66
2023-05-11T22:52:31.642Z,954.81
2023-05-11T22:54:58.091Z,954.63
2023-05-11T22:57:24.424Z,954.60
2023-05-11T22:59:50.843Z,954.60
2023-05-11T23:02:17.349Z,954.61
2023-05-11T23:04:43.721Z,954.69
2023-05-11T23:07:10.084Z,954.76
2023-05-11T23:09:36.502Z,954.71
2023-05-11T23:12:02.868Z,954.63
2023-05-11T23:14:29.308Z,954.65
2023-05-11T23:16:55.662Z,954.59
2023-05-11T23:19:22.100Z,954.60
2023-05-11T23:21:48.480Z,954.58
2023-05-11T23:24:14.898Z,954.56
2023-05-11T23:26:41.314Z,954.55
2023-05-11T23:29:07.781Z,954.60
2023-05-11T23:31:34.243Z,954.56
2023-05-11T23:34:00.499Z,954.58
2023-05-11T23:36:26.883Z,954.54
2023-05-11T23:38:53.269Z,954.60
2023-05-11T23:41:19.642Z,954.54
2023-05-11T23:43:46.042Z,954.50
2023-05-11T23:46:12.452Z,954.49
2023-05-11T23:48:38.910Z,954.50
2023-05-11T23:51:05.317Z,954.50
2023-05-11T23:53:31.774Z,954.56
2023-05-11T23:55:58.222Z,954.50
2023-05-11T23:58:24.614Z,954.57
