createdAt,value
2024-01-03T00:00:39.406Z,6.7
2024-01-03T00:15:39.516Z,6.9
2024-01-03T00:30:39.981Z,6.6
2024-01-03T00:45:41.066Z,6.5
2024-01-03T01:00:41.881Z,6.8
2024-01-03T01:15:42.712Z,6.6
2024-01-03T01:30:43.290Z,6.7
2024-01-03T01:45:43.831Z,7.3
2024-01-03T02:00:45.136Z,7.5
2024-01-03T02:15:45.491Z,7.6
2024-01-03T02:30:46.825Z,8
2024-01-03T02:45:46.795Z,8.3
2024-01-03T03:00:48.816Z,8.1
2024-01-03T03:15:47.561Z,8.2
2024-01-03T03:30:48.331Z,8.4
2024-01-03T03:45:49.393Z,8.4
2024-01-03T04:00:50.475Z,7.9
2024-01-03T04:15:50.727Z,7.3
2024-01-03T04:30:53.019Z,7.2
2024-01-03T04:45:54.791Z,7.2
2024-01-03T05:00:53.352Z,6.8
2024-01-03T05:15:53.693Z,6.8
2024-01-03T05:30:54.557Z,6.6
2024-01-03T05:45:54.968Z,6.9
2024-01-03T06:00:56.410Z,6.7
2024-01-03T06:15:56.653Z,6.9
2024-01-03T06:30:58.666Z,6.8
2024-01-03T06:45:58.579Z,6.8
2024-01-03T07:00:59.502Z,6.8
2024-01-03T07:16:52.486Z,6.8
2024-01-03T07:31:52.664Z,6.8
2024-01-03T07:46:53.051Z,7
2024-01-03T08:01:53.926Z,7.2
2024-01-03T08:16:54.582Z,7.1
2024-01-03T08:46:55.924Z,7.6
2024-01-03T09:01:56.254Z,7.5
2024-01-03T09:16:57.991Z,7.7
2024-01-03T09:31:59.254Z,7.9
2024-01-03T09:46:58.434Z,7.9
2024-01-03T10:01:59.021Z,8.5
2024-01-03T10:17:00.067Z,8.8
2024-01-03T10:32:03.030Z,9.5
2024-01-03T10:47:01.077Z,9.6
2024-01-03T11:02:04.012Z,9.6
2024-01-03T11:17:04.399Z,9.1
2024-01-03T11:32:02.828Z,9.1
2024-01-03T11:47:03.544Z,9.3
2024-01-03T12:02:04.514Z,9.8
2024-01-03T12:17:07.569Z,9.8
2024-01-03T12:32:08.301Z,12.2
2024-01-03T12:47:06.958Z,11.5
2024-01-03T13:02:07.115Z,12.4
2024-01-03T13:17:06.982Z,11.3
2024-01-03T13:32:08.715Z,11
2024-01-03T13:47:08.734Z,11.8
2024-01-03T14:02:09.375Z,12
2024-01-03T14:17:10.432Z,12.2
2024-01-03T14:32:14.586Z,12.8
2024-01-03T14:47:11.551Z,10.9
2024-01-03T15:02:12.486Z,11.2
2024-01-03T15:17:13.751Z,10.4
2024-01-03T15:32:14.236Z,9.7
2024-01-03T15:47:13.982Z,9.7
2024-01-03T16:02:18.001Z,9.7
2024-01-03T16:17:15.412Z,9.8
2024-01-03T16:32:16.715Z,9.4
2024-01-03T16:47:17.319Z,9.3
2024-01-03T17:02:17.531Z,9
2024-01-03T17:17:19.434Z,8.8
2024-01-03T17:32:21.220Z,8.8
2024-01-03T17:47:23.413Z,8.7
2024-01-03T18:02:21.081Z,8.4
2024-01-03T18:17:21.508Z,8.1
2024-01-03T18:32:22.014Z,8.5
2024-01-03T18:47:28.167Z,9.6
2024-01-03T19:02:24.760Z,9.6
2024-01-03T19:17:30.872Z,10.1
2024-01-03T19:32:25.070Z,7.1
2024-01-03T19:47:25.896Z,7.4
2024-01-03T20:02:26.690Z,7.4
2024-01-03T20:17:28.756Z,7.2
2024-01-03T20:32:27.656Z,6.1
2024-01-03T20:47:29.560Z,5.5
2024-01-03T21:02:28.939Z,5.4
2024-01-03T21:17:34.048Z,5.7
2024-01-03T21:32:30.293Z,5.7
2024-01-03T21:47:31.999Z,6.1
2024-01-03T22:02:58.768Z,6.1
2024-01-03T22:17:33.497Z,6.6
2024-01-03T22:32:32.594Z,6.7
2024-01-03T22:47:33.775Z,6
2024-01-03T23:00:39.899Z,5.9
2024-01-03T23:15:37.059Z,6.4
2024-01-03T23:30:39.421Z,6.6
2024-01-03T23:45:39.041Z,6.9
