createdAt,value
2018-12-24T04:01:00.796Z,3.50
2018-12-24T04:02:00.816Z,1.60
2018-12-24T04:03:00.964Z,1.40
2018-12-24T04:04:01.062Z,1.50
2018-12-24T04:05:01.243Z,1.50
2018-12-24T04:06:01.374Z,1.50
2018-12-24T04:07:01.551Z,1.50
2018-12-24T04:08:01.789Z,1.80
2018-12-24T04:09:01.800Z,1.70
2018-12-24T04:10:02.000Z,1.60
2018-12-24T04:11:02.171Z,1.80
2018-12-24T04:12:02.258Z,1.70
2018-12-24T04:13:02.497Z,1.80
2018-12-24T04:14:02.680Z,1.90
2018-12-24T04:15:02.750Z,1.80
2018-12-24T04:16:03.044Z,1.80
2018-12-24T04:17:03.098Z,1.80
2018-12-24T04:18:03.301Z,2.10
2018-12-24T04:19:03.470Z,1.90
2018-12-24T04:20:03.620Z,2.00
2018-12-24T04:21:03.730Z,2.00
2018-12-24T04:22:03.901Z,2.10
2018-12-24T04:23:04.020Z,2.30
2018-12-24T04:24:04.162Z,2.10
2018-12-24T04:25:04.328Z,2.20
2018-12-24T04:26:04.569Z,2.10
2018-12-24T04:27:04.686Z,2.10
2018-12-24T04:28:04.866Z,2.20
2018-12-24T04:29:05.015Z,2.50
2018-12-24T04:30:05.178Z,2.10
2018-12-24T04:31:05.348Z,2.40
2018-12-24T04:32:05.431Z,2.40
2018-12-24T04:33:05.627Z,2.30
2018-12-24T04:34:05.842Z,2.40
2018-12-24T04:35:05.981Z,2.30
2018-12-24T04:36:06.176Z,2.40
2018-12-24T04:37:06.304Z,2.50
2018-12-24T04:38:06.465Z,2.50
2018-12-24T04:39:06.611Z,2.20
2018-12-24T04:40:06.734Z,2.40
2018-12-24T04:41:06.944Z,2.40
2018-12-24T04:42:07.024Z,2.50
2018-12-24T04:43:07.264Z,2.40
2018-12-24T04:44:07.438Z,2.40
2018-12-24T04:45:07.689Z,2.30
2018-12-24T04:46:07.700Z,2.30
2018-12-24T04:47:07.849Z,2.30
2018-12-24T04:48:08.032Z,2.50
2018-12-24T04:49:08.230Z,2.40
2018-12-24T04:50:08.322Z,2.20
2018-12-24T04:51:08.489Z,2.10
2018-12-24T04:52:08.725Z,2.40
2018-12-24T04:53:08.800Z,2.10
2018-12-24T04:54:08.952Z,2.40
2018-12-24T04:55:09.120Z,2.40
2018-12-24T04:56:09.315Z,2.50
2018-12-24T04:57:09.430Z,2.40
2018-12-24T04:58:09.557Z,2.30
2018-12-24T04:59:09.732Z,2.30
2018-12-24T05:00:09.997Z,2.30
2018-12-24T05:01:10.025Z,2.40
2018-12-24T05:02:10.251Z,2.40
2018-12-24T05:03:10.398Z,2.30
2018-12-24T05:04:10.558Z,2.40
2018-12-24T05:05:10.648Z,2.20
2018-12-24T05:06:10.856Z,2.20
2018-12-24T05:07:11.051Z,2.00
2018-12-24T05:08:11.186Z,2.30
2018-12-24T05:09:11.303Z,2.10
2018-12-24T05:10:11.521Z,2.30
2018-12-24T05:11:11.642Z,2.00
2018-12-24T05:12:11.830Z,1.90
2018-12-24T05:13:12.030Z,2.00
2018-12-24T05:14:12.090Z,1.90
2018-12-24T05:15:12.259Z,1.80
2018-12-24T05:16:12.399Z,1.80
2018-12-24T05:17:12.535Z,1.80
2018-12-24T05:18:12.807Z,1.60
2018-12-24T05:19:12.971Z,1.70
2018-12-24T05:20:13.047Z,1.70
2018-12-24T05:21:13.217Z,1.80
2018-12-24T05:22:13.355Z,1.70
2018-12-24T05:23:13.559Z,1.70
2018-12-24T05:24:13.660Z,1.90
2018-12-24T05:25:13.891Z,1.70
2018-12-24T05:26:13.972Z,1.70
2018-12-24T05:27:14.207Z,1.70
2018-12-24T05:28:14.394Z,1.80
2018-12-24T05:29:14.505Z,1.80
2018-12-24T05:30:14.659Z,2.00
2018-12-24T05:31:14.749Z,1.80
2018-12-24T05:32:14.957Z,2.20
2018-12-24T05:33:15.150Z,2.00
2018-12-24T05:34:15.308Z,1.90
2018-12-24T05:35:15.504Z,2.10
2018-12-24T05:36:15.532Z,2.10
2018-12-24T05:37:15.703Z,2.00
2018-12-24T05:38:15.954Z,2.10
2018-12-24T05:39:16.044Z,2.10
2018-12-24T05:40:16.142Z,1.90
2018-12-24T05:41:16.395Z,2.30
2018-12-24T05:42:16.541Z,2.30
2018-12-24T05:43:16.685Z,2.20
2018-12-24T05:44:16.817Z,2.30
2018-12-24T05:45:17.058Z,2.20
2018-12-24T05:46:17.102Z,2.30
2018-12-24T05:47:17.327Z,2.40
2018-12-24T05:48:17.445Z,2.50
2018-12-24T05:49:17.619Z,2.50
2018-12-24T05:50:17.862Z,2.50
2018-12-24T05:51:17.972Z,2.30
2018-12-24T05:52:18.148Z,2.20
2018-12-24T05:53:18.244Z,2.30
2018-12-24T05:54:18.442Z,2.20
2018-12-24T05:55:18.575Z,2.30
2018-12-24T05:56:18.716Z,2.20
2018-12-24T05:57:18.916Z,2.20
2018-12-24T05:58:19.061Z,2.20
2018-12-24T05:59:19.298Z,2.20
2018-12-24T06:00:19.421Z,2.40
2018-12-24T06:01:19.514Z,2.30
2018-12-24T06:02:19.707Z,2.10
2018-12-24T06:03:19.886Z,2.40
2018-12-24T06:04:22.131Z,2.30
2018-12-24T06:05:20.119Z,2.40
2018-12-24T06:06:20.312Z,2.20
2018-12-24T06:07:20.524Z,2.40
2018-12-24T06:08:20.630Z,2.30
2018-12-24T06:09:20.825Z,2.40
2018-12-24T06:10:20.919Z,2.30
2018-12-24T06:11:21.095Z,2.30
2018-12-24T06:12:21.257Z,2.30
2018-12-24T06:13:21.433Z,2.30
2018-12-24T06:14:21.657Z,2.40
2018-12-24T06:15:21.734Z,2.30
2018-12-24T06:16:21.906Z,2.20
2018-12-24T06:17:22.099Z,2.20
2018-12-24T06:18:22.220Z,2.20
2018-12-24T06:19:22.433Z,2.10
2018-12-24T06:20:22.580Z,2.30
2018-12-24T06:21:22.746Z,2.00
2018-12-24T06:22:22.856Z,2.00
2018-12-24T06:23:23.063Z,2.40
2018-12-24T06:24:23.196Z,2.30
2018-12-24T06:25:23.309Z,2.40
2018-12-24T06:26:23.515Z,2.60
2018-12-24T06:27:23.691Z,2.30
2018-12-24T06:28:23.890Z,2.40
2018-12-24T06:29:24.030Z,2.60
2018-12-24T06:30:24.188Z,2.70
2018-12-24T06:31:24.306Z,3.00
2018-12-24T06:32:24.516Z,3.20
2018-12-24T06:33:24.666Z,3.70
2018-12-24T06:34:24.827Z,3.30
2018-12-24T06:35:24.979Z,3.10
2018-12-24T06:36:25.121Z,3.20
2018-12-24T06:37:26.182Z,3.30
2018-12-24T06:38:25.458Z,3.20
2018-12-24T06:39:25.622Z,4.50
2018-12-24T06:40:25.833Z,4.00
2018-12-24T06:41:25.951Z,3.80
2018-12-24T06:42:26.107Z,3.30
2018-12-24T06:43:26.261Z,2.90
2018-12-24T06:44:26.381Z,2.80
2018-12-24T06:45:26.578Z,2.80
2018-12-24T06:46:26.835Z,3.10
2018-12-24T06:47:26.946Z,3.70
2018-12-24T06:48:27.074Z,3.80
2018-12-24T06:49:27.263Z,3.30
2018-12-24T06:50:27.439Z,3.10
2018-12-24T06:51:27.494Z,3.40
2018-12-24T06:52:27.706Z,3.30
2018-12-24T06:53:27.864Z,4.30
2018-12-24T06:54:28.042Z,4.40
2018-12-24T06:55:28.200Z,4.00
2018-12-24T06:56:28.375Z,3.50
2018-12-24T06:57:28.544Z,7.20
2018-12-24T06:58:28.786Z,5.30
2018-12-24T06:59:28.946Z,3.20
2018-12-24T07:00:29.561Z,3.60
2018-12-24T07:01:29.370Z,3.70
2018-12-24T07:02:29.390Z,4.20
2018-12-24T07:03:29.679Z,4.00
2018-12-24T07:04:29.779Z,4.30
2018-12-24T07:05:29.938Z,3.70
2018-12-24T07:06:30.056Z,4.20
2018-12-24T07:07:30.263Z,4.20
2018-12-24T07:08:30.334Z,3.90
2018-12-24T07:09:30.538Z,4.50
2018-12-24T07:10:30.681Z,3.90
2018-12-24T07:11:30.908Z,3.80
2018-12-24T07:12:31.128Z,3.80
2018-12-24T07:13:31.215Z,4.10
2018-12-24T07:14:31.341Z,4.50
2018-12-24T07:15:31.478Z,4.60
2018-12-24T07:16:31.713Z,4.50
2018-12-24T07:17:31.865Z,3.70
2018-12-24T07:18:31.997Z,3.60
2018-12-24T07:19:32.177Z,3.10
2018-12-24T07:20:32.233Z,3.60
2018-12-24T07:21:32.501Z,3.10
2018-12-24T07:22:32.593Z,3.20
2018-12-24T07:23:32.772Z,3.50
2018-12-24T07:24:32.943Z,4.00
2018-12-24T07:25:33.562Z,4.30
2018-12-24T07:26:33.259Z,3.80
2018-12-24T07:27:33.360Z,4.80
2018-12-24T07:28:33.566Z,4.80
2018-12-24T07:29:33.674Z,11.20
2018-12-24T07:30:33.920Z,5.10
2018-12-24T07:31:33.978Z,5.40
2018-12-24T07:32:34.194Z,15.00
2018-12-24T07:33:35.570Z,84.20
2018-12-24T07:34:34.810Z,62.20
2018-12-24T07:35:44.942Z,44.70
2018-12-24T07:38:57.776Z,5.00
2018-12-24T07:39:58.048Z,5.00
2018-12-24T07:40:58.291Z,5.10
2018-12-24T07:41:58.867Z,4.40
2018-12-24T07:43:56.844Z,5.20
2018-12-24T07:44:56.738Z,5.20
2018-12-24T07:45:56.932Z,5.20
2018-12-24T07:46:56.954Z,4.40
2018-12-24T07:47:57.332Z,4.10
2018-12-24T07:48:57.330Z,4.30
2018-12-24T07:49:57.473Z,5.90
2018-12-24T07:50:57.536Z,7.10
2018-12-24T07:51:58.977Z,4.90
2018-12-24T07:52:57.904Z,4.60
2018-12-24T07:53:58.087Z,5.00
2018-12-24T07:54:58.268Z,5.80
2018-12-24T07:55:58.430Z,6.80
2018-12-24T07:56:58.529Z,7.00
2018-12-24T07:57:58.735Z,8.20
2018-12-24T07:58:58.846Z,11.30
2018-12-24T07:59:59.081Z,12.60
2018-12-24T08:00:59.182Z,10.60
2018-12-24T08:01:59.442Z,9.90
2018-12-24T08:02:59.570Z,8.90
2018-12-24T08:03:59.624Z,9.30
2018-12-24T08:05:00.556Z,7.00
2018-12-24T08:06:07.789Z,6.90
2018-12-24T08:07:02.818Z,8.30
2018-12-24T08:08:02.369Z,8.10
2018-12-24T08:09:00.516Z,7.40
2018-12-24T08:10:00.730Z,8.00
2018-12-24T08:11:00.765Z,6.00
2018-12-24T08:12:01.071Z,5.30
2018-12-24T08:13:01.305Z,5.40
2018-12-24T08:14:01.381Z,5.40
2018-12-24T08:15:01.431Z,5.00
2018-12-24T08:16:01.636Z,4.60
2018-12-24T08:17:01.815Z,4.70
2018-12-24T08:18:02.084Z,4.40
2018-12-24T08:19:11.394Z,4.20
2018-12-24T08:20:05.396Z,4.20
2018-12-24T08:21:04.797Z,4.70
2018-12-24T08:22:05.426Z,4.40
2018-12-24T08:23:02.966Z,5.00
2018-12-24T08:24:02.884Z,5.50
2018-12-24T08:25:03.084Z,6.00
2018-12-24T08:26:05.314Z,5.90
2018-12-24T08:30:21.053Z,4.30
2018-12-24T08:33:21.713Z,4.20
2018-12-24T08:34:19.303Z,4.40
2018-12-24T08:35:19.803Z,4.60
2018-12-24T08:36:31.904Z,4.30
2018-12-24T08:37:21.111Z,4.90
2018-12-24T08:39:56.259Z,6.00
2018-12-24T08:40:56.922Z,7.30
2018-12-24T08:50:35.344Z,4.80
2018-12-24T08:51:36.023Z,4.80
2018-12-24T08:52:36.282Z,4.90
2018-12-24T09:12:52.104Z,5.80
2018-12-24T09:30:11.844Z,4.30
2018-12-24T09:31:12.562Z,4.30
2018-12-24T09:33:12.785Z,3.80
2018-12-24T09:34:11.427Z,4.30
2018-12-24T09:35:10.698Z,4.10
2018-12-24T09:36:10.795Z,4.80
2018-12-24T09:37:10.965Z,4.40
2018-12-24T09:41:51.686Z,4.70
2018-12-24T09:43:00.194Z,4.10
2018-12-24T09:43:54.453Z,4.00
2018-12-24T09:48:40.480Z,4.10
2018-12-24T09:51:46.140Z,4.40
2018-12-24T09:57:06.241Z,4.00
2018-12-24T09:59:12.367Z,4.80
2018-12-24T10:00:08.097Z,4.40
2018-12-24T10:03:03.887Z,4.30
2018-12-24T10:04:03.673Z,4.20
2018-12-24T10:06:02.271Z,3.70
2018-12-24T10:07:02.846Z,3.40
2018-12-24T10:08:02.622Z,3.70
2018-12-24T10:09:03.407Z,3.30
2018-12-24T10:10:03.289Z,4.00
2018-12-24T10:11:03.651Z,4.20
2018-12-24T10:12:07.280Z,3.60
2018-12-24T10:13:15.131Z,9.30
2018-12-24T10:14:04.269Z,7.40
2018-12-24T10:15:08.079Z,5.20
2018-12-24T10:36:00.128Z,4.20
2018-12-24T10:37:00.917Z,4.90
2018-12-24T10:37:51.023Z,5.40
2018-12-24T10:40:49.948Z,4.50
2018-12-24T10:51:01.174Z,4.00
2018-12-24T10:51:46.567Z,4.20
2018-12-24T10:52:45.748Z,4.80
2018-12-24T10:53:47.465Z,3.80
2018-12-24T10:54:47.167Z,3.30
2018-12-24T10:55:47.693Z,3.50
2018-12-24T10:56:48.248Z,3.20
2018-12-24T10:57:46.251Z,3.20
2018-12-24T11:01:20.639Z,3.70
2018-12-24T11:02:23.243Z,3.10
2018-12-24T11:03:28.762Z,3.40
2018-12-24T11:08:08.963Z,3.40
2018-12-24T11:09:09.541Z,3.30
2018-12-24T11:11:11.114Z,3.10
2018-12-24T11:12:11.839Z,3.50
2018-12-24T11:13:10.636Z,3.30
2018-12-24T11:33:04.904Z,3.20
2018-12-24T11:40:57.110Z,1.90
2018-12-24T11:41:48.476Z,2.10
2018-12-24T11:42:50.702Z,2.20
2018-12-24T11:43:49.116Z,2.00
2018-12-24T11:47:30.914Z,1.90
2018-12-24T11:48:32.127Z,2.30
2018-12-24T12:02:09.961Z,2.50
2018-12-24T12:03:09.916Z,2.10
2018-12-24T12:13:59.416Z,2.50
2018-12-24T12:15:12.979Z,2.90
2018-12-24T12:16:04.377Z,2.30
2018-12-24T12:16:59.686Z,2.20
2018-12-24T12:18:12.492Z,2.30
2018-12-24T12:19:07.168Z,2.50
2018-12-24T12:20:02.607Z,2.10
2018-12-24T12:21:06.269Z,2.00
2018-12-24T12:22:06.561Z,2.00
2018-12-24T12:22:59.830Z,2.00
2018-12-24T12:23:59.483Z,2.10
2018-12-24T12:24:59.328Z,1.90
2018-12-24T12:25:59.538Z,1.90
2018-12-24T12:31:51.052Z,1.60
2018-12-24T12:34:42.389Z,1.50
2018-12-24T12:35:42.342Z,1.80
2018-12-24T12:36:33.892Z,2.30
2018-12-24T12:57:31.306Z,3.50
2018-12-24T13:00:15.648Z,3.80
2018-12-24T13:01:24.815Z,3.90
2018-12-24T13:02:18.963Z,4.00
2018-12-24T13:04:17.646Z,3.90
2018-12-24T13:08:52.322Z,3.70
2018-12-24T13:09:53.794Z,3.40
2018-12-24T13:11:00.381Z,3.20
2018-12-24T13:11:52.202Z,3.30
2018-12-24T13:12:52.919Z,3.80
2018-12-24T13:13:53.853Z,3.80
2018-12-24T13:14:53.169Z,4.20
2018-12-24T13:32:57.582Z,6.50
2018-12-24T13:33:36.711Z,5.30
2018-12-24T13:36:27.079Z,5.10
2018-12-24T13:37:26.158Z,4.00
2018-12-24T13:38:26.622Z,4.00
2018-12-24T13:42:29.572Z,3.70
2018-12-24T13:43:31.433Z,4.00
2018-12-24T13:44:31.626Z,4.10
2018-12-24T13:45:30.916Z,3.80
2018-12-24T13:46:36.981Z,3.70
2018-12-24T13:47:36.873Z,3.70
2018-12-24T13:49:33.389Z,4.10
2018-12-24T13:50:36.187Z,3.80
2018-12-24T13:51:38.029Z,4.40
2018-12-24T13:52:31.685Z,4.30
2018-12-24T13:53:41.704Z,4.00
2018-12-24T13:54:33.073Z,5.00
2018-12-24T13:58:59.969Z,4.40
2018-12-24T13:59:58.526Z,4.80
2018-12-24T14:01:14.177Z,4.60
2018-12-24T14:24:10.929Z,7.80
2018-12-24T14:25:11.074Z,7.90
2018-12-24T14:26:11.559Z,8.50
2018-12-24T14:27:11.287Z,7.90
2018-12-24T14:28:11.562Z,7.70
2018-12-24T14:29:12.853Z,8.60
2018-12-24T14:30:14.536Z,7.90
2018-12-24T14:31:17.154Z,7.80
2018-12-24T14:32:14.004Z,7.40
2018-12-24T14:33:15.974Z,7.00
2018-12-24T14:34:14.018Z,7.10
2018-12-24T14:35:17.566Z,7.60
2018-12-24T14:36:15.975Z,7.20
2018-12-24T15:41:27.640Z,6.20
2018-12-24T15:42:03.558Z,4.90
2018-12-24T15:42:57.155Z,5.10
2018-12-24T15:43:56.617Z,4.80
2018-12-24T15:44:56.960Z,4.90
2018-12-24T15:45:57.100Z,5.60
2018-12-24T15:47:57.204Z,5.50
2018-12-24T15:48:57.206Z,5.10
2018-12-24T15:49:57.524Z,4.70
2018-12-24T15:50:58.186Z,5.80
2018-12-24T15:51:57.045Z,5.60
2018-12-24T15:52:59.858Z,5.40
2018-12-24T15:55:39.437Z,4.80
2018-12-24T15:56:40.246Z,5.30
2018-12-24T15:57:40.482Z,5.50
2018-12-24T15:58:40.030Z,5.50
2018-12-24T15:59:40.100Z,13.80
2018-12-24T16:00:40.774Z,13.10
2018-12-24T16:01:40.613Z,15.80
2018-12-24T16:02:40.887Z,15.30
2018-12-24T16:04:41.302Z,5.30
2018-12-24T16:05:41.843Z,5.90
2018-12-24T16:06:41.157Z,8.70
2018-12-24T16:07:41.486Z,5.60
2018-12-24T16:08:41.874Z,5.40
2018-12-24T16:09:41.974Z,5.00
2018-12-24T16:11:41.781Z,5.30
2018-12-24T16:12:40.324Z,6.40
2018-12-24T16:13:40.326Z,7.50
2018-12-24T16:14:40.520Z,5.60
2018-12-24T16:15:40.633Z,5.00
2018-12-24T16:16:40.826Z,4.40
2018-12-24T16:17:40.996Z,4.50
2018-12-24T16:18:41.096Z,4.60
2018-12-24T16:19:42.155Z,5.20
2018-12-24T16:20:41.419Z,5.50
2018-12-24T16:21:41.603Z,5.10
2018-12-24T16:22:41.697Z,5.20
2018-12-24T16:23:41.891Z,5.40
2018-12-24T16:24:42.042Z,4.70
2018-12-24T16:25:42.221Z,5.00
2018-12-24T16:26:42.412Z,4.80
2018-12-24T16:27:42.584Z,5.40
2018-12-24T16:28:42.730Z,5.30
2018-12-24T16:29:42.912Z,6.20
2018-12-24T16:30:43.058Z,5.30
2018-12-24T16:31:43.110Z,6.30
2018-12-24T16:32:43.393Z,6.30
2018-12-24T16:33:43.502Z,5.00
2018-12-24T16:34:43.733Z,5.10
2018-12-24T16:35:43.852Z,5.50
2018-12-24T16:36:44.018Z,5.20
2018-12-24T16:37:44.133Z,5.20
2018-12-24T16:38:44.311Z,4.90
2018-12-24T16:39:44.487Z,6.20
2018-12-24T16:40:44.685Z,5.90
2018-12-24T16:41:44.804Z,5.90
2018-12-24T16:42:44.979Z,5.50
2018-12-24T16:43:45.151Z,5.40
2018-12-24T16:44:45.388Z,5.60
2018-12-24T16:45:45.439Z,5.50
2018-12-24T16:46:45.649Z,5.50
2018-12-24T16:47:45.754Z,5.30
2018-12-24T16:48:45.955Z,7.70
2018-12-24T16:49:46.104Z,7.30
2018-12-24T16:50:46.177Z,7.50
2018-12-24T16:51:46.393Z,7.30
2018-12-24T16:52:46.548Z,8.00
2018-12-24T16:53:46.765Z,11.20
2018-12-24T16:54:46.876Z,9.30
2018-12-24T16:55:47.110Z,6.30
2018-12-24T16:56:47.179Z,5.90
2018-12-24T16:57:47.434Z,6.40
2018-12-24T16:58:47.500Z,5.30
2018-12-24T16:59:47.684Z,5.90
2018-12-24T17:00:47.767Z,9.40
2018-12-24T17:01:47.998Z,7.70
2018-12-24T17:02:48.175Z,9.20
2018-12-24T17:03:48.315Z,9.80
2018-12-24T17:04:48.451Z,7.80
2018-12-24T17:05:48.646Z,7.30
2018-12-24T17:06:48.805Z,7.50
2018-12-24T17:07:48.902Z,5.00
2018-12-24T17:08:49.135Z,5.10
2018-12-24T17:09:49.223Z,5.40
2018-12-24T17:10:49.477Z,5.20
2018-12-24T17:11:49.651Z,5.80
2018-12-24T17:12:49.820Z,5.30
2018-12-24T17:13:50.004Z,5.90
2018-12-24T17:14:50.102Z,5.60
2018-12-24T17:15:50.284Z,7.00
2018-12-24T17:16:50.460Z,9.40
2018-12-24T17:17:50.612Z,8.60
2018-12-24T17:18:50.737Z,9.30
2018-12-24T17:19:50.861Z,8.60
2018-12-24T17:20:51.096Z,6.40
2018-12-24T17:21:51.145Z,5.50
2018-12-24T17:22:51.367Z,5.70
2018-12-24T17:23:51.526Z,6.00
2018-12-24T17:24:51.655Z,5.90
2018-12-24T17:25:51.874Z,5.70
2018-12-24T17:26:52.012Z,5.90
2018-12-24T17:27:52.235Z,8.10
2018-12-24T17:28:52.358Z,7.60
2018-12-24T17:29:52.595Z,7.50
2018-12-24T17:30:52.776Z,6.70
2018-12-24T17:31:52.920Z,6.70
2018-12-24T17:32:53.147Z,6.30
2018-12-24T17:33:53.244Z,5.20
2018-12-24T17:34:53.338Z,8.90
2018-12-24T17:35:53.571Z,6.70
2018-12-24T17:36:53.731Z,8.60
2018-12-24T17:37:53.848Z,10.60
2018-12-24T17:38:54.031Z,11.60
2018-12-24T17:39:54.148Z,12.30
2018-12-24T17:40:54.302Z,16.50
2018-12-24T17:41:54.468Z,24.60
2018-12-24T17:42:54.664Z,28.50
2018-12-24T17:43:54.738Z,24.70
2018-12-24T17:44:54.942Z,23.20
2018-12-24T17:45:55.110Z,18.70
2018-12-24T17:46:55.267Z,17.00
2018-12-24T17:47:55.417Z,17.00
2018-12-24T17:48:55.573Z,26.60
2018-12-24T17:49:55.684Z,24.40
2018-12-24T17:50:55.919Z,25.80
2018-12-24T17:51:56.093Z,26.10
2018-12-24T17:52:56.228Z,24.20
2018-12-24T17:53:56.378Z,21.30
2018-12-24T17:54:56.541Z,17.10
2018-12-24T17:55:56.691Z,14.00
2018-12-24T17:56:56.766Z,12.10
2018-12-24T17:57:56.928Z,11.00
2018-12-24T17:58:57.106Z,12.40
2018-12-24T17:59:57.262Z,11.10
2018-12-24T18:00:57.502Z,9.90
2018-12-24T18:01:57.676Z,10.10
2018-12-24T18:02:57.782Z,8.60
2018-12-24T18:03:57.903Z,9.10
2018-12-24T18:04:58.132Z,9.20
2018-12-24T18:05:58.252Z,8.80
2018-12-24T18:06:59.151Z,9.50
2018-12-24T18:07:58.717Z,7.30
2018-12-24T18:08:58.809Z,6.40
2018-12-24T18:09:58.998Z,6.60
2018-12-24T18:10:59.075Z,6.70
2018-12-24T18:11:59.242Z,6.90
2018-12-24T18:12:59.501Z,6.90
2018-12-24T18:13:59.635Z,7.30
2018-12-24T18:14:59.783Z,7.00
2018-12-24T18:15:59.953Z,5.70
2018-12-24T18:17:00.095Z,6.90
2018-12-24T18:18:00.315Z,7.20
2018-12-24T18:19:00.454Z,8.50
2018-12-24T18:20:00.631Z,8.20
2018-12-24T18:21:00.805Z,9.40
2018-12-24T18:22:00.927Z,10.20
2018-12-24T18:23:01.093Z,10.30
2018-12-24T18:24:01.181Z,10.30
2018-12-24T18:25:01.452Z,10.80
2018-12-24T18:26:01.572Z,10.00
2018-12-24T18:27:01.708Z,8.90
2018-12-24T18:28:01.895Z,8.90
2018-12-24T18:29:02.036Z,7.90
2018-12-24T18:30:02.213Z,7.70
2018-12-24T18:31:02.431Z,7.40
2018-12-24T18:32:02.508Z,10.30
2018-12-24T18:33:02.668Z,12.50
2018-12-24T18:34:02.820Z,11.80
2018-12-24T18:35:02.967Z,11.40
2018-12-24T18:36:03.149Z,10.40
2018-12-24T18:37:03.247Z,8.40
2018-12-24T18:38:03.471Z,8.10
2018-12-24T18:39:03.579Z,7.00
2018-12-24T18:40:03.771Z,7.10
2018-12-24T18:41:03.975Z,7.50
2018-12-24T18:42:04.087Z,7.90
2018-12-24T18:43:04.348Z,8.40
2018-12-24T18:44:04.390Z,7.50
2018-12-24T18:45:04.620Z,7.20
2018-12-24T18:46:04.801Z,7.00
2018-12-24T18:47:04.885Z,8.20
2018-12-24T18:48:05.115Z,7.60
2018-12-24T18:49:05.218Z,7.10
2018-12-24T18:50:05.337Z,8.40
2018-12-24T18:51:05.511Z,9.10
2018-12-24T18:52:05.696Z,9.10
2018-12-24T18:53:05.844Z,9.80
2018-12-24T18:54:06.027Z,12.00
2018-12-24T18:55:06.175Z,9.80
2018-12-24T18:56:06.299Z,8.30
2018-12-24T18:57:06.512Z,8.60
2018-12-24T18:58:06.686Z,8.50
2018-12-24T18:59:06.861Z,8.30
2018-12-24T19:00:07.015Z,7.40
2018-12-24T19:01:07.063Z,8.60
2018-12-24T19:02:07.232Z,7.80
2018-12-24T19:03:07.425Z,8.30
2018-12-24T19:04:07.615Z,8.90
2018-12-24T19:05:07.724Z,8.80
2018-12-24T19:06:07.874Z,8.80
2018-12-24T19:07:08.033Z,8.60
2018-12-24T19:08:08.217Z,8.70
2018-12-24T19:09:08.333Z,12.00
2018-12-24T19:10:08.527Z,12.10
2018-12-24T19:11:08.653Z,11.00
2018-12-24T19:12:08.914Z,10.30
2018-12-24T19:13:08.996Z,9.90
2018-12-24T19:14:09.206Z,12.10
2018-12-24T19:15:09.272Z,10.20
2018-12-24T19:16:09.453Z,9.30
2018-12-24T19:17:09.606Z,7.40
2018-12-24T19:18:09.832Z,7.50
2018-12-24T19:19:10.017Z,16.40
2018-12-24T19:20:10.150Z,12.10
2018-12-24T19:21:10.328Z,8.00
2018-12-24T19:22:10.380Z,6.10
2018-12-24T19:23:10.640Z,7.00
2018-12-24T19:24:10.748Z,5.50
2018-12-24T19:25:10.957Z,5.30
2018-12-24T19:26:11.127Z,5.50
2018-12-24T19:27:11.282Z,6.20
2018-12-24T19:28:11.511Z,10.20
2018-12-24T19:29:11.668Z,12.60
2018-12-24T19:30:11.811Z,13.00
2018-12-24T19:31:11.988Z,10.90
2018-12-24T19:32:12.066Z,9.20
2018-12-24T19:33:12.263Z,10.20
2018-12-24T19:34:12.417Z,11.50
2018-12-24T19:35:12.502Z,13.40
2018-12-24T19:36:12.733Z,13.50
2018-12-24T19:37:13.806Z,21.30
2018-12-24T19:38:13.024Z,13.70
2018-12-24T19:39:13.236Z,8.80
2018-12-24T19:40:13.430Z,9.60
2018-12-24T19:41:13.553Z,9.40
2018-12-24T19:42:13.715Z,9.10
2018-12-24T19:43:13.799Z,9.00
2018-12-24T19:44:14.003Z,7.90
2018-12-24T19:45:14.133Z,7.20
2018-12-24T19:46:14.390Z,8.20
2018-12-24T19:47:14.524Z,7.90
2018-12-24T19:48:14.665Z,8.10
2018-12-24T19:49:14.785Z,7.00
2018-12-24T19:50:14.955Z,8.20
2018-12-24T19:51:15.150Z,7.80
2018-12-24T19:52:15.338Z,7.20
2018-12-24T19:53:15.431Z,7.50
2018-12-24T19:54:15.568Z,7.40
2018-12-24T19:55:15.808Z,8.10
2018-12-24T19:56:15.937Z,7.40
2018-12-24T19:57:16.112Z,7.70
2018-12-24T19:58:16.214Z,7.40
2018-12-24T19:59:16.368Z,8.00
2018-12-24T20:00:16.543Z,7.90
2018-12-24T20:01:16.707Z,7.50
2018-12-24T20:02:16.860Z,7.50
2018-12-24T20:03:16.978Z,7.50
2018-12-24T20:04:17.116Z,7.90
2018-12-24T20:05:17.249Z,7.80
2018-12-24T20:06:17.427Z,9.10
2018-12-24T20:07:17.722Z,9.10
2018-12-24T20:08:17.841Z,9.40
2018-12-24T20:09:17.997Z,9.80
2018-12-24T20:10:18.164Z,9.60
2018-12-24T20:11:18.274Z,9.50
2018-12-24T20:12:18.440Z,9.50
2018-12-24T20:13:18.629Z,10.30
2018-12-24T20:14:18.824Z,9.80
2018-12-24T20:15:18.931Z,10.10
2018-12-24T20:16:19.101Z,12.80
2018-12-24T20:17:19.263Z,11.70
2018-12-24T20:18:19.370Z,10.20
2018-12-24T20:19:19.593Z,10.10
2018-12-24T20:20:19.795Z,10.20
2018-12-24T20:21:19.913Z,9.90
2018-12-24T20:22:20.063Z,10.30
2018-12-24T20:23:20.204Z,10.20
2018-12-24T20:24:20.386Z,10.00
2018-12-24T20:25:20.493Z,10.10
2018-12-24T20:26:20.667Z,11.60
2018-12-24T20:27:20.767Z,12.20
2018-12-24T20:28:21.032Z,12.40
2018-12-24T20:29:21.131Z,14.10
2018-12-24T20:30:21.267Z,13.60
2018-12-24T20:31:21.455Z,13.90
2018-12-24T20:32:21.600Z,13.00
2018-12-24T20:33:21.739Z,13.30
2018-12-24T20:34:21.914Z,13.80
2018-12-24T20:35:22.003Z,15.70
2018-12-24T20:36:22.219Z,14.50
2018-12-24T20:37:22.378Z,13.90
2018-12-24T20:38:22.610Z,12.70
2018-12-24T20:39:22.757Z,11.70
2018-12-24T20:40:22.888Z,11.10
2018-12-24T20:41:23.052Z,11.20
2018-12-24T20:42:23.173Z,17.70
2018-12-24T20:43:23.331Z,12.80
2018-12-24T20:44:23.525Z,11.80
2018-12-24T20:45:23.634Z,10.70
2018-12-24T20:46:23.837Z,11.10
2018-12-24T20:47:24.033Z,10.60
2018-12-24T20:48:24.167Z,10.50
2018-12-24T20:49:24.262Z,11.00
2018-12-24T20:50:24.461Z,10.40
2018-12-24T20:51:24.661Z,9.60
2018-12-24T20:52:24.762Z,9.90
2018-12-24T20:53:24.878Z,10.30
2018-12-24T20:54:25.056Z,10.80
2018-12-24T20:55:25.219Z,11.00
2018-12-24T20:56:26.369Z,10.70
2018-12-24T20:57:25.587Z,11.40
2018-12-24T20:58:25.783Z,11.20
2018-12-24T20:59:25.888Z,11.60
2018-12-24T21:00:26.053Z,11.60
2018-12-24T21:01:26.194Z,12.50
2018-12-24T21:02:26.494Z,12.10
2018-12-24T21:03:26.504Z,11.50
2018-12-24T21:04:26.754Z,12.30
2018-12-24T21:05:26.856Z,12.80
2018-12-24T21:06:26.977Z,13.80
2018-12-24T21:07:27.147Z,15.00
2018-12-24T21:08:27.361Z,10.90
2018-12-24T21:09:27.423Z,10.70
2018-12-24T21:10:27.651Z,9.60
2018-12-24T21:11:27.789Z,10.30
2018-12-24T21:12:27.918Z,10.20
2018-12-24T21:13:28.098Z,10.00
2018-12-24T21:14:28.318Z,10.00
2018-12-24T21:15:28.445Z,10.00
2018-12-24T21:16:28.579Z,9.90
2018-12-24T21:17:28.730Z,9.60
2018-12-24T21:18:28.937Z,9.70
2018-12-24T21:19:29.077Z,11.50
2018-12-24T21:20:29.198Z,12.50
2018-12-24T21:21:29.422Z,12.00
2018-12-24T21:22:29.617Z,13.00
2018-12-24T21:23:29.727Z,13.90
2018-12-24T21:24:29.874Z,13.90
2018-12-24T21:25:30.027Z,13.80
2018-12-24T21:26:30.132Z,15.00
2018-12-24T21:27:30.348Z,15.40
2018-12-24T21:28:30.467Z,15.70
2018-12-24T21:29:30.602Z,16.10
2018-12-24T21:30:30.803Z,14.50
2018-12-24T21:31:30.984Z,15.90
2018-12-24T21:32:31.206Z,11.60
2018-12-24T21:33:31.356Z,12.90
2018-12-24T21:34:31.375Z,13.40
2018-12-24T21:35:31.553Z,11.80
2018-12-24T21:36:31.796Z,12.20
2018-12-24T21:37:31.951Z,11.20
2018-12-24T21:38:32.094Z,12.00
2018-12-24T21:39:32.285Z,12.00
2018-12-24T21:40:32.423Z,12.20
2018-12-24T21:41:32.550Z,11.70
2018-12-24T21:42:32.714Z,11.40
2018-12-24T21:43:32.797Z,10.30
2018-12-24T21:44:33.054Z,11.00
2018-12-24T21:45:33.167Z,11.00
2018-12-24T21:46:33.316Z,10.70
2018-12-24T21:47:33.492Z,10.30
2018-12-24T21:48:33.664Z,10.40
2018-12-24T21:49:33.818Z,10.90
2018-12-24T21:50:33.940Z,10.70
2018-12-24T21:51:34.132Z,10.60
2018-12-24T21:52:34.235Z,10.30
2018-12-24T21:53:34.346Z,10.10
2018-12-24T21:54:34.604Z,10.00
2018-12-24T21:55:34.774Z,10.20
2018-12-24T21:56:34.872Z,9.90
2018-12-24T21:57:35.003Z,9.30
2018-12-24T21:58:35.192Z,9.70
2018-12-24T21:59:35.326Z,10.40
2018-12-24T22:00:35.513Z,10.50
2018-12-24T22:01:35.632Z,10.40
2018-12-24T22:02:35.785Z,10.90
2018-12-24T22:03:35.946Z,11.40
2018-12-24T22:04:36.128Z,11.50
2018-12-24T22:05:36.254Z,12.50
2018-12-24T22:06:37.306Z,12.90
2018-12-24T22:07:36.525Z,13.50
2018-12-24T22:08:36.777Z,12.70
2018-12-24T22:09:36.903Z,10.50
2018-12-24T22:10:37.140Z,9.90
2018-12-24T22:11:37.318Z,9.20
2018-12-24T22:12:37.414Z,8.60
2018-12-24T22:13:37.549Z,9.20
2018-12-24T22:14:37.712Z,8.50
2018-12-24T22:15:37.885Z,8.00
2018-12-24T22:16:38.133Z,8.00
2018-12-24T22:17:38.146Z,8.20
2018-12-24T22:18:38.325Z,7.90
2018-12-24T22:19:38.520Z,8.30
2018-12-24T22:20:38.613Z,8.20
2018-12-24T22:21:38.795Z,7.40
2018-12-24T22:22:38.957Z,7.00
2018-12-24T22:23:39.788Z,6.50
2018-12-24T22:24:39.324Z,6.50
2018-12-24T22:25:39.433Z,6.60
2018-12-24T22:26:39.585Z,6.90