createdAt,value
2022-09-23T00:01:25.595Z,9.80
2022-09-23T00:03:53.606Z,11.97
2022-09-23T00:06:23.606Z,14.03
2022-09-23T00:08:52.886Z,9.03
2022-09-23T00:11:22.910Z,9.13
2022-09-23T00:13:53.418Z,10.53
2022-09-23T00:16:24.724Z,11.40
2022-09-23T00:18:54.090Z,11.23
2022-09-23T00:21:23.551Z,11.57
2022-09-23T00:23:51.690Z,15.10
2022-09-23T00:26:21.550Z,34.70
2022-09-23T00:28:50.557Z,23.83
2022-09-23T00:31:20.740Z,25.63
2022-09-23T00:33:48.906Z,15.73
2022-09-23T00:36:18.246Z,16.47
2022-09-23T00:38:46.868Z,13.27
2022-09-23T00:41:16.310Z,16.33
2022-09-23T00:43:46.812Z,10.27
2022-09-23T00:46:18.721Z,11.83
2022-09-23T00:48:49.286Z,13.30
2022-09-23T00:51:22.783Z,13.63
2022-09-23T00:53:52.398Z,10.87
2022-09-23T00:56:23.042Z,10.73
2022-09-23T00:58:52.306Z,9.73
2022-09-23T01:01:21.488Z,7.07
2022-09-23T01:03:50.869Z,10.50
2022-09-23T01:06:20.461Z,9.50
2022-09-23T01:08:48.955Z,7.33
2022-09-23T01:11:41.227Z,8.13
2022-09-23T01:14:27.237Z,8.00
2022-09-23T01:16:59.907Z,7.63
2022-09-23T01:19:57.034Z,7.90
2022-09-23T01:22:35.810Z,11.27
2022-09-23T01:25:31.621Z,10.33
2022-09-23T01:28:17.220Z,9.53
2022-09-23T01:30:53.050Z,10.27
2022-09-23T01:33:25.594Z,11.07
2022-09-23T01:36:08.375Z,9.17
2022-09-23T01:38:44.768Z,8.97
2022-09-23T01:41:26.449Z,7.27
2022-09-23T01:44:01.693Z,8.03
2022-09-23T01:46:36.551Z,7.63
2022-09-23T01:49:10.731Z,10.13
2022-09-23T01:51:42.981Z,11.20
2022-09-23T01:54:16.490Z,15.83
2022-09-23T01:56:52.406Z,12.93
2022-09-23T01:59:26.379Z,10.67
2022-09-23T02:02:01.914Z,11.50
2022-09-23T02:04:39.702Z,9.50
2022-09-23T02:07:11.738Z,9.93
2022-09-23T02:09:46.321Z,11.00
2022-09-23T02:12:17.402Z,13.97
2022-09-23T02:14:48.593Z,12.83
2022-09-23T02:17:20.254Z,11.47
2022-09-23T02:19:49.338Z,12.27
2022-09-23T02:22:19.792Z,10.23
2022-09-23T02:24:48.164Z,9.47
2022-09-23T02:27:21.109Z,9.70
2022-09-23T02:29:53.964Z,13.57
2022-09-23T02:32:25.237Z,13.13
2022-09-23T02:34:56.984Z,13.40
2022-09-23T02:37:27.552Z,10.60
2022-09-23T02:40:00.686Z,11.40
2022-09-23T02:42:34.752Z,11.80
2022-09-23T02:45:03.137Z,11.50
2022-09-23T02:47:35.528Z,8.83
2022-09-23T02:50:03.893Z,10.70
2022-09-23T02:52:32.329Z,9.57
2022-09-23T02:55:01.602Z,11.50
2022-09-23T02:57:29.988Z,12.37
2022-09-23T02:59:58.485Z,9.00
2022-09-23T03:02:45.708Z,12.23
2022-09-23T03:05:23.907Z,50.47
2022-09-23T03:07:56.765Z,44.57
2022-09-23T03:10:26.488Z,8.13
2022-09-23T03:13:01.295Z,9.63
2022-09-23T03:15:35.485Z,10.40
2022-09-23T03:18:10.156Z,9.63
2022-09-23T03:20:42.675Z,12.13
2022-09-23T03:23:13.480Z,9.40
2022-09-23T03:25:44.740Z,28.43
2022-09-23T03:28:14.298Z,30.07
2022-09-23T03:30:43.557Z,17.10
2022-09-23T03:33:16.688Z,31.67
2022-09-23T03:36:19.471Z,70.60
2022-09-23T03:38:52.806Z,12.33
2022-09-23T03:41:25.120Z,12.03
2022-09-23T03:43:53.447Z,11.13
2022-09-23T03:46:22.320Z,11.40
2022-09-23T03:48:51.963Z,11.00
2022-09-23T03:51:23.756Z,11.70
2022-09-23T03:53:52.300Z,9.53
2022-09-23T03:56:20.979Z,10.37
2022-09-23T03:58:49.294Z,8.50
2022-09-23T04:01:17.692Z,11.87
2022-09-23T04:03:46.005Z,9.17
2022-09-23T04:06:15.763Z,9.50
2022-09-23T04:08:44.027Z,10.37
2022-09-23T04:11:12.619Z,9.13
2022-09-23T04:13:40.938Z,8.37
2022-09-23T04:16:09.259Z,9.17
2022-09-23T04:18:37.607Z,9.50
2022-09-23T04:21:06.150Z,9.17
2022-09-23T04:23:35.724Z,9.93
2022-09-23T04:26:03.958Z,7.30
2022-09-23T04:28:32.178Z,7.60
2022-09-23T04:31:00.758Z,10.03
2022-09-23T04:33:29.075Z,9.30
2022-09-23T04:35:57.474Z,9.80
2022-09-23T04:38:25.866Z,8.03
2022-09-23T04:40:55.786Z,11.13
2022-09-23T04:43:24.338Z,13.93
2022-09-23T04:45:59.789Z,9.77
2022-09-23T04:48:28.278Z,9.20
2022-09-23T04:50:56.302Z,10.10
2022-09-23T04:53:24.282Z,11.67
2022-09-23T04:55:52.278Z,10.97
2022-09-23T04:58:23.073Z,10.67
2022-09-23T05:00:51.127Z,9.23
2022-09-23T05:03:19.174Z,9.00
2022-09-23T05:05:47.111Z,9.27
2022-09-23T05:08:15.314Z,9.03
2022-09-23T05:10:43.287Z,12.07
2022-09-23T05:13:11.185Z,13.03
2022-09-23T05:15:40.474Z,10.57
2022-09-23T05:18:08.499Z,10.60
2022-09-23T05:20:36.429Z,12.23
2022-09-23T05:23:04.422Z,9.47
2022-09-23T05:25:36.306Z,11.13
2022-09-23T05:28:06.845Z,11.87
2022-09-23T05:30:35.028Z,7.60
2022-09-23T05:33:04.446Z,10.10
2022-09-23T05:35:32.370Z,8.80
2022-09-23T05:38:00.334Z,10.23
2022-09-23T05:40:28.312Z,10.17
2022-09-23T05:42:56.458Z,10.50
2022-09-23T05:45:26.816Z,11.70
2022-09-23T05:47:54.966Z,12.70
2022-09-23T05:50:24.378Z,7.67
2022-09-23T05:52:52.365Z,9.70
2022-09-23T05:55:20.482Z,14.30
2022-09-23T05:57:48.379Z,12.50
2022-09-23T06:00:16.628Z,10.93
2022-09-23T06:02:44.658Z,11.90
2022-09-23T06:05:13.632Z,7.53
2022-09-23T06:07:42.886Z,9.17
2022-09-23T06:10:11.069Z,11.77
2022-09-23T06:12:39.041Z,9.83
2022-09-23T06:15:08.292Z,9.03
2022-09-23T06:17:36.209Z,12.13
2022-09-23T06:20:04.488Z,8.00
2022-09-23T06:22:35.408Z,10.83
2022-09-23T06:25:07.428Z,12.17
2022-09-23T06:27:35.306Z,17.53
2022-09-23T06:30:03.551Z,23.03
2022-09-23T06:32:31.475Z,21.73
2022-09-23T06:34:59.654Z,15.77
2022-09-23T06:37:27.953Z,19.03
2022-09-23T06:39:55.944Z,16.70
2022-09-23T06:42:25.300Z,16.27
2022-09-23T06:44:53.252Z,15.87
2022-09-23T06:47:21.173Z,14.60
2022-09-23T06:49:49.161Z,18.40
2022-09-23T06:52:17.424Z,16.50
2022-09-23T06:54:45.498Z,12.90
2022-09-23T06:57:13.508Z,14.10
2022-09-23T06:59:42.908Z,17.80
2022-09-23T07:02:14.296Z,18.83
2022-09-23T07:04:42.334Z,16.50
2022-09-23T07:07:11.513Z,17.40
2022-09-23T07:09:39.504Z,33.87
2022-09-23T07:12:08.222Z,20.87
2022-09-23T07:14:36.088Z,16.90
2022-09-23T07:17:05.738Z,19.97
2022-09-23T07:19:36.194Z,27.80
2022-09-23T07:22:05.129Z,20.00
2022-09-23T07:24:33.718Z,18.03
2022-09-23T07:27:02.102Z,19.00
2022-09-23T07:29:37.525Z,22.33
2022-09-23T07:32:14.260Z,16.40
2022-09-23T07:34:43.172Z,16.73
2022-09-23T07:37:11.343Z,17.97
2022-09-23T07:39:39.810Z,15.43
2022-09-23T07:42:08.062Z,14.73
2022-09-23T07:44:36.236Z,14.67
2022-09-23T07:47:05.123Z,17.20
2022-09-23T07:49:36.785Z,14.13
2022-09-23T07:52:05.473Z,16.67
2022-09-23T07:54:33.543Z,13.90
2022-09-23T07:57:02.058Z,15.70
2022-09-23T07:59:30.014Z,13.00
2022-09-23T08:01:58.214Z,13.90
2022-09-23T08:04:28.205Z,9.17
2022-09-23T08:07:00.122Z,9.70
2022-09-23T08:09:31.810Z,6.20
2022-09-23T08:12:00.035Z,4.83
2022-09-23T08:14:28.092Z,6.80
2022-09-23T08:16:56.903Z,7.60
2022-09-23T08:19:25.089Z,6.20
2022-09-23T08:21:55.744Z,4.83
2022-09-23T08:24:26.472Z,5.07
2022-09-23T08:26:55.380Z,4.33
2022-09-23T08:29:24.888Z,2.40
2022-09-23T08:31:53.655Z,2.47
2022-09-23T08:34:23.491Z,2.27
2022-09-23T08:36:52.413Z,2.17
2022-09-23T08:39:21.663Z,3.00
2022-09-23T08:42:08.207Z,2.90
2022-09-23T08:44:48.767Z,2.70
2022-09-23T08:47:22.237Z,3.27
2022-09-23T08:49:59.257Z,3.43
2022-09-23T08:52:33.813Z,2.47
2022-09-23T08:55:03.261Z,4.93
2022-09-23T08:57:44.213Z,2.10
2022-09-23T09:00:20.234Z,6.80
2022-09-23T09:02:49.278Z,2.43
2022-09-23T09:05:23.274Z,2.43
2022-09-23T09:07:51.247Z,4.47
2022-09-23T09:10:23.326Z,1.73
2022-09-23T09:13:04.473Z,14.97
2022-09-23T09:15:32.972Z,6.17
2022-09-23T09:18:07.690Z,2.97
2022-09-23T09:20:41.299Z,12.37
2022-09-23T09:23:21.872Z,1.60
2022-09-23T09:25:51.982Z,2.13
2022-09-23T09:28:30.907Z,1.43
2022-09-23T09:31:02.493Z,1.53
2022-09-23T09:33:38.074Z,1.10
2022-09-23T09:36:15.783Z,0.90
2022-09-23T09:38:43.806Z,1.47
2022-09-23T09:41:17.030Z,1.73
2022-09-23T09:43:52.364Z,1.30
2022-09-23T09:46:45.998Z,1.53
2022-09-23T09:49:24.123Z,1.37
2022-09-23T09:52:13.381Z,1.20
2022-09-23T09:54:41.418Z,1.40
2022-09-23T09:57:18.560Z,2.13
2022-09-23T09:59:47.920Z,1.60
2022-09-23T10:02:27.421Z,2.00
2022-09-23T10:05:01.446Z,1.20
2022-09-23T10:07:31.838Z,1.90
2022-09-23T10:10:31.412Z,2.57
2022-09-23T10:13:15.572Z,1.50
2022-09-23T10:15:45.875Z,1.50
2022-09-23T10:18:29.554Z,1.33
2022-09-23T10:21:08.127Z,4.50
2022-09-23T10:23:41.287Z,2.93
2022-09-23T10:26:10.236Z,1.93
2022-09-23T10:28:46.355Z,1.30
2022-09-23T10:31:17.740Z,1.93
2022-09-23T10:33:50.469Z,1.23
2022-09-23T10:36:19.512Z,1.03
2022-09-23T10:38:50.385Z,0.93
2022-09-23T10:41:48.864Z,1.20
2022-09-23T10:44:47.023Z,1.07
2022-09-23T10:47:28.305Z,1.10
2022-09-23T10:50:14.787Z,1.33
2022-09-23T10:52:54.461Z,1.17
2022-09-23T10:55:36.825Z,0.83
2022-09-23T10:58:52.638Z,1.20
2022-09-23T11:01:32.066Z,1.10
2022-09-23T11:04:44.539Z,1.33
2022-09-23T11:07:21.540Z,1.40
2022-09-23T11:10:41.888Z,1.30
2022-09-23T11:13:10.638Z,2.93
2022-09-23T11:15:48.116Z,1.27
2022-09-23T11:18:48.812Z,1.60
2022-09-23T11:21:41.549Z,1.00
2022-09-23T11:24:31.223Z,3.13
2022-09-23T11:27:09.529Z,1.40
2022-09-23T11:30:04.328Z,2.20
2022-09-23T11:33:04.982Z,0.80
2022-09-23T11:35:37.688Z,1.60
2022-09-23T11:38:13.067Z,1.50
2022-09-23T11:40:45.513Z,1.27
2022-09-23T11:43:21.723Z,0.90
2022-09-23T11:45:56.496Z,1.33
2022-09-23T11:48:31.136Z,1.85
2022-09-23T11:51:02.811Z,2.03
2022-09-23T11:53:39.173Z,1.23
2022-09-23T11:56:13.778Z,1.20
2022-09-23T11:58:53.175Z,1.00
2022-09-23T12:01:37.591Z,1.20
2022-09-23T12:04:19.091Z,0.85
2022-09-23T12:06:53.762Z,1.23
2022-09-23T12:09:53.834Z,1.45
2022-09-23T12:15:20.362Z,0.93
2022-09-23T12:18:35.912Z,1.00
2022-09-23T12:21:49.257Z,1.23
2022-09-23T12:24:47.895Z,0.93
2022-09-23T12:27:29.194Z,1.02
2022-09-23T12:30:01.020Z,1.55
2022-09-23T12:32:29.739Z,1.17
2022-09-23T12:34:57.851Z,1.30
2022-09-23T12:37:29.434Z,1.15
2022-09-23T12:40:03.226Z,1.80
2022-09-23T12:42:32.931Z,1.30
2022-09-23T12:45:42.475Z,1.20
2022-09-23T12:48:43.266Z,2.37
2022-09-23T12:51:22.093Z,1.30
2022-09-23T12:53:58.537Z,0.77
2022-09-23T12:56:58.685Z,1.37
2022-09-23T12:59:30.880Z,1.63
2022-09-23T13:02:11.281Z,1.00
2022-09-23T13:05:09.448Z,1.00
2022-09-23T13:07:45.431Z,1.58
2022-09-23T13:10:19.277Z,0.80
2022-09-23T13:12:48.407Z,1.60
2022-09-23T13:15:25.096Z,1.27
2022-09-23T13:17:53.141Z,1.43
2022-09-23T13:20:36.535Z,1.00
2022-09-23T13:23:26.354Z,2.00
2022-09-23T13:25:57.251Z,2.13
2022-09-23T13:28:36.770Z,1.43
2022-09-23T13:31:13.750Z,1.70
2022-09-23T13:33:44.978Z,1.08
2022-09-23T13:36:15.135Z,1.27
2022-09-23T13:38:43.310Z,1.35
2022-09-23T13:41:16.226Z,1.48
2022-09-23T13:43:46.377Z,1.23
2022-09-23T13:46:20.049Z,1.55
2022-09-23T13:48:49.774Z,2.97
2022-09-23T13:51:24.539Z,1.05
2022-09-23T13:53:56.850Z,1.95
2022-09-23T13:56:26.443Z,0.88
2022-09-23T13:58:55.876Z,0.70
2022-09-23T14:01:32.289Z,0.70
2022-09-23T14:04:01.067Z,1.10
2022-09-23T14:06:31.736Z,1.35
2022-09-23T14:09:02.472Z,1.20
2022-09-23T14:11:33.079Z,1.10
2022-09-23T14:14:07.095Z,0.65
2022-09-23T14:16:40.789Z,0.90
2022-09-23T14:19:16.775Z,0.95
2022-09-23T14:21:44.703Z,0.80
2022-09-23T14:24:23.330Z,0.90
2022-09-23T14:26:54.220Z,0.80
2022-09-23T14:29:26.071Z,1.10
2022-09-23T14:31:58.118Z,0.70
2022-09-23T14:34:46.692Z,1.00
2022-09-23T14:37:43.834Z,1.00
2022-09-23T14:40:15.890Z,1.35
2022-09-23T14:42:47.462Z,0.80
2022-09-23T14:45:19.351Z,0.90
2022-09-23T14:47:51.587Z,4.10
2022-09-23T14:50:39.974Z,1.05
2022-09-23T14:53:33.820Z,1.15
2022-09-23T14:56:17.425Z,1.42
2022-09-23T14:58:54.346Z,1.13
2022-09-23T15:01:37.147Z,1.77
2022-09-23T15:04:16.199Z,0.95
2022-09-23T15:06:48.388Z,0.93
2022-09-23T15:09:23.663Z,1.30
2022-09-23T15:11:58.110Z,0.90
2022-09-23T15:14:44.917Z,2.75
2022-09-23T15:17:25.815Z,1.17
2022-09-23T15:19:58.395Z,2.15
2022-09-23T15:22:27.345Z,3.58
2022-09-23T15:25:09.175Z,1.30
2022-09-23T15:27:37.098Z,1.70
2022-09-23T15:30:18.643Z,1.33
2022-09-23T15:32:47.535Z,1.40
2022-09-23T15:35:19.568Z,3.22
2022-09-23T15:37:49.891Z,1.63
2022-09-23T15:40:22.040Z,1.73
2022-09-23T15:42:52.297Z,1.00
2022-09-23T15:45:22.408Z,3.20
2022-09-23T15:47:52.252Z,2.00
2022-09-23T15:50:21.693Z,1.73
2022-09-23T15:52:49.621Z,1.53
2022-09-23T15:55:21.875Z,2.03
2022-09-23T15:57:50.285Z,4.20
2022-09-23T16:00:18.597Z,7.33
2022-09-23T16:02:48.554Z,5.47
2022-09-23T16:05:23.614Z,3.87
2022-09-23T16:07:53.332Z,5.43
2022-09-23T16:10:23.386Z,4.87
2022-09-23T16:12:54.748Z,3.07
2022-09-23T16:15:24.783Z,3.20
2022-09-23T16:17:54.681Z,3.97
2022-09-23T16:20:24.335Z,2.57
2022-09-23T16:22:55.947Z,2.90
2022-09-23T16:25:28.311Z,3.13
2022-09-23T16:27:57.205Z,3.13
2022-09-23T16:30:26.587Z,5.07
2022-09-23T16:32:54.815Z,7.17
2022-09-23T16:35:26.906Z,6.17
2022-09-23T16:37:55.944Z,10.20
2022-09-23T16:40:25.203Z,6.87
2022-09-23T16:42:54.898Z,10.50
2022-09-23T16:45:23.358Z,10.87
2022-09-23T16:47:52.833Z,9.97
2022-09-23T16:50:23.766Z,8.33
2022-09-23T16:52:56.325Z,6.97
2022-09-23T16:55:28.424Z,10.83
2022-09-23T16:57:56.670Z,8.60
2022-09-23T17:00:42.304Z,9.43
2022-09-23T17:03:30.969Z,8.23
2022-09-23T17:06:02.452Z,9.80
2022-09-23T17:08:32.599Z,8.57
2022-09-23T17:11:01.484Z,12.63
2022-09-23T17:13:31.077Z,10.10
2022-09-23T17:15:59.073Z,14.97
2022-09-23T17:18:28.319Z,15.53
2022-09-23T17:21:03.061Z,13.67
2022-09-23T17:23:31.849Z,11.37
2022-09-23T17:26:00.409Z,12.07
2022-09-23T17:28:28.807Z,9.87
2022-09-23T17:31:00.637Z,20.53
2022-09-23T17:33:30.035Z,14.60
2022-09-23T17:36:00.186Z,12.60
2022-09-23T17:38:29.801Z,15.93
2022-09-23T17:41:01.213Z,16.90
2022-09-23T17:43:31.450Z,13.63
2022-09-23T17:46:05.300Z,21.57
2022-09-23T17:48:34.948Z,17.37
2022-09-23T17:51:04.767Z,14.50
2022-09-23T17:53:36.036Z,21.33
2022-09-23T17:56:05.905Z,19.23
2022-09-23T17:58:36.345Z,19.53
2022-09-23T18:01:05.093Z,22.17
2022-09-23T18:03:33.448Z,21.53
2022-09-23T18:06:09.297Z,18.40
2022-09-23T18:08:39.279Z,19.77
2022-09-23T18:11:16.008Z,23.93
2022-09-23T18:13:47.591Z,22.10
2022-09-23T18:16:15.686Z,22.17
2022-09-23T18:18:44.654Z,22.50
2022-09-23T18:21:12.639Z,20.90
2022-09-23T18:23:42.272Z,27.20
2022-09-23T18:26:15.440Z,22.40
2022-09-23T18:28:43.812Z,17.53
2022-09-23T18:31:12.385Z,18.80
2022-09-23T18:33:40.581Z,24.83
2022-09-23T18:36:10.066Z,26.83
2022-09-23T18:38:38.061Z,24.13
2022-09-23T18:41:08.178Z,25.00
2022-09-23T18:43:41.293Z,26.43
2022-09-23T18:46:13.530Z,32.97
2022-09-23T18:48:59.729Z,27.50
2022-09-23T18:51:29.522Z,25.73
2022-09-23T18:53:58.620Z,27.13
2022-09-23T18:56:33.623Z,26.57
2022-09-23T18:59:01.863Z,29.93
2022-09-23T19:01:29.993Z,30.10
2022-09-23T19:03:58.976Z,29.17
2022-09-23T19:06:27.619Z,25.70
2022-09-23T19:08:56.237Z,27.77
2022-09-23T19:11:24.923Z,27.90
2022-09-23T19:14:00.386Z,35.00
2022-09-23T19:16:28.675Z,33.07
2022-09-23T19:18:56.679Z,47.47
2022-09-23T19:21:25.141Z,43.10
2022-09-23T19:23:54.708Z,40.33
2022-09-23T19:26:25.047Z,33.07
2022-09-23T19:28:54.650Z,41.83
2022-09-23T19:31:25.586Z,38.50
2022-09-23T19:33:56.885Z,35.57
2022-09-23T19:36:26.811Z,35.93
2022-09-23T19:38:56.071Z,38.83
2022-09-23T19:41:24.699Z,35.87
2022-09-23T19:44:02.396Z,38.37
2022-09-23T19:46:32.485Z,44.93
2022-09-23T19:49:01.675Z,42.93
2022-09-23T19:51:29.630Z,33.83
2022-09-23T19:53:57.645Z,37.73
2022-09-23T19:56:25.696Z,38.60
2022-09-23T19:58:55.763Z,34.07
2022-09-23T20:01:24.802Z,37.03
2022-09-23T20:03:54.928Z,37.80
2022-09-23T20:06:23.814Z,33.80
2022-09-23T20:08:52.034Z,34.87
2022-09-23T20:11:26.160Z,36.83
2022-09-23T20:14:00.920Z,32.30
2022-09-23T20:16:31.948Z,53.13
2022-09-23T20:19:03.147Z,59.70
2022-09-23T20:21:31.298Z,40.80
2022-09-23T20:23:59.329Z,40.53
2022-09-23T20:26:44.713Z,43.50
2022-09-23T20:29:12.779Z,40.93
2022-09-23T20:31:41.196Z,48.17
2022-09-23T20:34:11.171Z,43.83
2022-09-23T20:36:41.354Z,50.47
2022-09-23T20:39:10.566Z,40.40
2022-09-23T20:41:39.663Z,47.37
2022-09-23T20:44:12.347Z,37.53
2022-09-23T20:46:45.267Z,44.27
2022-09-23T20:49:17.755Z,34.67
2022-09-23T20:51:47.780Z,29.13
2022-09-23T20:54:16.432Z,27.67
2022-09-23T20:56:44.425Z,35.70
2022-09-23T20:59:14.968Z,48.03
2022-09-23T21:01:43.581Z,50.00
2022-09-23T21:04:11.632Z,42.57
2022-09-23T21:06:41.117Z,36.47
2022-09-23T21:09:09.131Z,37.13
2022-09-23T21:11:38.023Z,31.63
2022-09-23T21:14:06.186Z,33.40
2022-09-23T21:16:34.334Z,35.57
2022-09-23T21:19:03.832Z,36.10
2022-09-23T21:21:31.896Z,33.77
2022-09-23T21:24:23.867Z,36.77
2022-09-23T21:26:50.480Z,30.17
2022-09-23T21:29:19.128Z,29.57
2022-09-23T21:31:49.533Z,28.23
2022-09-23T21:34:17.785Z,28.03
2022-09-23T21:36:47.992Z,23.07
2022-09-23T21:39:17.425Z,23.00
2022-09-23T21:41:45.415Z,21.83
2022-09-23T21:44:13.427Z,23.70
2022-09-23T21:46:41.584Z,20.43
2022-09-23T21:49:09.800Z,20.47
2022-09-23T21:51:40.619Z,19.27
2022-09-23T21:54:12.647Z,16.83
2022-09-23T21:56:42.586Z,21.43
2022-09-23T21:59:11.248Z,20.10
2022-09-23T22:01:42.043Z,18.90
2022-09-23T22:04:15.337Z,20.20
2022-09-23T22:06:43.530Z,14.20
2022-09-23T22:09:14.427Z,19.70
2022-09-23T22:12:01.892Z,16.90
2022-09-23T22:14:30.642Z,20.57
2022-09-23T22:17:01.431Z,17.43
2022-09-23T22:19:34.816Z,18.63
2022-09-23T22:22:06.663Z,23.37
2022-09-23T22:24:34.658Z,23.53
2022-09-23T22:27:04.020Z,21.27
2022-09-23T22:29:49.309Z,19.30
2022-09-23T22:32:34.838Z,19.70
2022-09-23T22:35:02.857Z,26.10
2022-09-23T22:37:34.155Z,20.50
2022-09-23T22:40:03.199Z,20.70
2022-09-23T22:42:32.546Z,22.20
2022-09-23T22:45:00.636Z,19.17
2022-09-23T22:47:28.664Z,28.13
2022-09-23T22:49:56.677Z,26.73
2022-09-23T22:52:25.187Z,24.90
2022-09-23T22:54:53.828Z,27.03
2022-09-23T22:57:21.857Z,19.20
2022-09-23T22:59:51.162Z,19.13
2022-09-23T23:02:21.846Z,24.00
2022-09-23T23:04:50.742Z,22.23
2022-09-23T23:07:21.527Z,21.80
2022-09-23T23:09:50.793Z,21.27
2022-09-23T23:12:20.082Z,24.47
2022-09-23T23:14:50.198Z,19.30
2022-09-23T23:17:18.818Z,19.93
2022-09-23T23:19:46.987Z,19.63
2022-09-23T23:22:14.974Z,21.27
2022-09-23T23:24:43.066Z,22.30
2022-09-23T23:27:11.051Z,18.67
2022-09-23T23:29:39.050Z,17.50
2022-09-23T23:32:09.763Z,21.80
2022-09-23T23:34:37.736Z,19.90
2022-09-23T23:37:05.794Z,18.97
2022-09-23T23:39:35.138Z,16.17
2022-09-23T23:42:04.778Z,16.03
2022-09-23T23:44:34.436Z,17.83
2022-09-23T23:47:02.809Z,16.40
2022-09-23T23:49:32.357Z,17.60
2022-09-23T23:52:00.245Z,19.17
2022-09-23T23:54:28.134Z,16.93
2022-09-23T23:56:56.105Z,15.47
2022-09-23T23:59:24.533Z,14.33
