createdAt,value
2023-04-29T00:00:24.536Z,71.61
2023-04-29T00:03:51.651Z,71.86
2023-04-29T00:07:25.805Z,72.64
2023-04-29T00:11:07.052Z,72.18
2023-04-29T00:14:47.462Z,69.92
2023-04-29T00:18:26.821Z,70.26
2023-04-29T00:21:51.172Z,69.82
2023-04-29T00:25:12.321Z,69.90
2023-04-29T00:28:30.977Z,70.24
2023-04-29T00:31:53.088Z,69.71
2023-04-29T00:35:32.625Z,69.75
2023-04-29T00:38:47.888Z,70.68
2023-04-29T00:42:08.510Z,70.93
2023-04-29T00:45:23.589Z,70.05
2023-04-29T00:48:51.367Z,70.52
2023-04-29T00:52:18.642Z,71.29
2023-04-29T00:55:47.888Z,71.38
2023-04-29T00:59:28.104Z,71.98
2023-04-29T01:03:01.134Z,73.21
2023-04-29T01:07:06.246Z,72.01
2023-04-29T01:10:36.641Z,72.42
2023-04-29T01:14:02.346Z,71.05
2023-04-29T01:17:30.551Z,70.86
2023-04-29T01:21:03.597Z,70.77
2023-04-29T01:24:35.476Z,70.79
2023-04-29T01:28:33.454Z,72.05
2023-04-29T01:32:34.615Z,70.54
2023-04-29T01:36:22.740Z,71.87
2023-04-29T01:39:57.003Z,71.23
2023-04-29T01:43:50.220Z,70.68
2023-04-29T01:47:47.286Z,71.59
2023-04-29T01:51:08.565Z,71.59
2023-04-29T01:55:24.563Z,71.90
2023-04-29T01:59:12.091Z,71.54
2023-04-29T02:03:19.868Z,71.61
2023-04-29T02:07:04.780Z,71.70
2023-04-29T02:10:41.008Z,71.90
2023-04-29T02:18:50.172Z,72.05
2023-04-29T02:22:22.708Z,72.78
2023-04-29T02:25:51.123Z,65.04
2023-04-29T02:33:00.821Z,59.22
2023-04-29T02:36:21.460Z,56.90
2023-04-29T02:39:53.889Z,56.20
2023-04-29T02:43:47.293Z,55.11
2023-04-29T02:47:30.320Z,55.68
2023-04-29T02:50:53.393Z,55.30
2023-04-29T02:54:31.795Z,56.47
2023-04-29T02:58:08.966Z,54.44
2023-04-29T03:01:37.427Z,54.45
2023-04-29T03:05:05.270Z,54.18
2023-04-29T03:08:50.402Z,53.88
2023-04-29T03:12:23.233Z,52.95
2023-04-29T03:16:09.210Z,52.56
2023-04-29T03:19:32.985Z,53.12
2023-04-29T03:23:13.435Z,52.15
2023-04-29T03:26:26.187Z,52.24
2023-04-29T03:30:00.038Z,51.89
2023-04-29T03:33:54.310Z,51.60
2023-04-29T03:37:33.187Z,52.27
2023-04-29T03:45:41.701Z,52.96
2023-04-29T03:49:18.160Z,52.69
2023-04-29T03:57:16.808Z,53.12
2023-04-29T04:00:54.181Z,52.76
2023-04-29T04:04:27.833Z,52.34
2023-04-29T04:08:29.748Z,52.54
2023-04-29T04:12:15.257Z,52.27
2023-04-29T04:15:54.142Z,52.11
2023-04-29T04:20:09.684Z,52.65
2023-04-29T04:23:56.297Z,54.02
2023-04-29T04:28:33.853Z,53.40
2023-04-29T04:32:15.409Z,55.47
2023-04-29T04:35:51.208Z,55.71
2023-04-29T04:40:21.147Z,57.64
2023-04-29T04:43:55.992Z,57.22
2023-04-29T04:47:39.956Z,56.59
2023-04-29T04:51:30.782Z,55.92
2023-04-29T04:55:00.243Z,56.56
2023-04-29T04:58:27.053Z,56.47
2023-04-29T05:02:01.176Z,57.00
2023-04-29T05:05:23.745Z,57.05
2023-04-29T05:09:04.458Z,57.09
2023-04-29T05:13:04.322Z,57.21
2023-04-29T05:16:40.901Z,56.40
2023-04-29T05:20:46.632Z,56.95
2023-04-29T05:25:07.209Z,56.26
2023-04-29T05:29:05.086Z,56.24
2023-04-29T05:33:26.856Z,56.38
2023-04-29T05:37:14.259Z,55.82
2023-04-29T05:41:08.597Z,56.51
2023-04-29T05:44:53.636Z,56.91
2023-04-29T05:48:36.474Z,56.19
2023-04-29T05:52:50.013Z,57.01
2023-04-29T05:56:16.133Z,57.00
2023-04-29T05:59:22.773Z,56.60
2023-04-29T06:03:01.660Z,56.63
2023-04-29T06:06:35.643Z,57.03
2023-04-29T06:10:21.726Z,55.23
2023-04-29T06:18:22.919Z,54.64
2023-04-29T06:21:54.672Z,54.04
2023-04-29T06:25:28.797Z,54.58
2023-04-29T06:29:04.997Z,54.70
2023-04-29T06:32:43.965Z,54.04
2023-04-29T06:40:47.078Z,54.30
2023-04-29T06:44:30.209Z,53.08
2023-04-29T06:48:19.311Z,53.99
2023-04-29T06:51:49.896Z,53.68
2023-04-29T06:55:12.419Z,53.07
2023-04-29T06:58:33.280Z,53.33
2023-04-29T07:06:13.418Z,52.68
2023-04-29T07:09:28.267Z,53.42
2023-04-29T07:12:58.363Z,52.43
2023-04-29T07:16:26.914Z,52.08
2023-04-29T07:19:51.275Z,52.17
2023-04-29T07:23:07.505Z,52.05
2023-04-29T07:26:33.459Z,51.38
2023-04-29T07:30:15.357Z,51.73
2023-04-29T07:33:43.663Z,52.47
2023-04-29T07:37:12.915Z,51.62
2023-04-29T07:40:48.051Z,50.50
2023-04-29T07:44:02.134Z,50.02
2023-04-29T07:48:01.320Z,49.47
2023-04-29T07:55:36.112Z,47.44
2023-04-29T07:59:16.468Z,47.78
2023-04-29T08:03:07.085Z,46.98
2023-04-29T08:06:50.597Z,47.30
2023-04-29T08:10:50.952Z,46.83
2023-04-29T08:14:27.701Z,45.19
2023-04-29T08:18:13.535Z,45.33
2023-04-29T08:21:38.875Z,44.62
2023-04-29T08:25:02.613Z,44.98
2023-04-29T08:28:19.856Z,44.49
2023-04-29T08:31:44.771Z,44.62
2023-04-29T08:35:04.855Z,43.96
2023-04-29T08:42:41.475Z,43.42
2023-04-29T08:46:06.459Z,43.24
2023-04-29T08:49:28.076Z,42.70
2023-04-29T08:52:57.544Z,42.30
2023-04-29T08:56:38.449Z,42.31
2023-04-29T09:00:12.748Z,42.08
2023-04-29T09:03:52.413Z,40.74
2023-04-29T09:07:51.073Z,41.07
2023-04-29T09:11:27.632Z,41.28
2023-04-29T09:14:49.345Z,40.75
2023-04-29T09:18:08.161Z,40.67
2023-04-29T09:21:25.350Z,39.78
2023-04-29T09:24:52.332Z,39.91
2023-04-29T09:28:37.650Z,39.51
2023-04-29T09:32:28.965Z,39.14
2023-04-29T09:36:12.145Z,38.56
2023-04-29T09:40:57.659Z,39.83
2023-04-29T09:45:04.215Z,38.45
2023-04-29T09:48:24.542Z,37.88
2023-04-29T09:52:05.167Z,38.07
2023-04-29T09:55:51.063Z,38.04
2023-04-29T09:59:21.515Z,37.59
2023-04-29T10:02:39.974Z,38.01
2023-04-29T10:05:58.801Z,35.95
2023-04-29T10:09:27.924Z,36.02
2023-04-29T10:12:41.500Z,35.61
2023-04-29T10:16:40.377Z,34.64
2023-04-29T10:20:21.350Z,34.72
2023-04-29T10:23:48.976Z,34.72
2023-04-29T10:27:40.013Z,34.47
2023-04-29T10:31:10.911Z,34.23
2023-04-29T10:34:32.954Z,33.40
2023-04-29T10:37:57.895Z,33.70
2023-04-29T10:41:39.646Z,33.71
2023-04-29T10:45:36.783Z,32.98
2023-04-29T10:48:59.823Z,31.25
2023-04-29T10:52:25.825Z,31.24
2023-04-29T10:55:46.920Z,33.08
2023-04-29T10:59:09.833Z,32.78
2023-04-29T11:02:31.497Z,33.11
2023-04-29T11:05:49.459Z,33.20
2023-04-29T11:09:26.595Z,32.47
2023-04-29T11:12:48.033Z,32.48
2023-04-29T11:16:11.891Z,33.20
2023-04-29T11:19:47.069Z,31.96
2023-04-29T11:23:14.499Z,32.10
2023-04-29T11:26:28.058Z,31.63
2023-04-29T11:29:49.242Z,32.21
2023-04-29T11:33:18.275Z,33.41
2023-04-29T11:36:42.209Z,33.02
2023-04-29T11:40:13.687Z,31.56
2023-04-29T11:43:30.144Z,31.61
2023-04-29T11:46:50.848Z,31.88
2023-04-29T11:50:11.154Z,32.00
2023-04-29T11:53:37.596Z,31.46
2023-04-29T11:57:03.520Z,30.54
2023-04-29T12:00:16.955Z,29.93
2023-04-29T12:03:31.988Z,28.75
2023-04-29T12:06:55.472Z,28.63
2023-04-29T12:10:22.617Z,28.02
2023-04-29T12:13:31.522Z,28.68
2023-04-29T12:16:40.644Z,29.42
2023-04-29T12:19:57.745Z,30.95
2023-04-29T12:23:24.477Z,30.25
2023-04-29T12:26:40.911Z,30.38
2023-04-29T12:29:58.440Z,29.64
2023-04-29T12:33:16.525Z,28.52
2023-04-29T12:36:45.704Z,26.19
2023-04-29T12:40:05.084Z,26.80
2023-04-29T12:43:37.755Z,25.60
2023-04-29T12:47:21.891Z,23.04
2023-04-29T12:51:11.217Z,27.13
2023-04-29T12:54:57.675Z,28.64
2023-04-29T12:58:30.020Z,27.44
2023-04-29T13:02:03.008Z,25.35
2023-04-29T13:05:08.758Z,23.33
2023-04-29T13:08:38.183Z,22.09
2023-04-29T13:12:15.290Z,25.43
2023-04-29T13:15:47.047Z,27.57
2023-04-29T13:19:23.696Z,28.53
2023-04-29T13:22:35.461Z,29.15
2023-04-29T13:25:49.000Z,28.83
2023-04-29T13:29:12.445Z,29.02
2023-04-29T13:32:34.725Z,29.09
2023-04-29T13:35:57.314Z,29.03
2023-04-29T13:39:14.449Z,30.25
2023-04-29T13:42:45.259Z,29.71
2023-04-29T13:46:38.408Z,27.08
2023-04-29T13:50:54.004Z,24.67
2023-04-29T14:04:29.110Z,27.57
2023-04-29T14:07:58.947Z,29.56
2023-04-29T14:11:43.293Z,29.98
2023-04-29T14:15:22.305Z,29.97
2023-04-29T14:19:06.551Z,29.63
2023-04-29T14:22:41.886Z,29.43
2023-04-29T14:26:16.512Z,29.30
2023-04-29T14:29:43.265Z,27.46
2023-04-29T14:33:20.185Z,28.83
2023-04-29T14:36:49.746Z,29.14
2023-04-29T14:40:06.963Z,31.25
2023-04-29T14:43:36.684Z,30.71
2023-04-29T14:47:09.828Z,31.41
2023-04-29T14:50:41.718Z,32.11
2023-04-29T14:54:06.734Z,30.82
2023-04-29T14:57:30.020Z,31.91
2023-04-29T15:00:52.662Z,33.38
2023-04-29T15:04:26.754Z,32.53
2023-04-29T15:07:48.244Z,33.37
2023-04-29T15:11:00.369Z,32.70
2023-04-29T15:14:54.975Z,32.62
2023-04-29T15:18:51.347Z,32.59
2023-04-29T15:22:31.477Z,33.39
2023-04-29T15:26:10.810Z,33.16
2023-04-29T15:29:30.342Z,33.74
2023-04-29T15:33:00.865Z,33.27
2023-04-29T15:36:20.256Z,33.24
2023-04-29T15:39:51.851Z,33.12
2023-04-29T15:43:23.402Z,32.85
2023-04-29T15:46:43.264Z,31.58
2023-04-29T15:50:01.820Z,32.51
2023-04-29T15:53:44.880Z,32.18
2023-04-29T15:56:59.868Z,32.65
2023-04-29T16:00:27.642Z,33.16
2023-04-29T16:03:58.884Z,33.14
2023-04-29T16:07:31.688Z,33.21
2023-04-29T16:11:07.691Z,34.38
2023-04-29T16:14:21.320Z,36.40
2023-04-29T16:17:37.101Z,36.51
2023-04-29T16:21:01.123Z,36.43
2023-04-29T16:24:17.512Z,36.92
2023-04-29T16:27:49.269Z,37.25
2023-04-29T16:31:08.927Z,37.13
2023-04-29T16:34:19.248Z,37.84
2023-04-29T16:37:45.969Z,37.38
2023-04-29T16:41:12.157Z,37.06
2023-04-29T16:44:27.599Z,37.90
2023-04-29T16:47:45.765Z,37.96
2023-04-29T16:51:00.408Z,37.62
2023-04-29T16:54:24.796Z,38.09
2023-04-29T16:58:15.043Z,38.03
2023-04-29T17:01:50.985Z,37.80
2023-04-29T17:05:16.932Z,38.14
2023-04-29T17:08:38.635Z,36.86
2023-04-29T17:12:21.772Z,37.39
2023-04-29T17:15:44.868Z,37.73
2023-04-29T17:19:07.724Z,38.70
2023-04-29T17:22:25.898Z,38.81
2023-04-29T17:26:02.135Z,39.71
2023-04-29T17:29:32.859Z,40.46
2023-04-29T17:32:49.956Z,40.49
2023-04-29T17:36:08.666Z,40.54
2023-04-29T17:39:47.387Z,41.50
2023-04-29T17:43:21.211Z,41.88
2023-04-29T17:46:55.940Z,42.43
2023-04-29T17:50:21.200Z,42.38
2023-04-29T17:54:12.533Z,42.74
2023-04-29T17:57:50.351Z,42.70
2023-04-29T18:01:15.009Z,43.04
2023-04-29T18:08:52.510Z,43.50
2023-04-29T18:12:25.321Z,44.16
2023-04-29T18:16:01.478Z,44.46
2023-04-29T18:19:15.067Z,45.05
2023-04-29T18:22:45.659Z,45.35
2023-04-29T18:30:02.929Z,46.04
2023-04-29T18:33:39.283Z,46.40
2023-04-29T18:37:23.156Z,47.16
2023-04-29T18:44:33.839Z,47.11
2023-04-29T18:48:24.036Z,47.54
2023-04-29T18:51:49.046Z,47.33
2023-04-29T18:55:26.995Z,48.55
2023-04-29T18:59:20.602Z,48.17
2023-04-29T19:02:58.371Z,49.24
2023-04-29T19:06:44.988Z,49.14
2023-04-29T19:10:10.641Z,48.57
2023-04-29T19:13:41.067Z,49.38
2023-04-29T19:17:11.184Z,49.30
2023-04-29T19:20:37.076Z,49.04
2023-04-29T19:24:13.960Z,48.95
2023-04-29T19:27:39.665Z,49.63
2023-04-29T19:31:01.984Z,49.41
2023-04-29T19:34:34.871Z,49.74
2023-04-29T19:38:11.873Z,49.42
2023-04-29T19:41:53.184Z,49.28
2023-04-29T19:45:36.596Z,49.19
2023-04-29T19:49:06.783Z,49.58
2023-04-29T19:52:25.487Z,49.48
2023-04-29T19:56:02.463Z,49.28
2023-04-29T19:59:21.324Z,49.28
2023-04-29T20:02:44.812Z,49.37
2023-04-29T20:06:04.993Z,49.65
2023-04-29T20:09:26.932Z,50.42
2023-04-29T20:12:51.940Z,50.90
2023-04-29T20:16:04.553Z,51.10
2023-04-29T20:19:25.017Z,51.46
2023-04-29T20:22:51.606Z,52.11
2023-04-29T20:26:28.520Z,52.68
2023-04-29T20:29:54.711Z,53.40
2023-04-29T20:33:09.115Z,53.16
2023-04-29T20:36:27.339Z,53.32
2023-04-29T20:39:46.628Z,53.11
2023-04-29T20:42:55.199Z,53.13
2023-04-29T20:46:13.294Z,54.34
2023-04-29T20:49:34.174Z,54.67
2023-04-29T20:52:49.660Z,54.68
2023-04-29T20:56:08.285Z,55.05
2023-04-29T20:59:31.149Z,54.93
2023-04-29T21:03:07.445Z,54.54
2023-04-29T21:06:53.987Z,54.25
2023-04-29T21:10:43.441Z,54.84
2023-04-29T21:14:12.294Z,55.45
2023-04-29T21:17:38.388Z,55.09
2023-04-29T21:21:03.335Z,54.63
2023-04-29T21:24:24.431Z,55.06
2023-04-29T21:27:57.467Z,55.14
2023-04-29T21:31:17.911Z,55.22
2023-04-29T21:34:42.435Z,55.88
2023-04-29T21:38:06.129Z,56.08
2023-04-29T21:41:39.459Z,55.86
2023-04-29T21:45:13.099Z,56.90
2023-04-29T21:48:46.440Z,57.26
2023-04-29T21:52:02.220Z,57.70
2023-04-29T21:55:30.393Z,57.99
2023-04-29T21:59:34.409Z,57.52
2023-04-29T22:03:20.377Z,57.55
2023-04-29T22:07:11.786Z,57.39
2023-04-29T22:10:35.998Z,58.13
2023-04-29T22:13:55.830Z,58.65
2023-04-29T22:17:14.498Z,58.27
2023-04-29T22:20:43.375Z,58.03
2023-04-29T22:24:12.772Z,57.99
2023-04-29T22:27:37.578Z,57.99
2023-04-29T22:35:00.679Z,57.63
2023-04-29T22:38:25.860Z,57.39
2023-04-29T22:41:44.066Z,57.16
2023-04-29T22:45:09.043Z,57.49
2023-04-29T22:48:35.154Z,57.37
2023-04-29T22:51:53.526Z,57.46
2023-04-29T22:55:25.282Z,57.55
2023-04-29T22:58:51.507Z,57.26
2023-04-29T23:02:54.077Z,57.38
2023-04-29T23:06:53.754Z,57.12
2023-04-29T23:15:25.809Z,57.61
2023-04-29T23:18:48.284Z,57.57
2023-04-29T23:22:49.608Z,58.15
2023-04-29T23:26:26.986Z,58.57
2023-04-29T23:30:15.435Z,58.24
2023-04-29T23:33:47.614Z,58.03
2023-04-29T23:38:01.661Z,57.91
2023-04-29T23:41:42.893Z,57.53
2023-04-29T23:45:01.954Z,57.80
2023-04-29T23:48:17.958Z,57.79
2023-04-29T23:51:36.007Z,57.96
2023-04-29T23:54:56.023Z,57.72
2023-04-29T23:58:19.730Z,57.99
