createdAt,value
2023-03-16T00:02:33.058Z,5.02
2023-03-16T00:05:34.032Z,5.03
2023-03-16T00:08:34.059Z,5.03
2023-03-16T00:11:40.076Z,5.05
2023-03-16T00:14:42.166Z,5.06
2023-03-16T00:17:42.291Z,5.08
2023-03-16T00:20:48.388Z,5.09
2023-03-16T00:23:52.363Z,5.11
2023-03-16T00:27:03.943Z,5.13
2023-03-16T00:30:09.104Z,5.16
2023-03-16T00:33:12.119Z,5.19
2023-03-16T00:36:16.146Z,5.22
2023-03-16T00:39:18.181Z,5.22
2023-03-16T00:42:19.135Z,5.23
2023-03-16T00:45:29.145Z,5.25
2023-03-16T00:48:30.156Z,5.24
2023-03-16T00:51:32.199Z,5.25
2023-03-16T00:54:33.386Z,5.25
2023-03-16T00:57:35.293Z,5.27
2023-03-16T01:00:36.248Z,5.30
2023-03-16T01:03:38.240Z,5.32
2023-03-16T01:06:39.963Z,5.32
2023-03-16T01:09:43.266Z,5.37
2023-03-16T01:12:48.720Z,5.41
2023-03-16T01:15:52.407Z,5.43
2023-03-16T01:18:58.292Z,5.44
2023-03-16T01:22:01.323Z,5.45
2023-03-16T01:25:04.429Z,5.46
2023-03-16T01:28:05.222Z,5.44
2023-03-16T01:31:14.199Z,5.43
2023-03-16T01:34:23.248Z,5.45
2023-03-16T01:37:30.546Z,5.50
2023-03-16T01:40:57.233Z,5.51
2023-03-16T01:43:58.251Z,5.51
2023-03-16T01:47:01.316Z,5.51
2023-03-16T01:50:03.191Z,5.52
2023-03-16T01:53:11.267Z,5.54
2023-03-16T01:56:15.255Z,5.55
2023-03-16T01:59:21.515Z,5.56
2023-03-16T02:02:21.225Z,5.55
2023-03-16T02:05:28.582Z,5.53
2023-03-16T02:08:29.303Z,5.53
2023-03-16T02:11:30.240Z,5.52
2023-03-16T02:14:38.249Z,5.54
2023-03-16T02:17:42.554Z,5.54
2023-03-16T02:21:14.354Z,5.47
2023-03-16T02:24:17.306Z,5.36
2023-03-16T02:27:25.594Z,5.28
2023-03-16T02:30:27.512Z,5.23
2023-03-16T02:33:35.474Z,5.18
2023-03-16T02:36:41.570Z,5.16
2023-03-16T02:39:44.555Z,5.15
2023-03-16T02:42:45.353Z,5.14
2023-03-16T02:46:12.354Z,5.12
2023-03-16T02:49:33.496Z,5.11
2023-03-16T02:52:34.632Z,5.07
2023-03-16T02:55:39.107Z,5.03
2023-03-16T02:58:42.353Z,4.97
2023-03-16T03:01:52.446Z,4.96
2023-03-16T03:04:58.095Z,4.92
2023-03-16T03:08:03.570Z,4.88
2023-03-16T03:11:04.452Z,4.84
2023-03-16T03:14:04.898Z,4.81
2023-03-16T03:17:06.338Z,4.78
2023-03-16T03:20:08.376Z,4.78
2023-03-16T03:23:10.399Z,4.79
2023-03-16T03:26:12.375Z,4.77
2023-03-16T03:29:14.777Z,4.75
2023-03-16T03:32:18.458Z,4.70
2023-03-16T03:35:31.728Z,4.65
2023-03-16T03:38:32.642Z,4.58
2023-03-16T03:41:33.580Z,4.53
2023-03-16T03:44:41.622Z,4.48
2023-03-16T03:47:48.687Z,4.45
2023-03-16T03:50:53.434Z,4.44
2023-03-16T03:54:13.453Z,4.40
2023-03-16T03:57:18.195Z,4.33
2023-03-16T04:00:29.225Z,4.31
2023-03-16T04:03:35.579Z,4.31
2023-03-16T04:06:35.472Z,4.34
2023-03-16T04:09:35.510Z,4.34
2023-03-16T04:12:39.471Z,4.36
2023-03-16T04:15:39.504Z,4.37
2023-03-16T04:18:52.486Z,4.42
2023-03-16T04:21:55.464Z,4.45
2023-03-16T04:24:58.470Z,4.47
2023-03-16T04:28:01.481Z,4.46
2023-03-16T04:31:02.488Z,4.43
2023-03-16T04:34:08.504Z,4.40
2023-03-16T04:37:09.512Z,4.36
2023-03-16T04:40:17.574Z,4.36
2023-03-16T04:43:24.520Z,4.37
2023-03-16T04:46:29.656Z,4.37
2023-03-16T04:49:35.492Z,4.34
2023-03-16T04:52:35.513Z,4.32
2023-03-16T04:55:38.554Z,4.34
2023-03-16T04:58:40.803Z,4.32
2023-03-16T05:01:40.762Z,4.31
2023-03-16T05:04:41.608Z,4.29
2023-03-16T05:07:56.569Z,4.28
2023-03-16T05:11:03.781Z,4.23
2023-03-16T05:14:12.577Z,4.19
2023-03-16T05:17:21.546Z,4.18
2023-03-16T05:20:27.927Z,4.15
2023-03-16T05:23:31.029Z,4.11
2023-03-16T05:26:32.633Z,4.05
2023-03-16T05:29:36.590Z,4.02
2023-03-16T05:32:37.616Z,4.01
2023-03-16T05:35:42.691Z,3.99
2023-03-16T05:38:46.625Z,3.99
2023-03-16T05:41:55.699Z,3.97
2023-03-16T05:45:08.657Z,3.95
2023-03-16T05:48:21.588Z,3.92
2023-03-16T05:51:28.739Z,3.87
2023-03-16T05:54:30.893Z,3.80
2023-03-16T05:57:30.681Z,3.69
2023-03-16T06:00:33.765Z,3.62
2023-03-16T06:03:48.839Z,3.56
2023-03-16T06:10:21.867Z,3.52
2023-03-16T06:13:27.351Z,3.47
2023-03-16T06:16:45.721Z,3.44
2023-03-16T06:19:53.670Z,3.39
2023-03-16T06:23:12.687Z,3.36
2023-03-16T06:26:18.975Z,3.32
2023-03-16T06:29:24.701Z,3.24
2023-03-16T06:32:32.027Z,3.20
2023-03-16T06:35:54.156Z,3.16
2023-03-16T06:39:27.222Z,3.07
2023-03-16T06:42:35.403Z,3.05
2023-03-16T06:45:55.326Z,3.04
2023-03-16T06:49:13.295Z,3.01
2023-03-16T06:52:33.934Z,2.97
2023-03-16T06:55:36.752Z,2.94
2023-03-16T06:58:38.760Z,2.94
2023-03-16T07:01:43.800Z,2.95
2023-03-16T07:04:54.588Z,2.95
2023-03-16T07:11:27.653Z,2.95
2023-03-16T07:18:01.970Z,2.96
2023-03-16T07:21:07.769Z,3.01
2023-03-16T07:24:17.898Z,3.04
2023-03-16T07:27:21.829Z,3.06
2023-03-16T07:30:27.416Z,3.10
2023-03-16T07:33:47.309Z,3.13
2023-03-16T07:37:13.471Z,3.16
2023-03-16T07:40:27.295Z,3.17
2023-03-16T07:43:47.772Z,3.20
2023-03-16T07:46:56.054Z,3.18
2023-03-16T07:50:12.851Z,3.16
2023-03-16T07:53:20.878Z,3.21
2023-03-16T07:56:48.693Z,3.26
2023-03-16T07:59:57.016Z,3.30
2023-03-16T08:03:12.563Z,3.35
2023-03-16T08:06:18.357Z,3.36
2023-03-16T08:09:29.241Z,3.36
2023-03-16T08:12:32.152Z,3.37
2023-03-16T08:15:40.565Z,3.40
2023-03-16T08:18:54.143Z,3.43
2023-03-16T08:22:01.402Z,3.47
2023-03-16T08:25:09.177Z,3.47
2023-03-16T08:28:22.763Z,3.51
2023-03-16T08:31:27.768Z,3.54
2023-03-16T08:34:57.548Z,3.56
2023-03-16T08:38:06.024Z,3.58
2023-03-16T08:41:10.942Z,3.61
2023-03-16T08:44:13.940Z,3.60
2023-03-16T08:47:16.040Z,3.61
2023-03-16T08:50:28.958Z,3.63
2023-03-16T08:53:40.805Z,3.66
2023-03-16T08:56:40.959Z,3.70
2023-03-16T08:59:44.987Z,3.74
2023-03-16T09:03:00.718Z,3.79
2023-03-16T09:06:03.957Z,3.84
2023-03-16T09:09:06.949Z,3.88
2023-03-16T09:12:08.632Z,3.91
2023-03-16T09:15:26.368Z,3.92
2023-03-16T09:22:04.616Z,3.96
2023-03-16T09:25:13.233Z,4.01
2023-03-16T09:28:13.544Z,4.05
2023-03-16T09:31:29.275Z,4.12
2023-03-16T09:34:35.177Z,4.16
2023-03-16T09:38:06.339Z,4.24
2023-03-16T09:41:20.127Z,4.29
2023-03-16T09:44:38.695Z,4.31
2023-03-16T09:51:22.679Z,4.34
2023-03-16T09:54:38.233Z,4.38
2023-03-16T09:57:49.468Z,4.42
2023-03-16T10:01:37.882Z,4.47
2023-03-16T10:04:58.239Z,4.51
2023-03-16T10:08:28.828Z,4.57
2023-03-16T10:12:09.585Z,4.60
2023-03-16T10:15:30.207Z,4.57
2023-03-16T10:18:38.054Z,4.54
2023-03-16T10:24:56.693Z,4.60
2023-03-16T10:28:04.920Z,4.58
2023-03-16T10:31:13.367Z,4.61
2023-03-16T10:34:15.107Z,4.58
2023-03-16T10:37:27.346Z,4.55
2023-03-16T10:40:31.066Z,4.54
2023-03-16T10:47:22.659Z,4.53
2023-03-16T10:50:31.611Z,4.53
2023-03-16T10:57:02.611Z,4.48
2023-03-16T11:00:15.656Z,4.48
2023-03-16T11:03:41.240Z,4.51
2023-03-16T11:07:02.479Z,4.48
2023-03-16T11:10:11.440Z,4.38
2023-03-16T11:13:35.432Z,4.38
2023-03-16T11:17:06.096Z,4.40
2023-03-16T11:23:47.453Z,4.44
2023-03-16T11:26:56.843Z,4.46
2023-03-16T11:30:05.231Z,4.48
2023-03-16T11:33:13.287Z,4.51
2023-03-16T11:36:24.625Z,4.48
2023-03-16T11:39:26.260Z,4.51
2023-03-16T11:42:38.231Z,4.53
2023-03-16T11:45:49.254Z,4.55
2023-03-16T11:48:49.279Z,4.56
2023-03-16T11:51:57.687Z,4.54
2023-03-16T11:54:58.834Z,4.56
2023-03-16T11:58:12.265Z,4.54
2023-03-16T12:01:35.284Z,4.54
2023-03-16T12:05:23.301Z,4.51
2023-03-16T12:08:45.261Z,4.48
2023-03-16T12:12:08.830Z,4.47
2023-03-16T12:15:13.986Z,4.44
2023-03-16T12:18:31.270Z,4.44
2023-03-16T12:21:34.547Z,4.43
2023-03-16T12:24:38.630Z,4.42
2023-03-16T12:31:38.231Z,4.49
2023-03-16T12:47:24.397Z,4.53
2023-03-16T12:50:37.372Z,4.51
2023-03-16T12:54:19.036Z,4.48
2023-03-16T13:01:26.116Z,4.41
2023-03-16T13:08:33.985Z,4.41
2023-03-16T13:16:00.865Z,4.37
2023-03-16T13:19:08.971Z,4.36
2023-03-16T13:34:54.757Z,4.28
2023-03-16T13:38:16.449Z,4.26
2023-03-16T13:45:44.418Z,4.25
2023-03-16T13:53:15.685Z,4.25
2023-03-16T13:56:49.772Z,4.21
2023-03-16T14:00:07.355Z,4.20
2023-03-16T14:03:32.653Z,4.17
2023-03-16T14:10:29.834Z,4.12
2023-03-16T14:14:04.948Z,4.08
2023-03-16T14:21:29.411Z,3.95
2023-03-16T14:36:07.907Z,3.82
2023-03-16T14:39:28.443Z,3.77
2023-03-16T14:42:45.048Z,3.75
2023-03-16T14:46:12.837Z,3.68
2023-03-16T14:49:35.878Z,3.64
2023-03-16T14:52:42.395Z,3.60
2023-03-16T14:55:47.606Z,3.57
2023-03-16T14:59:08.214Z,3.55
2023-03-16T15:02:11.593Z,3.51
2023-03-16T15:05:15.579Z,3.50
2023-03-16T15:08:21.856Z,3.49
2023-03-16T15:11:30.647Z,3.44
2023-03-16T15:14:49.818Z,3.40
2023-03-16T15:17:57.627Z,3.38
2023-03-16T15:21:03.645Z,3.34
2023-03-16T15:24:06.034Z,3.30
2023-03-16T15:27:07.690Z,3.26
2023-03-16T15:30:09.672Z,3.22
2023-03-16T15:33:15.916Z,3.17
2023-03-16T15:36:31.175Z,3.13
2023-03-16T15:39:41.464Z,3.04
2023-03-16T15:42:43.680Z,2.98
2023-03-16T15:45:47.688Z,2.96
2023-03-16T15:48:50.706Z,2.96
2023-03-16T15:51:51.882Z,2.94
2023-03-16T15:54:54.924Z,2.88
2023-03-16T15:57:58.942Z,2.85
2023-03-16T16:01:02.926Z,2.85
2023-03-16T16:04:13.894Z,2.86
2023-03-16T16:07:21.789Z,2.85
2023-03-16T16:10:31.218Z,2.84
2023-03-16T16:13:45.063Z,2.83
2023-03-16T16:16:54.509Z,2.82
2023-03-16T16:20:07.207Z,2.78
2023-03-16T16:23:16.736Z,2.76
2023-03-16T16:26:21.958Z,2.75
2023-03-16T16:33:10.151Z,2.70
2023-03-16T16:36:22.440Z,2.70
2023-03-16T16:39:29.277Z,2.70
2023-03-16T16:42:37.600Z,2.67
2023-03-16T16:45:44.760Z,2.69
2023-03-16T16:48:51.199Z,2.72
2023-03-16T16:52:02.066Z,2.73
2023-03-16T16:55:01.742Z,2.75
2023-03-16T16:58:18.569Z,2.69
2023-03-16T17:01:48.982Z,2.64
2023-03-16T17:05:00.141Z,2.64
2023-03-16T17:08:12.352Z,2.62
2023-03-16T17:11:40.449Z,2.60
2023-03-16T17:14:52.377Z,2.59
2023-03-16T17:18:18.046Z,2.58
2023-03-16T17:21:27.875Z,2.60
2023-03-16T17:24:49.033Z,2.64
2023-03-16T17:28:05.875Z,2.66
2023-03-16T17:31:45.979Z,2.66
2023-03-16T17:35:19.241Z,2.66
2023-03-16T17:38:34.786Z,2.69
2023-03-16T17:41:43.408Z,2.67
2023-03-16T17:44:56.346Z,2.66
2023-03-16T17:48:07.659Z,2.68
2023-03-16T17:51:26.830Z,2.68
2023-03-16T17:54:39.527Z,2.67
2023-03-16T17:57:52.608Z,2.68
2023-03-16T18:01:05.243Z,2.68
2023-03-16T18:04:13.935Z,2.69
2023-03-16T18:07:24.959Z,2.70
2023-03-16T18:10:55.720Z,2.68
2023-03-16T18:13:59.827Z,2.65
2023-03-16T18:17:03.893Z,2.65
2023-03-16T18:20:10.052Z,2.65
2023-03-16T18:23:12.001Z,2.66
2023-03-16T18:26:14.363Z,2.65
2023-03-16T18:29:16.245Z,2.64
2023-03-16T18:32:18.011Z,2.60
2023-03-16T18:35:18.961Z,2.58
2023-03-16T18:38:30.970Z,2.56
2023-03-16T18:41:35.012Z,2.56
2023-03-16T18:44:36.983Z,2.56
2023-03-16T18:47:39.300Z,2.56
2023-03-16T18:50:41.030Z,2.56
2023-03-16T18:53:42.028Z,2.56
2023-03-16T18:56:42.994Z,2.52
2023-03-16T18:59:43.988Z,2.45
2023-03-16T19:02:57.455Z,2.45
2023-03-16T19:06:00.972Z,2.43
2023-03-16T19:09:01.523Z,2.40
2023-03-16T19:12:03.428Z,2.39
2023-03-16T19:15:07.543Z,2.37
2023-03-16T19:18:11.096Z,2.33
2023-03-16T19:21:40.817Z,2.30
2023-03-16T19:25:02.251Z,2.30
2023-03-16T19:28:17.098Z,2.30
2023-03-16T19:31:48.183Z,2.29
2023-03-16T19:35:21.635Z,2.26
2023-03-16T19:38:29.787Z,2.20
2023-03-16T19:41:44.034Z,2.18
2023-03-16T19:48:22.380Z,2.13
2023-03-16T19:51:35.712Z,2.08
2023-03-16T19:54:47.395Z,2.08
2023-03-16T19:57:52.404Z,2.09
2023-03-16T20:00:57.008Z,2.12
2023-03-16T20:04:01.178Z,2.13
2023-03-16T20:07:14.440Z,2.11
2023-03-16T20:10:25.210Z,2.10
2023-03-16T20:17:01.993Z,2.08
2023-03-16T20:20:11.955Z,2.05
2023-03-16T20:23:19.954Z,2.02
2023-03-16T20:26:35.653Z,1.98
2023-03-16T20:29:44.425Z,1.97
2023-03-16T20:32:47.504Z,1.94
2023-03-16T20:35:52.536Z,1.92
2023-03-16T20:39:03.346Z,1.87
2023-03-16T20:42:17.250Z,1.81
2023-03-16T20:45:33.231Z,1.78
2023-03-16T20:48:40.163Z,1.74
2023-03-16T20:51:53.027Z,1.71
2023-03-16T20:55:01.658Z,1.68
2023-03-16T20:58:13.478Z,1.67
2023-03-16T21:01:40.312Z,1.64
2023-03-16T21:04:57.530Z,1.63
2023-03-16T21:08:04.322Z,1.60
2023-03-16T21:11:14.630Z,1.59
2023-03-16T21:14:21.908Z,1.60
2023-03-16T21:17:43.664Z,1.59
2023-03-16T21:20:44.898Z,1.56
2023-03-16T21:23:49.245Z,1.53
2023-03-16T21:26:51.325Z,1.51
2023-03-16T21:29:56.280Z,1.48
2023-03-16T21:32:59.272Z,1.50
2023-03-16T21:36:02.283Z,1.48
2023-03-16T21:39:05.516Z,1.45
2023-03-16T21:42:05.200Z,1.42
2023-03-16T21:45:06.199Z,1.37
2023-03-16T21:48:11.339Z,1.36
2023-03-16T21:51:13.421Z,1.38
2023-03-16T21:54:15.252Z,1.38
2023-03-16T21:57:26.153Z,1.36
2023-03-16T22:00:28.888Z,1.33
2023-03-16T22:03:50.184Z,1.31
2023-03-16T22:06:52.274Z,1.29
2023-03-16T22:09:54.245Z,1.28
2023-03-16T22:12:55.592Z,1.27
2023-03-16T22:16:00.853Z,1.25
2023-03-16T22:19:03.257Z,1.26
2023-03-16T22:22:07.549Z,1.22
2023-03-16T22:25:10.283Z,1.20
2023-03-16T22:28:15.274Z,1.20
2023-03-16T22:31:16.558Z,1.22
2023-03-16T22:34:16.294Z,1.23
2023-03-16T22:37:19.394Z,1.24
2023-03-16T22:40:19.695Z,1.24
2023-03-16T22:43:32.945Z,1.24
2023-03-16T22:46:38.340Z,1.25
2023-03-16T22:49:40.358Z,1.25
2023-03-16T22:52:44.648Z,1.25
2023-03-16T22:55:45.535Z,1.25
2023-03-16T22:58:56.052Z,1.24
2023-03-16T23:02:03.147Z,1.24
2023-03-16T23:05:05.506Z,1.24
2023-03-16T23:08:10.556Z,1.24
2023-03-16T23:11:11.409Z,1.24
2023-03-16T23:14:15.702Z,1.25
2023-03-16T23:17:28.395Z,1.22
2023-03-16T23:20:32.732Z,1.20
2023-03-16T23:23:37.389Z,1.19
2023-03-16T23:26:42.389Z,1.20
2023-03-16T23:29:44.088Z,1.20
2023-03-16T23:32:45.515Z,1.20
2023-03-16T23:35:47.460Z,1.21
2023-03-16T23:38:51.532Z,1.19
2023-03-16T23:41:57.528Z,1.20
2023-03-16T23:44:58.488Z,1.19
2023-03-16T23:48:01.654Z,1.17
2023-03-16T23:51:03.415Z,1.15
2023-03-16T23:54:05.487Z,1.15
2023-03-16T23:57:06.567Z,1.16
