createdAt,value
2017-09-24T00:00:47.546Z,0
2017-09-24T00:01:47.544Z,0
2017-09-24T00:02:47.227Z,0
2017-09-24T00:03:47.535Z,0
2017-09-24T00:04:47.849Z,0
2017-09-24T00:05:47.226Z,0
2017-09-24T00:06:46.907Z,0
2017-09-24T00:07:47.212Z,0
2017-09-24T00:08:47.532Z,0
2017-09-24T00:09:47.558Z,0
2017-09-24T00:10:47.218Z,0
2017-09-24T00:11:47.211Z,0
2017-09-24T00:12:47.214Z,0
2017-09-24T00:13:47.521Z,0
2017-09-24T00:14:47.524Z,0
2017-09-24T00:15:47.522Z,0
2017-09-24T00:16:46.895Z,0
2017-09-24T00:17:47.515Z,0
2017-09-24T00:18:47.520Z,0
2017-09-24T00:19:47.202Z,0
2017-09-24T00:20:47.501Z,0
2017-09-24T00:21:47.811Z,0
2017-09-24T00:22:47.501Z,0
2017-09-24T00:23:47.193Z,0
2017-09-24T00:24:47.205Z,0
2017-09-24T00:25:46.873Z,0
2017-09-24T00:26:47.190Z,0
2017-09-24T00:27:47.808Z,0
2017-09-24T00:28:47.511Z,0
2017-09-24T00:29:49.862Z,0
2017-09-24T00:30:46.880Z,0
2017-09-24T00:31:46.887Z,0
2017-09-24T00:32:46.900Z,0
2017-09-24T00:33:47.526Z,0
2017-09-24T00:34:47.171Z,0
2017-09-24T00:35:47.807Z,0
2017-09-24T00:36:47.175Z,0
2017-09-24T00:37:47.507Z,0
2017-09-24T00:38:47.490Z,0
2017-09-24T00:39:47.488Z,0
2017-09-24T00:40:47.170Z,0
2017-09-24T00:41:47.477Z,0
2017-09-24T00:42:47.482Z,0
2017-09-24T00:43:47.977Z,0
2017-09-24T00:44:48.288Z,0
2017-09-24T00:45:47.762Z,0
2017-09-24T00:46:47.140Z,0
2017-09-24T00:47:47.763Z,0
2017-09-24T00:48:46.823Z,0
2017-09-24T00:49:47.934Z,0
2017-09-24T00:50:47.441Z,0
2017-09-24T00:51:47.762Z,0
2017-09-24T00:52:47.143Z,0
2017-09-24T00:53:47.455Z,0
2017-09-24T00:54:47.159Z,0
2017-09-24T00:55:47.440Z,0
2017-09-24T00:56:46.807Z,0
2017-09-24T00:57:47.480Z,0
2017-09-24T00:58:47.440Z,0
2017-09-24T00:59:49.731Z,0
2017-09-24T01:00:46.818Z,0
2017-09-24T01:01:46.810Z,0
2017-09-24T01:02:47.441Z,0
2017-09-24T01:03:46.811Z,0
2017-09-24T01:04:47.463Z,0
2017-09-24T01:05:47.132Z,0
2017-09-24T01:06:47.433Z,0
2017-09-24T01:07:47.744Z,0
2017-09-24T01:08:46.776Z,0
2017-09-24T01:09:47.089Z,0
2017-09-24T01:10:47.395Z,0
2017-09-24T01:11:47.077Z,0
2017-09-24T01:12:47.394Z,0
2017-09-24T01:13:47.087Z,0
2017-09-24T01:14:47.387Z,0
2017-09-24T01:15:47.415Z,0
2017-09-24T01:16:47.381Z,0
2017-09-24T01:17:47.063Z,0
2017-09-24T01:18:47.392Z,0
2017-09-24T01:19:47.364Z,0
2017-09-24T01:20:47.365Z,0
2017-09-24T01:21:47.381Z,0
2017-09-24T01:22:47.365Z,0
2017-09-24T01:23:46.750Z,0
2017-09-24T01:24:47.045Z,0
2017-09-24T01:25:47.068Z,0
2017-09-24T01:26:47.109Z,0
2017-09-24T01:27:46.735Z,0
2017-09-24T01:28:47.364Z,0
2017-09-24T01:29:47.059Z,0
2017-09-24T01:30:50.483Z,0
2017-09-24T01:31:47.643Z,0
2017-09-24T01:32:47.030Z,0
2017-09-24T01:33:47.047Z,0
2017-09-24T01:34:47.022Z,0
2017-09-24T01:35:47.343Z,0
2017-09-24T01:36:47.339Z,0
2017-09-24T01:37:46.720Z,0
2017-09-24T01:38:47.324Z,0
2017-09-24T01:39:47.633Z,0
2017-09-24T01:40:47.314Z,0
2017-09-24T01:41:47.321Z,0
2017-09-24T01:42:46.713Z,0
2017-09-24T01:43:47.026Z,0
2017-09-24T01:44:46.715Z,0
2017-09-24T01:45:47.310Z,0
2017-09-24T01:46:47.320Z,0
2017-09-24T01:47:46.997Z,0
2017-09-24T01:48:46.993Z,0
2017-09-24T01:49:47.018Z,0
2017-09-24T01:50:47.304Z,0
2017-09-24T01:51:46.702Z,0
2017-09-24T01:52:47.603Z,0
2017-09-24T01:53:46.666Z,0
2017-09-24T01:54:47.286Z,0
2017-09-24T01:55:46.967Z,0
2017-09-24T01:56:47.281Z,0
2017-09-24T01:57:47.585Z,0
2017-09-24T01:58:46.685Z,0
2017-09-24T01:59:47.292Z,0
2017-09-24T02:00:50.636Z,0
2017-09-24T02:01:47.297Z,0
2017-09-24T02:02:47.268Z,0
2017-09-24T02:03:46.952Z,0
2017-09-24T02:04:47.289Z,0
2017-09-24T02:05:46.954Z,0
2017-09-24T02:06:46.971Z,0
2017-09-24T02:07:46.961Z,0
2017-09-24T02:08:46.949Z,0
2017-09-24T02:09:46.939Z,0
2017-09-24T02:10:47.274Z,0
2017-09-24T02:11:47.548Z,0
2017-09-24T02:12:47.258Z,0
2017-09-24T02:13:47.245Z,0
2017-09-24T02:14:46.941Z,0
2017-09-24T02:15:46.990Z,0
2017-09-24T02:16:46.610Z,0
2017-09-24T02:17:46.918Z,0
2017-09-24T02:18:46.925Z,0
2017-09-24T02:19:46.918Z,0
2017-09-24T02:20:47.533Z,0
2017-09-24T02:21:47.217Z,0
2017-09-24T02:22:46.918Z,0
2017-09-24T02:23:47.218Z,0
2017-09-24T02:24:47.520Z,0
2017-09-24T02:25:47.222Z,0
2017-09-24T02:26:47.539Z,0
2017-09-24T02:27:47.508Z,0
2017-09-24T02:28:46.897Z,0
2017-09-24T02:29:46.887Z,0
2017-09-24T02:30:46.567Z,0
2017-09-24T02:31:47.436Z,0
2017-09-24T02:32:46.877Z,0
2017-09-24T02:33:47.185Z,0
2017-09-24T02:34:47.497Z,0
2017-09-24T02:35:47.196Z,0
2017-09-24T02:36:47.195Z,0
2017-09-24T02:37:47.182Z,0
2017-09-24T02:38:46.866Z,0
2017-09-24T02:39:46.545Z,0
2017-09-24T02:40:46.866Z,0
2017-09-24T02:41:47.171Z,0
2017-09-24T02:42:47.165Z,0
2017-09-24T02:43:47.486Z,0
2017-09-24T02:44:46.836Z,0
2017-09-24T02:45:46.837Z,0
2017-09-24T02:46:47.510Z,0
2017-09-24T02:47:47.168Z,0
2017-09-24T02:48:47.174Z,0
2017-09-24T02:49:47.467Z,0
2017-09-24T02:50:47.148Z,0
2017-09-24T02:51:46.516Z,0
2017-09-24T02:52:47.133Z,0
2017-09-24T02:53:47.452Z,0
2017-09-24T02:54:47.134Z,0
2017-09-24T02:55:46.509Z,0
2017-09-24T02:56:47.122Z,0
2017-09-24T02:57:47.113Z,0
2017-09-24T02:58:47.149Z,0
2017-09-24T02:59:47.106Z,0
2017-09-24T03:00:47.114Z,0
2017-09-24T03:01:47.366Z,0
2017-09-24T03:02:46.847Z,0
2017-09-24T03:03:47.097Z,0
2017-09-24T03:04:47.089Z,0
2017-09-24T03:05:46.786Z,0
2017-09-24T03:06:47.095Z,0
2017-09-24T03:07:46.780Z,0
2017-09-24T03:08:46.774Z,0
2017-09-24T03:09:46.779Z,0
2017-09-24T03:10:46.777Z,0
2017-09-24T03:11:47.109Z,0
2017-09-24T03:12:46.770Z,0
2017-09-24T03:13:46.757Z,0
2017-09-24T03:14:46.758Z,0
2017-09-24T03:15:47.390Z,0
2017-09-24T03:16:47.067Z,0
2017-09-24T03:17:46.758Z,0
2017-09-24T03:18:46.757Z,0
2017-09-24T03:19:47.055Z,0
2017-09-24T03:20:46.750Z,0
2017-09-24T03:21:47.366Z,0
2017-09-24T03:22:46.420Z,0
2017-09-24T03:23:47.059Z,0
2017-09-24T03:24:46.731Z,0
2017-09-24T03:25:47.352Z,0
2017-09-24T03:26:46.762Z,0
2017-09-24T03:27:46.411Z,0
2017-09-24T03:28:46.715Z,0
2017-09-24T03:29:47.025Z,0
2017-09-24T03:30:46.735Z,0
2017-09-24T03:31:50.228Z,0
2017-09-24T03:32:47.030Z,0
2017-09-24T03:33:47.048Z,0
2017-09-24T03:34:46.714Z,0
2017-09-24T03:35:47.339Z,0
2017-09-24T03:36:47.342Z,0
2017-09-24T03:37:47.003Z,0
2017-09-24T03:38:46.695Z,0
2017-09-24T03:39:46.701Z,0
2017-09-24T03:40:46.713Z,0
2017-09-24T03:41:46.372Z,0
2017-09-24T03:42:46.361Z,0
2017-09-24T03:43:46.674Z,0
2017-09-24T03:44:46.978Z,0
2017-09-24T03:45:46.974Z,0
2017-09-24T03:46:46.680Z,0
2017-09-24T03:47:46.979Z,0
2017-09-24T03:48:47.284Z,0
2017-09-24T03:49:46.660Z,0
2017-09-24T03:50:47.280Z,0
2017-09-24T03:51:47.291Z,0
2017-09-24T03:52:46.335Z,0
2017-09-24T03:53:47.287Z,0
2017-09-24T03:54:47.263Z,0
2017-09-24T03:55:46.428Z,0
2017-09-24T03:56:46.957Z,0
2017-09-24T03:57:46.637Z,0
2017-09-24T03:58:46.628Z,0
2017-09-24T03:59:46.631Z,0
2017-09-24T04:00:46.931Z,0
2017-09-24T04:01:46.324Z,0
2017-09-24T04:02:47.667Z,0
2017-09-24T04:03:46.607Z,0
2017-09-24T04:04:47.229Z,0
2017-09-24T04:05:46.605Z,0
2017-09-24T04:06:46.610Z,0
2017-09-24T04:07:46.299Z,0
2017-09-24T04:08:46.606Z,0
2017-09-24T04:09:46.592Z,0
2017-09-24T04:10:46.900Z,0
2017-09-24T04:11:46.297Z,0
2017-09-24T04:12:47.209Z,0
2017-09-24T04:13:46.886Z,0
2017-09-24T04:14:46.617Z,0
2017-09-24T04:15:46.902Z,0
2017-09-24T04:16:46.569Z,0
2017-09-24T04:17:47.100Z,0
2017-09-24T04:18:46.877Z,0
2017-09-24T04:19:46.559Z,0
2017-09-24T04:20:46.565Z,0
2017-09-24T04:21:46.873Z,0
2017-09-24T04:22:46.861Z,0
2017-09-24T04:23:46.854Z,0
2017-09-24T04:24:46.553Z,0
2017-09-24T04:25:46.855Z,0
2017-09-24T04:26:46.846Z,0
2017-09-24T04:27:47.360Z,0
2017-09-24T04:28:46.843Z,0
2017-09-24T04:29:46.846Z,0
2017-09-24T04:30:47.175Z,0
2017-09-24T04:31:46.851Z,0
2017-09-24T04:32:47.770Z,0
2017-09-24T04:33:47.140Z,0
2017-09-24T04:34:46.522Z,0
2017-09-24T04:35:46.515Z,0
2017-09-24T04:36:46.506Z,0
2017-09-24T04:37:46.500Z,0
2017-09-24T04:38:46.516Z,0
2017-09-24T04:39:46.808Z,0
2017-09-24T04:40:46.808Z,0
2017-09-24T04:41:46.490Z,0
2017-09-24T04:42:46.832Z,0
2017-09-24T04:43:47.166Z,0
2017-09-24T04:44:47.107Z,0
2017-09-24T04:45:46.493Z,0
2017-09-24T04:46:46.491Z,0
2017-09-24T04:47:46.783Z,0
2017-09-24T04:48:46.799Z,0
2017-09-24T04:49:46.477Z,0
2017-09-24T04:50:46.482Z,0
2017-09-24T04:51:46.179Z,0
2017-09-24T04:52:45.840Z,0
2017-09-24T04:53:46.454Z,0
2017-09-24T04:54:46.142Z,0
2017-09-24T04:55:46.442Z,0
2017-09-24T04:56:46.450Z,0
2017-09-24T04:57:46.759Z,0
2017-09-24T04:58:46.752Z,0
2017-09-24T04:59:46.440Z,0
2017-09-24T05:00:46.130Z,0
2017-09-24T05:01:46.735Z,0
2017-09-24T05:02:47.245Z,0
2017-09-24T05:03:46.744Z,0
2017-09-24T05:04:47.033Z,0
2017-09-24T05:05:46.423Z,0
2017-09-24T05:06:46.420Z,0
2017-09-24T05:07:46.761Z,0
2017-09-24T05:08:46.909Z,0
2017-09-24T05:09:46.395Z,0
2017-09-24T05:10:46.087Z,5
2017-09-24T05:11:46.698Z,5
2017-09-24T05:12:46.401Z,5
2017-09-24T05:13:46.699Z,5
2017-09-24T05:14:46.081Z,5
2017-09-24T05:15:46.700Z,5
2017-09-24T05:16:46.680Z,5
2017-09-24T05:17:46.700Z,10
2017-09-24T05:18:46.373Z,10
2017-09-24T05:19:46.070Z,10
2017-09-24T05:20:46.978Z,10
2017-09-24T05:21:46.365Z,10
2017-09-24T05:22:46.656Z,10
2017-09-24T05:23:46.357Z,15
2017-09-24T05:24:46.654Z,15
2017-09-24T05:25:46.350Z,15
2017-09-24T05:26:46.348Z,15
2017-09-24T05:27:46.357Z,15
2017-09-24T05:28:46.647Z,20
2017-09-24T05:29:46.356Z,20
2017-09-24T05:30:46.349Z,20
2017-09-24T05:31:46.631Z,20
2017-09-24T05:32:46.649Z,20
2017-09-24T05:33:49.355Z,20
2017-09-24T05:34:46.321Z,25
2017-09-24T05:35:46.689Z,25
2017-09-24T05:36:45.998Z,25
2017-09-24T05:37:46.621Z,30
2017-09-24T05:38:46.605Z,30
2017-09-24T05:39:46.607Z,30
2017-09-24T05:40:45.984Z,30
2017-09-24T05:41:46.598Z,30
2017-09-24T05:42:46.292Z,35
2017-09-24T05:43:46.604Z,35
2017-09-24T05:44:46.915Z,35
2017-09-24T05:45:46.588Z,35
2017-09-24T05:46:46.274Z,40
2017-09-24T05:47:46.583Z,40
2017-09-24T05:48:46.567Z,40
2017-09-24T05:49:46.274Z,45
2017-09-24T05:50:46.258Z,45
2017-09-24T05:51:46.270Z,45
2017-09-24T05:52:46.574Z,50
2017-09-24T05:53:46.257Z,50
2017-09-24T05:54:46.556Z,50
2017-09-24T05:55:45.968Z,50
2017-09-24T05:56:45.945Z,50
2017-09-24T05:57:46.556Z,50
2017-09-24T05:58:46.558Z,50
2017-09-24T05:59:46.239Z,50
2017-09-24T06:00:45.926Z,50
2017-09-24T06:01:46.540Z,50
2017-09-24T06:02:46.230Z,50
2017-09-24T06:03:51.719Z,50
2017-09-24T06:04:46.841Z,55
2017-09-24T06:05:45.947Z,55
2017-09-24T06:06:46.537Z,50
2017-09-24T06:07:46.215Z,50
2017-09-24T06:08:46.850Z,50
2017-09-24T06:09:46.529Z,55
2017-09-24T06:10:45.893Z,55
2017-09-24T06:11:45.888Z,55
2017-09-24T06:12:46.819Z,55
2017-09-24T06:13:46.193Z,60
2017-09-24T06:14:46.205Z,60
2017-09-24T06:15:46.204Z,60
2017-09-24T06:16:46.202Z,60
2017-09-24T06:17:46.844Z,60
2017-09-24T06:18:46.499Z,60
2017-09-24T06:19:46.496Z,60
2017-09-24T06:20:46.498Z,65
2017-09-24T06:21:46.495Z,65
2017-09-24T06:22:46.175Z,65
2017-09-24T06:23:46.481Z,70
2017-09-24T06:24:46.180Z,70
2017-09-24T06:25:45.866Z,75
2017-09-24T06:26:46.172Z,75
2017-09-24T06:27:46.482Z,75
2017-09-24T06:28:46.482Z,80
2017-09-24T06:29:45.855Z,85
2017-09-24T06:30:46.162Z,85
2017-09-24T06:31:45.854Z,85
2017-09-24T06:32:46.522Z,90
2017-09-24T06:33:46.455Z,90
2017-09-24T06:34:48.384Z,90
2017-09-24T06:35:46.463Z,90
2017-09-24T06:36:46.459Z,90
2017-09-24T06:37:46.458Z,90
2017-09-24T06:38:46.485Z,90
2017-09-24T06:39:46.755Z,95
2017-09-24T06:40:45.517Z,95
2017-09-24T06:41:46.450Z,95
2017-09-24T06:42:46.133Z,95
2017-09-24T06:43:46.784Z,95
2017-09-24T06:44:45.852Z,95
2017-09-24T06:45:46.460Z,95
2017-09-24T06:46:45.813Z,95
2017-09-24T06:47:46.142Z,95
2017-09-24T06:48:46.799Z,100
2017-09-24T06:49:46.200Z,105
2017-09-24T06:50:46.135Z,105
2017-09-24T06:51:45.817Z,110
2017-09-24T06:52:46.746Z,115
2017-09-24T06:53:46.425Z,110
2017-09-24T06:54:46.460Z,110
2017-09-24T06:55:46.424Z,115
2017-09-24T06:56:46.428Z,110
2017-09-24T06:57:45.801Z,115
2017-09-24T06:58:46.422Z,110
2017-09-24T06:59:46.125Z,110
2017-09-24T07:00:46.418Z,105
2017-09-24T07:01:46.410Z,105
2017-09-24T07:02:46.413Z,110
2017-09-24T07:03:46.425Z,105
2017-09-24T07:04:48.259Z,105
2017-09-24T07:05:46.417Z,105
2017-09-24T07:06:46.104Z,105
2017-09-24T07:07:46.409Z,110
2017-09-24T07:08:46.715Z,110
2017-09-24T07:09:46.398Z,110
2017-09-24T07:10:46.094Z,115
2017-09-24T07:11:46.715Z,115
2017-09-24T07:12:46.105Z,115
2017-09-24T07:13:46.398Z,120
2017-09-24T07:14:46.082Z,120
2017-09-24T07:15:46.397Z,125
2017-09-24T07:16:46.101Z,125
2017-09-24T07:17:46.403Z,130
2017-09-24T07:18:46.398Z,140
2017-09-24T07:19:46.911Z,155
2017-09-24T07:20:46.426Z,155
2017-09-24T07:21:46.711Z,155
2017-09-24T07:22:46.085Z,150
2017-09-24T07:23:45.794Z,150
2017-09-24T07:24:46.381Z,140
2017-09-24T07:25:46.071Z,140
2017-09-24T07:26:46.383Z,140
2017-09-24T07:27:46.384Z,145
2017-09-24T07:28:46.386Z,145
2017-09-24T07:29:46.694Z,150
2017-09-24T07:30:46.371Z,155
2017-09-24T07:31:46.384Z,155
2017-09-24T07:32:46.374Z,155
2017-09-24T07:33:46.695Z,170
2017-09-24T07:34:46.057Z,165
2017-09-24T07:35:46.893Z,160
2017-09-24T07:36:45.746Z,165
2017-09-24T07:37:45.444Z,165
2017-09-24T07:38:46.364Z,165
2017-09-24T07:39:45.740Z,170
2017-09-24T07:40:46.370Z,170
2017-09-24T07:41:46.054Z,175
2017-09-24T07:42:45.742Z,175
2017-09-24T07:43:46.660Z,180
2017-09-24T07:44:46.677Z,185
2017-09-24T07:45:46.048Z,195
2017-09-24T07:46:46.053Z,190
2017-09-24T07:47:46.372Z,195
2017-09-24T07:48:45.732Z,195
2017-09-24T07:49:46.046Z,195
2017-09-24T07:50:47.488Z,190
2017-09-24T07:51:45.739Z,190
2017-09-24T07:52:46.664Z,200
2017-09-24T07:53:46.383Z,200
2017-09-24T07:54:46.360Z,215
2017-09-24T07:55:46.371Z,190
2017-09-24T07:56:46.375Z,195
2017-09-24T07:57:46.350Z,205
2017-09-24T07:58:46.103Z,200
2017-09-24T07:59:46.377Z,205
2017-09-24T08:00:46.663Z,200
2017-09-24T08:01:46.045Z,205
2017-09-24T08:02:46.059Z,210
2017-09-24T08:03:46.364Z,205
2017-09-24T08:04:45.756Z,205
2017-09-24T08:05:46.791Z,210
2017-09-24T08:06:46.383Z,200
2017-09-24T08:07:46.387Z,215
2017-09-24T08:08:46.668Z,220
2017-09-24T08:09:46.373Z,215
2017-09-24T08:10:46.376Z,210
2017-09-24T08:11:45.745Z,210
2017-09-24T08:12:46.369Z,220
2017-09-24T08:13:46.375Z,215
2017-09-24T08:14:46.075Z,205
2017-09-24T08:15:46.387Z,215
2017-09-24T08:16:46.371Z,230
2017-09-24T08:17:46.375Z,230
2017-09-24T08:18:46.372Z,230
2017-09-24T08:19:46.678Z,220
2017-09-24T08:20:45.463Z,215
2017-09-24T08:21:45.790Z,225
2017-09-24T08:22:46.072Z,225
2017-09-24T08:23:46.389Z,220
2017-09-24T08:24:46.076Z,235
2017-09-24T08:25:45.751Z,235
2017-09-24T08:26:46.087Z,225
2017-09-24T08:27:46.400Z,235
2017-09-24T08:28:46.072Z,235
2017-09-24T08:29:46.413Z,235
2017-09-24T08:30:45.799Z,235
2017-09-24T08:31:46.710Z,240
2017-09-24T08:32:46.394Z,235
2017-09-24T08:33:45.774Z,235
2017-09-24T08:34:46.408Z,235
2017-09-24T08:35:46.063Z,235
2017-09-24T08:36:46.094Z,240
2017-09-24T08:37:46.696Z,240
2017-09-24T08:38:46.406Z,240
2017-09-24T08:39:45.770Z,240
2017-09-24T08:40:46.091Z,240
2017-09-24T08:41:46.400Z,240
2017-09-24T08:42:45.775Z,240
2017-09-24T08:43:46.397Z,240
2017-09-24T08:44:46.083Z,240
2017-09-24T08:45:46.399Z,240
2017-09-24T08:46:46.400Z,240
2017-09-24T08:47:46.408Z,240
2017-09-24T08:48:46.403Z,240
2017-09-24T08:49:45.778Z,240
2017-09-24T08:50:46.418Z,240
2017-09-24T08:51:46.085Z,245
2017-09-24T08:52:46.094Z,240
2017-09-24T08:53:46.087Z,240
2017-09-24T08:54:45.476Z,240
2017-09-24T08:55:46.409Z,240
2017-09-24T08:56:46.419Z,240
2017-09-24T08:57:46.408Z,240
2017-09-24T08:58:46.403Z,240
2017-09-24T08:59:46.721Z,240
2017-09-24T09:00:46.709Z,240
2017-09-24T09:01:47.635Z,240
2017-09-24T09:02:47.744Z,240
2017-09-24T09:03:46.094Z,240
2017-09-24T09:04:46.400Z,240
2017-09-24T09:05:47.162Z,240
2017-09-24T09:06:46.099Z,240
2017-09-24T09:07:45.790Z,240
2017-09-24T09:08:46.403Z,240
2017-09-24T09:09:45.788Z,240
2017-09-24T09:10:46.420Z,240
2017-09-24T09:11:46.104Z,240
2017-09-24T09:12:45.797Z,235
2017-09-24T09:13:46.731Z,235
2017-09-24T09:14:45.815Z,235
2017-09-24T09:15:46.719Z,235
2017-09-24T09:16:46.107Z,235
2017-09-24T09:17:46.427Z,235
2017-09-24T09:18:46.428Z,235
2017-09-24T09:19:46.483Z,235
2017-09-24T09:20:47.427Z,235
2017-09-24T09:21:46.113Z,235
2017-09-24T09:22:46.428Z,235
2017-09-24T09:23:46.117Z,235
2017-09-24T09:24:45.508Z,235
2017-09-24T09:25:46.746Z,235
2017-09-24T09:26:46.129Z,235
2017-09-24T09:27:46.120Z,235
2017-09-24T09:28:46.440Z,235
2017-09-24T09:29:45.839Z,235
2017-09-24T09:30:46.149Z,235
2017-09-24T09:31:46.948Z,235
2017-09-24T09:32:46.124Z,235
2017-09-24T09:33:46.471Z,235
2017-09-24T09:34:46.444Z,235
2017-09-24T09:35:46.148Z,235
2017-09-24T09:36:47.792Z,235
2017-09-24T09:37:46.453Z,235
2017-09-24T09:38:46.143Z,235
2017-09-24T09:39:46.748Z,235
2017-09-24T09:40:46.141Z,235
2017-09-24T09:41:45.518Z,235
2017-09-24T09:42:46.783Z,230
2017-09-24T09:43:46.485Z,230
2017-09-24T09:44:46.780Z,230
2017-09-24T09:45:45.852Z,230
2017-09-24T09:46:46.160Z,230
2017-09-24T09:47:46.156Z,235
2017-09-24T09:48:46.539Z,235
2017-09-24T09:49:46.476Z,235
2017-09-24T09:50:46.475Z,235
2017-09-24T09:51:45.852Z,230
2017-09-24T09:52:46.157Z,230
2017-09-24T09:53:46.482Z,230
2017-09-24T09:54:45.855Z,230
2017-09-24T09:55:46.492Z,230
2017-09-24T09:56:46.205Z,230
2017-09-24T09:57:46.167Z,230
2017-09-24T09:58:46.781Z,230
2017-09-24T09:59:46.788Z,230
2017-09-24T10:00:45.879Z,230
2017-09-24T10:01:45.871Z,230
2017-09-24T10:02:46.788Z,230
2017-09-24T10:03:46.178Z,230
2017-09-24T10:04:46.182Z,230
2017-09-24T10:05:45.559Z,230
2017-09-24T10:06:46.782Z,230
2017-09-24T10:07:46.497Z,230
2017-09-24T10:08:46.495Z,235
2017-09-24T10:09:45.877Z,230
2017-09-24T10:10:46.212Z,235
2017-09-24T10:11:46.497Z,225
2017-09-24T10:12:46.191Z,225
2017-09-24T10:13:46.498Z,225
2017-09-24T10:14:46.202Z,235
2017-09-24T10:15:46.261Z,230
2017-09-24T10:16:46.201Z,230
2017-09-24T10:17:46.818Z,230
2017-09-24T10:18:46.825Z,235
2017-09-24T10:19:45.891Z,235
2017-09-24T10:20:46.199Z,230
2017-09-24T10:21:45.897Z,230
2017-09-24T10:22:46.530Z,230
2017-09-24T10:23:45.899Z,230
2017-09-24T10:24:46.836Z,230
2017-09-24T10:25:46.211Z,230
2017-09-24T10:26:46.543Z,230
2017-09-24T10:27:46.634Z,230
2017-09-24T10:28:46.535Z,235
2017-09-24T10:29:45.911Z,235
2017-09-24T10:30:45.911Z,235
2017-09-24T10:31:46.537Z,235
2017-09-24T10:32:46.256Z,235
2017-09-24T10:33:46.871Z,235
2017-09-24T10:34:46.873Z,235
2017-09-24T10:35:45.925Z,235
2017-09-24T10:36:47.967Z,235
2017-09-24T10:37:46.663Z,235
2017-09-24T10:38:46.952Z,235
2017-09-24T10:39:46.257Z,235
2017-09-24T10:40:46.562Z,235
2017-09-24T10:41:46.563Z,235
2017-09-24T10:42:46.586Z,235
2017-09-24T10:43:46.611Z,230
2017-09-24T10:44:46.593Z,230
2017-09-24T10:45:46.302Z,230
2017-09-24T10:46:46.288Z,230
2017-09-24T10:47:46.277Z,225
2017-09-24T10:48:45.982Z,230
2017-09-24T10:49:46.278Z,230
2017-09-24T10:50:46.605Z,225
2017-09-24T10:51:46.594Z,215
2017-09-24T10:52:46.965Z,210
2017-09-24T10:53:46.940Z,215
2017-09-24T10:54:46.293Z,215
2017-09-24T10:55:46.026Z,225
2017-09-24T10:56:46.027Z,220
2017-09-24T10:57:46.633Z,220
2017-09-24T10:58:46.327Z,215
2017-09-24T10:59:46.479Z,215
2017-09-24T11:00:46.498Z,220
2017-09-24T11:01:47.470Z,215
2017-09-24T11:02:46.425Z,220
2017-09-24T11:03:46.334Z,220
2017-09-24T11:04:46.952Z,220
2017-09-24T11:05:46.009Z,220
2017-09-24T11:06:46.031Z,220
2017-09-24T11:07:47.248Z,225
2017-09-24T11:08:46.344Z,225
2017-09-24T11:09:46.463Z,225
2017-09-24T11:10:46.352Z,225
2017-09-24T11:11:46.329Z,225
2017-09-24T11:12:46.346Z,220
2017-09-24T11:13:46.021Z,225
2017-09-24T11:14:46.345Z,230
2017-09-24T11:15:45.732Z,230
2017-09-24T11:16:46.408Z,235
2017-09-24T11:17:46.353Z,230
2017-09-24T11:18:46.355Z,230
2017-09-24T11:19:46.684Z,230
2017-09-24T11:20:46.357Z,230
2017-09-24T11:21:46.361Z,230
2017-09-24T11:22:46.431Z,230
2017-09-24T11:23:46.369Z,240
2017-09-24T11:24:46.363Z,235
2017-09-24T11:25:46.363Z,235
2017-09-24T11:26:46.385Z,235
2017-09-24T11:27:46.064Z,235
2017-09-24T11:28:46.373Z,235
2017-09-24T11:29:46.522Z,235
2017-09-24T11:30:46.701Z,230
2017-09-24T11:31:47.014Z,230
2017-09-24T11:32:46.710Z,220
2017-09-24T11:33:46.084Z,225
2017-09-24T11:34:46.403Z,225
2017-09-24T11:35:47.018Z,235
2017-09-24T11:36:47.177Z,240
2017-09-24T11:37:47.785Z,240
2017-09-24T11:38:46.427Z,245
2017-09-24T11:39:46.717Z,250
2017-09-24T11:40:46.722Z,255
2017-09-24T11:41:46.104Z,255
2017-09-24T11:42:46.108Z,260
2017-09-24T11:43:46.145Z,265
2017-09-24T11:44:46.431Z,265
2017-09-24T11:45:46.736Z,275
2017-09-24T11:46:46.749Z,275
2017-09-24T11:47:47.240Z,275
2017-09-24T11:48:46.124Z,270
2017-09-24T11:49:47.110Z,260
2017-09-24T11:50:46.148Z,245
2017-09-24T11:51:46.447Z,245
2017-09-24T11:52:46.520Z,245
2017-09-24T11:53:46.459Z,245
2017-09-24T11:54:46.470Z,250
2017-09-24T11:55:45.854Z,255
2017-09-24T11:56:47.144Z,260
2017-09-24T11:57:46.895Z,260
2017-09-24T11:58:47.208Z,260
2017-09-24T11:59:46.834Z,260
2017-09-24T12:00:46.794Z,255
2017-09-24T12:01:46.481Z,255
2017-09-24T12:02:46.802Z,260
2017-09-24T12:03:46.503Z,260
2017-09-24T12:04:46.799Z,265
2017-09-24T12:05:46.803Z,290
2017-09-24T12:06:46.514Z,295
2017-09-24T12:07:51.616Z,295
2017-09-24T12:08:46.837Z,295
2017-09-24T12:09:46.528Z,290
2017-09-24T12:10:46.593Z,295
2017-09-24T12:11:46.864Z,290
2017-09-24T12:12:46.556Z,290
2017-09-24T12:13:46.212Z,280
2017-09-24T12:14:46.236Z,255
2017-09-24T12:15:47.140Z,245
2017-09-24T12:16:46.842Z,235
2017-09-24T12:17:47.152Z,230
2017-09-24T12:18:46.543Z,225
2017-09-24T12:19:47.156Z,225
2017-09-24T12:20:46.240Z,225
2017-09-24T12:21:46.602Z,225
2017-09-24T12:22:45.932Z,225
2017-09-24T12:23:47.172Z,225
2017-09-24T12:24:46.247Z,225
2017-09-24T12:25:46.593Z,230
2017-09-24T12:26:46.879Z,235
2017-09-24T12:27:46.886Z,240
2017-09-24T12:28:46.968Z,255
2017-09-24T12:29:46.886Z,255
2017-09-24T12:30:46.880Z,270
2017-09-24T12:31:47.191Z,270
2017-09-24T12:32:46.888Z,260
2017-09-24T12:33:46.596Z,260
2017-09-24T12:34:46.898Z,260
2017-09-24T12:35:46.604Z,265
2017-09-24T12:36:46.606Z,280
2017-09-24T12:37:46.285Z,290
2017-09-24T12:38:47.916Z,300
2017-09-24T12:39:46.917Z,315
2017-09-24T12:40:46.918Z,320
2017-09-24T12:41:46.619Z,320
2017-09-24T12:42:46.942Z,320
2017-09-24T12:43:46.617Z,325
2017-09-24T12:44:46.323Z,320
2017-09-24T12:45:46.016Z,315
2017-09-24T12:46:46.629Z,315
2017-09-24T12:47:47.254Z,320
2017-09-24T12:48:47.269Z,315
2017-09-24T12:49:46.646Z,310
2017-09-24T12:50:46.979Z,315
2017-09-24T12:51:47.026Z,315
2017-09-24T12:52:48.216Z,315
2017-09-24T12:53:46.350Z,310
2017-09-24T12:54:46.668Z,305
2017-09-24T12:55:46.997Z,300
2017-09-24T12:56:48.128Z,285
2017-09-24T12:57:46.577Z,285
2017-09-24T12:58:47.554Z,270
2017-09-24T12:59:46.800Z,265
2017-09-24T13:00:46.682Z,245
2017-09-24T13:01:46.686Z,245
2017-09-24T13:02:47.021Z,240
2017-09-24T13:03:47.022Z,230
2017-09-24T13:04:47.044Z,225
2017-09-24T13:05:47.662Z,215
2017-09-24T13:06:47.553Z,210
2017-09-24T13:07:47.043Z,205
2017-09-24T13:08:46.926Z,195
2017-09-24T13:09:47.056Z,185
2017-09-24T13:10:46.745Z,185
2017-09-24T13:11:46.747Z,185
2017-09-24T13:12:47.131Z,190
2017-09-24T13:13:46.826Z,190
2017-09-24T13:14:47.043Z,190
2017-09-24T13:15:47.384Z,190
2017-09-24T13:16:46.753Z,190
2017-09-24T13:17:47.183Z,190
2017-09-24T13:18:46.752Z,190
2017-09-24T13:19:47.073Z,190
2017-09-24T13:20:46.769Z,185
2017-09-24T13:21:46.189Z,190
2017-09-24T13:22:47.367Z,195
2017-09-24T13:23:47.127Z,195
2017-09-24T13:24:46.774Z,195
2017-09-24T13:25:47.502Z,200
2017-09-24T13:26:47.087Z,200
2017-09-24T13:27:46.779Z,200
2017-09-24T13:28:47.089Z,195
2017-09-24T13:29:46.785Z,190
2017-09-24T13:30:46.787Z,195
2017-09-24T13:31:47.113Z,195
2017-09-24T13:32:47.106Z,205
2017-09-24T13:33:47.111Z,210
2017-09-24T13:34:46.486Z,205
2017-09-24T13:35:47.116Z,200
2017-09-24T13:36:46.795Z,205
2017-09-24T13:37:46.507Z,210
2017-09-24T13:38:47.990Z,210
2017-09-24T13:39:46.813Z,210
2017-09-24T13:40:47.440Z,210
2017-09-24T13:41:46.503Z,210
2017-09-24T13:42:46.820Z,220
2017-09-24T13:43:46.822Z,220
2017-09-24T13:44:47.138Z,220
2017-09-24T13:45:47.454Z,220
2017-09-24T13:46:46.519Z,215
2017-09-24T13:47:46.210Z,215
2017-09-24T13:48:46.527Z,215
2017-09-24T13:49:46.913Z,215
2017-09-24T13:50:47.160Z,215
2017-09-24T13:51:46.913Z,220
2017-09-24T13:52:47.358Z,220
2017-09-24T13:53:47.201Z,215
2017-09-24T13:54:46.235Z,215
2017-09-24T13:55:46.593Z,210
2017-09-24T13:56:47.189Z,205
2017-09-24T13:57:46.264Z,205
2017-09-24T13:58:46.605Z,205
2017-09-24T13:59:47.201Z,205
2017-09-24T14:00:47.939Z,205
2017-09-24T14:01:47.463Z,215
2017-09-24T14:02:46.328Z,220
2017-09-24T14:03:46.838Z,230
2017-09-24T14:04:47.200Z,220
2017-09-24T14:05:46.895Z,225
2017-09-24T14:06:46.914Z,220
2017-09-24T14:07:47.204Z,225
2017-09-24T14:08:49.610Z,215
2017-09-24T14:09:46.913Z,210
2017-09-24T14:10:46.926Z,205
2017-09-24T14:11:46.910Z,205