createdAt,value
2018-06-20T00:01:18.000Z,1016.099
2018-06-20T00:11:18.000Z,1016.018
2018-06-20T00:21:18.000Z,1015.898
2018-06-20T00:31:18.000Z,1015.817
2018-06-20T00:41:18.000Z,1015.771
2018-06-20T00:51:18.000Z,1015.752
2018-06-20T01:01:18.000Z,1015.667
2018-06-20T01:11:18.000Z,1015.568
2018-06-20T01:21:18.000Z,1015.537
2018-06-20T01:31:18.000Z,1015.504
2018-06-20T01:41:18.000Z,1015.505
2018-06-20T01:51:18.000Z,1015.509
2018-06-20T02:01:18.000Z,1015.505
2018-06-20T02:11:18.000Z,1015.439
2018-06-20T02:21:18.000Z,1015.378
2018-06-20T02:31:18.000Z,1015.329
2018-06-20T02:41:18.000Z,1015.208
2018-06-20T02:51:18.000Z,1015.15
2018-06-20T03:01:18.000Z,1015.166
2018-06-20T03:11:18.000Z,1015.117
2018-06-20T03:21:18.000Z,1015.066
2018-06-20T03:31:18.000Z,1015.036
2018-06-20T03:41:18.000Z,1014.93
2018-06-20T03:51:18.000Z,1014.935
2018-06-20T04:01:18.000Z,1014.914
2018-06-20T04:11:18.000Z,1014.944
2018-06-20T04:21:18.000Z,1014.9
2018-06-20T04:31:18.000Z,1014.853
2018-06-20T04:41:18.000Z,1014.771
2018-06-20T04:51:18.000Z,1014.808
2018-06-20T05:01:18.000Z,1014.731
2018-06-20T05:11:18.000Z,1014.677
2018-06-20T05:21:18.000Z,1014.642
2018-06-20T05:31:18.000Z,1014.58
2018-06-20T05:41:18.000Z,1014.63
2018-06-20T05:51:18.000Z,1014.645
2018-06-20T06:01:18.000Z,1014.687
2018-06-20T06:11:18.000Z,1014.656
2018-06-20T06:31:18.000Z,1014.764
2018-06-20T06:41:18.000Z,1014.734
2018-06-20T06:51:18.000Z,1014.808
2018-06-20T07:01:18.000Z,1014.736
2018-06-20T07:11:19.000Z,1014.719
2018-06-20T07:21:19.000Z,1014.723
2018-06-20T07:31:19.000Z,1014.714
2018-06-20T07:41:19.000Z,1014.591
2018-06-20T07:51:19.000Z,1014.532
2018-06-20T08:01:19.000Z,1014.476
2018-06-20T08:11:19.000Z,1014.467
2018-06-20T08:21:19.000Z,1014.497
2018-06-20T08:31:19.000Z,1014.442
2018-06-20T08:41:19.000Z,1014.408
2018-06-20T08:51:19.000Z,1014.39
2018-06-20T09:01:20.000Z,1014.342
2018-06-20T09:11:19.000Z,1014.335
2018-06-20T09:21:21.000Z,1014.322
2018-06-20T09:31:19.000Z,1014.244
2018-06-20T09:41:19.000Z,1014.223
2018-06-20T09:51:19.000Z,1014.092
2018-06-20T10:01:19.000Z,1014.017
2018-06-20T10:11:19.000Z,1013.986
2018-06-20T10:21:19.000Z,1013.978
2018-06-20T10:31:19.000Z,1013.858
2018-06-20T10:41:19.000Z,1013.664
2018-06-20T10:51:19.000Z,1013.59
2018-06-20T11:01:19.000Z,1013.44
2018-06-20T11:11:19.000Z,1013.397
2018-06-20T11:21:24.000Z,1013.245
2018-06-20T11:31:19.000Z,1013.125
2018-06-20T11:41:19.000Z,1012.914
2018-06-20T11:51:19.000Z,1012.786
2018-06-20T12:01:19.000Z,1012.615
2018-06-20T12:11:19.000Z,1012.576
2018-06-20T12:21:19.000Z,1012.497
2018-06-20T12:31:19.000Z,1012.313
2018-06-20T12:41:20.000Z,1012.29
2018-06-20T12:51:19.000Z,1012.161
2018-06-20T13:01:19.000Z,1012.097
2018-06-20T13:11:19.000Z,1011.986
2018-06-20T13:21:19.000Z,1011.87
2018-06-20T13:31:19.000Z,1011.788
2018-06-20T13:41:19.000Z,1011.686
2018-06-20T13:51:19.000Z,1011.624
2018-06-20T14:01:19.000Z,1011.553
2018-06-20T14:11:19.000Z,1011.529
2018-06-20T14:21:19.000Z,1011.454
2018-06-20T14:31:19.000Z,1011.496
2018-06-20T14:41:19.000Z,1011.433
2018-06-20T14:51:19.000Z,1011.353
2018-06-20T15:01:19.000Z,1011.162
2018-06-20T15:11:19.000Z,1011.112
2018-06-20T15:21:19.000Z,1011.054
2018-06-20T15:31:20.000Z,1010.919
2018-06-20T15:41:20.000Z,1010.874
2018-06-20T15:51:20.000Z,1010.809
2018-06-20T16:01:20.000Z,1010.69
2018-06-20T16:21:20.000Z,1010.569
2018-06-20T16:31:23.000Z,1010.489
2018-06-20T16:41:20.000Z,1010.428
2018-06-20T16:51:20.000Z,1010.386
2018-06-20T17:01:20.000Z,1010.341
2018-06-20T17:11:20.000Z,1010.24
2018-06-20T17:21:20.000Z,1010.242
2018-06-20T17:31:20.000Z,1010.127
2018-06-20T17:41:21.000Z,1010.057
2018-06-20T17:51:20.000Z,1009.955
2018-06-20T18:01:20.000Z,1009.884
2018-06-20T18:11:20.000Z,1009.814
2018-06-20T18:21:20.000Z,1009.751
2018-06-20T18:31:20.000Z,1009.669
2018-06-20T18:41:20.000Z,1009.636
2018-06-20T18:51:20.000Z,1009.581
2018-06-20T19:01:20.000Z,1009.584
2018-06-20T19:11:20.000Z,1009.569
2018-06-20T19:21:20.000Z,1009.593
2018-06-20T19:31:20.000Z,1009.605
2018-06-20T19:41:21.000Z,1009.604
2018-06-20T19:51:20.000Z,1009.608
2018-06-20T20:01:20.000Z,1009.566
2018-06-20T20:11:22.000Z,1009.555
2018-06-20T20:21:22.000Z,1009.528
2018-06-20T20:31:20.000Z,1009.488
2018-06-20T20:41:20.000Z,1009.436
2018-06-20T20:51:20.000Z,1009.424
2018-06-20T21:01:20.000Z,1009.372
2018-06-20T21:11:20.000Z,1009.326
2018-06-20T21:21:20.000Z,1009.285
2018-06-20T21:31:20.000Z,1009.193
2018-06-20T21:41:20.000Z,1009.119
2018-06-20T21:51:20.000Z,1009.132
2018-06-20T22:01:21.000Z,1009.091
2018-06-20T22:11:23.000Z,1009.022
2018-06-20T22:21:20.000Z,1008.935
2018-06-20T22:31:22.000Z,1008.822
2018-06-20T22:41:20.000Z,1008.822
2018-06-20T22:51:20.000Z,1008.751
2018-06-20T23:01:20.000Z,1008.758
2018-06-20T23:11:20.000Z,1008.761
2018-06-20T23:21:20.000Z,1008.689
2018-06-20T23:41:21.000Z,1008.308
2018-06-20T23:51:21.000Z,1008.346
