createdAt,value
2018-02-13T00:00:35.059Z,11.80
2018-02-13T00:03:02.497Z,12.23
2018-02-13T00:05:29.925Z,13.27
2018-02-13T00:07:57.363Z,13.50
2018-02-13T00:10:25.602Z,13.20
2018-02-13T00:12:53.028Z,14.23
2018-02-13T00:15:20.466Z,13.20
2018-02-13T00:17:48.686Z,14.60
2018-02-13T00:20:16.132Z,14.13
2018-02-13T00:22:49.504Z,14.73
2018-02-13T00:25:16.988Z,14.83
2018-02-13T00:27:44.457Z,14.05
2018-02-13T00:30:11.914Z,16.37
2018-02-13T00:32:39.358Z,14.75
2018-02-13T00:35:06.815Z,13.93
2018-02-13T00:37:34.273Z,15.38
2018-02-13T00:40:01.711Z,15.50
2018-02-13T00:42:29.194Z,15.18
2018-02-13T00:44:56.622Z,16.42
2018-02-13T00:47:24.102Z,15.95
2018-02-13T00:49:51.534Z,16.77
2018-02-13T00:52:18.963Z,16.10
2018-02-13T00:54:47.188Z,15.60
2018-02-13T00:57:14.641Z,17.62
2018-02-13T00:59:42.076Z,17.83
2018-02-13T01:02:09.558Z,16.87
2018-02-13T01:04:36.994Z,16.70
2018-02-13T01:07:04.432Z,17.10
2018-02-13T01:09:32.030Z,16.42
2018-02-13T01:11:59.452Z,16.98
2018-02-13T01:14:26.974Z,15.70
2018-02-13T01:16:54.400Z,16.30
2018-02-13T01:19:21.845Z,16.10
2018-02-13T01:21:49.286Z,16.37
2018-02-13T01:24:16.769Z,16.27
2018-02-13T01:26:44.202Z,16.05
2018-02-13T01:29:11.657Z,16.70
2018-02-13T01:31:39.229Z,16.35
2018-02-13T01:34:06.671Z,16.42
2018-02-13T01:36:34.105Z,16.30
2018-02-13T01:39:02.303Z,16.27
2018-02-13T01:41:29.750Z,16.75
2018-02-13T01:43:57.185Z,15.15
2018-02-13T01:46:25.402Z,15.43
2018-02-13T01:48:52.837Z,15.73
2018-02-13T01:51:20.399Z,16.33
2018-02-13T01:53:47.825Z,16.40
2018-02-13T01:56:15.258Z,16.30
2018-02-13T01:58:42.685Z,15.73
2018-02-13T02:01:10.123Z,16.70
2018-02-13T02:03:37.549Z,17.10
2018-02-13T02:06:05.773Z,16.30
2018-02-13T02:08:33.226Z,16.60
2018-02-13T02:11:00.677Z,17.47
2018-02-13T02:13:28.158Z,18.87
2018-02-13T02:15:55.608Z,16.67
2018-02-13T02:18:23.120Z,17.00
2018-02-13T02:20:50.549Z,17.73
2018-02-13T02:23:18.782Z,18.70
2018-02-13T02:25:46.345Z,17.75
2018-02-13T02:28:13.781Z,18.55
2018-02-13T02:30:41.212Z,19.40
2018-02-13T02:33:09.429Z,19.15
2018-02-13T02:35:36.889Z,19.05
2018-02-13T02:38:04.345Z,19.20
2018-02-13T02:40:31.803Z,18.77
2018-02-13T02:43:06.137Z,19.58
2018-02-13T02:45:33.582Z,19.15
2018-02-13T02:48:01.116Z,19.85
2018-02-13T02:50:28.521Z,17.80
2018-02-13T02:52:56.016Z,18.90
2018-02-13T02:55:23.497Z,18.70
2018-02-13T02:57:50.950Z,19.15
2018-02-13T03:00:18.430Z,19.35
2018-02-13T03:02:45.884Z,19.90
2018-02-13T03:05:13.444Z,18.65
2018-02-13T03:07:40.882Z,19.27
2018-02-13T03:10:08.304Z,20.08
2018-02-13T03:12:35.792Z,19.62
2018-02-13T03:15:03.265Z,22.20
2018-02-13T03:17:30.706Z,21.00
2018-02-13T03:19:58.157Z,19.95
2018-02-13T03:22:25.581Z,20.50
2018-02-13T03:24:53.088Z,19.98
2018-02-13T03:27:20.528Z,20.40
2018-02-13T03:29:48.074Z,20.98
2018-02-13T03:32:15.549Z,20.77
2018-02-13T03:34:43.072Z,20.02
2018-02-13T03:37:10.513Z,19.98
2018-02-13T03:39:38.741Z,21.87
2018-02-13T03:42:06.194Z,20.92
2018-02-13T03:44:33.749Z,21.77
2018-02-13T03:47:01.225Z,21.65
2018-02-13T03:49:28.874Z,20.52
2018-02-13T03:51:56.324Z,21.87
2018-02-13T03:54:23.868Z,20.17
2018-02-13T03:56:51.431Z,21.10
2018-02-13T03:59:18.849Z,20.40
2018-02-13T04:01:47.041Z,19.60
2018-02-13T04:04:14.529Z,20.88
2018-02-13T04:06:41.989Z,21.00
2018-02-13T04:09:09.432Z,20.42
2018-02-13T04:11:36.888Z,21.25
2018-02-13T04:14:04.366Z,21.90
2018-02-13T04:16:31.816Z,20.88
2018-02-13T04:18:59.257Z,20.75
2018-02-13T04:21:26.698Z,21.50
2018-02-13T04:23:54.188Z,21.02
2018-02-13T04:26:21.632Z,21.20
2018-02-13T04:28:49.053Z,21.17
2018-02-13T04:31:17.277Z,21.25
2018-02-13T04:33:44.723Z,20.80
2018-02-13T04:36:12.161Z,21.20
2018-02-13T04:38:39.586Z,22.40
2018-02-13T04:41:07.837Z,22.33
2018-02-13T04:43:35.366Z,21.98
2018-02-13T04:46:02.815Z,21.73
2018-02-13T04:48:30.250Z,22.17
2018-02-13T04:50:57.685Z,21.40
2018-02-13T04:53:25.885Z,21.20
2018-02-13T04:55:53.373Z,21.20
2018-02-13T04:58:20.806Z,21.62
2018-02-13T05:00:48.290Z,21.50
2018-02-13T05:03:15.737Z,22.70
2018-02-13T05:05:43.175Z,22.70
2018-02-13T05:08:10.629Z,22.55
2018-02-13T05:10:38.109Z,21.62
2018-02-13T05:13:05.546Z,22.08
2018-02-13T05:15:33.026Z,22.15
2018-02-13T05:18:00.486Z,22.75
2018-02-13T05:20:27.942Z,23.87
2018-02-13T05:22:55.393Z,22.87
2018-02-13T05:25:22.853Z,22.47
2018-02-13T05:27:50.413Z,24.60
2018-02-13T05:30:17.870Z,22.17
2018-02-13T05:32:45.316Z,24.02
2018-02-13T05:35:12.750Z,24.08
2018-02-13T05:37:40.225Z,22.92
2018-02-13T05:40:07.657Z,23.48
2018-02-13T05:42:35.150Z,24.05
2018-02-13T05:45:02.705Z,23.95
2018-02-13T05:47:30.157Z,23.50
2018-02-13T05:49:57.616Z,23.15
2018-02-13T05:52:25.041Z,23.43
2018-02-13T05:54:52.488Z,24.27
2018-02-13T05:57:20.709Z,25.17
2018-02-13T05:59:48.169Z,24.95
2018-02-13T06:02:15.729Z,25.92
2018-02-13T06:04:43.243Z,25.45
2018-02-13T06:07:11.563Z,25.30
2018-02-13T06:09:39.108Z,26.65
2018-02-13T06:12:06.593Z,27.08
2018-02-13T06:14:34.137Z,26.05
2018-02-13T06:17:01.565Z,26.35
2018-02-13T06:19:29.010Z,28.45
2018-02-13T06:21:57.241Z,28.25
2018-02-13T06:24:24.789Z,27.20
2018-02-13T06:26:52.217Z,27.90
2018-02-13T06:29:19.733Z,26.48
2018-02-13T06:31:47.930Z,29.00
2018-02-13T06:34:15.437Z,27.80
2018-02-13T06:36:42.897Z,27.13
2018-02-13T06:39:10.339Z,29.30
2018-02-13T06:41:37.766Z,29.35
2018-02-13T06:44:05.364Z,28.83
2018-02-13T06:46:32.781Z,29.53
2018-02-13T06:49:00.221Z,31.10
2018-02-13T06:51:27.846Z,31.73
2018-02-13T06:53:55.697Z,31.58
2018-02-13T06:56:23.215Z,30.70
2018-02-13T06:58:50.609Z,29.90
2018-02-13T07:01:18.038Z,31.00
2018-02-13T07:03:45.504Z,32.40
2018-02-13T07:06:13.104Z,30.90
2018-02-13T07:08:40.691Z,30.48
2018-02-13T07:11:08.893Z,29.95
2018-02-13T07:13:36.333Z,31.40
2018-02-13T07:16:03.936Z,31.15
2018-02-13T07:18:31.677Z,32.08
2018-02-13T07:20:59.180Z,31.35
2018-02-13T07:23:26.647Z,30.58
2018-02-13T07:25:54.081Z,29.73
2018-02-13T07:28:21.606Z,30.37
2018-02-13T07:30:49.444Z,30.70
2018-02-13T07:33:16.929Z,32.00
2018-02-13T07:35:44.425Z,32.30
2018-02-13T07:38:12.048Z,29.73
2018-02-13T07:40:39.469Z,30.12
2018-02-13T07:43:07.836Z,29.17
2018-02-13T07:45:35.260Z,28.48
2018-02-13T07:48:02.698Z,30.27
2018-02-13T07:50:30.274Z,29.87
2018-02-13T07:52:57.713Z,30.15
2018-02-13T07:55:25.153Z,30.15
2018-02-13T07:57:52.631Z,30.12
2018-02-13T08:00:20.103Z,29.40
2018-02-13T08:02:47.635Z,28.40
2018-02-13T08:05:15.057Z,28.65
2018-02-13T08:07:43.357Z,28.65
2018-02-13T08:10:10.750Z,30.15
2018-02-13T08:12:38.209Z,27.73
2018-02-13T08:15:05.717Z,27.92
2018-02-13T08:17:33.180Z,29.95
2018-02-13T08:20:00.750Z,28.87
2018-02-13T08:22:28.183Z,28.15
2018-02-13T08:24:56.511Z,30.48
2018-02-13T08:27:23.957Z,28.02
2018-02-13T08:29:51.512Z,27.40
2018-02-13T08:32:18.985Z,29.50
2018-02-13T08:34:46.410Z,27.17
2018-02-13T08:37:13.906Z,28.80
2018-02-13T08:39:41.361Z,27.10
2018-02-13T08:42:08.796Z,28.42
2018-02-13T08:44:36.273Z,28.05
2018-02-13T08:47:03.813Z,27.37
2018-02-13T08:49:31.289Z,27.33
2018-02-13T08:51:58.735Z,27.02
2018-02-13T08:54:26.185Z,26.05
2018-02-13T08:56:53.644Z,26.52
2018-02-13T08:59:21.104Z,24.60
2018-02-13T09:01:48.570Z,23.87
2018-02-13T09:04:16.010Z,25.35
2018-02-13T09:06:43.522Z,24.02
2018-02-13T09:09:11.008Z,24.65
2018-02-13T09:11:38.506Z,24.50
2018-02-13T09:14:05.925Z,23.07
2018-02-13T09:16:33.377Z,23.87
2018-02-13T09:19:00.810Z,24.08
2018-02-13T09:21:28.254Z,23.52
2018-02-13T09:23:55.999Z,23.17
2018-02-13T09:26:23.536Z,23.05
2018-02-13T09:28:50.980Z,23.05
2018-02-13T09:31:18.532Z,23.10
2018-02-13T09:33:46.080Z,23.80
2018-02-13T09:36:13.960Z,24.73
2018-02-13T09:38:41.404Z,24.20
2018-02-13T09:41:08.889Z,24.30
2018-02-13T09:43:36.334Z,24.90
2018-02-13T09:46:03.909Z,23.57
2018-02-13T09:48:31.498Z,25.10
2018-02-13T09:50:59.707Z,23.40
2018-02-13T09:53:27.168Z,22.87
2018-02-13T09:55:54.604Z,24.40
2018-02-13T09:58:22.069Z,24.10
2018-02-13T10:00:49.502Z,22.00
2018-02-13T10:03:17.820Z,21.35
2018-02-13T10:05:45.249Z,22.47
2018-02-13T10:08:12.752Z,23.08
2018-02-13T10:10:40.318Z,22.80
2018-02-13T10:13:08.589Z,20.70
2018-02-13T10:15:36.033Z,20.55
2018-02-13T10:18:03.492Z,19.40
2018-02-13T10:20:30.928Z,18.33
2018-02-13T10:22:58.361Z,18.92
2018-02-13T10:25:25.830Z,19.60
2018-02-13T10:27:53.253Z,19.58
2018-02-13T10:30:21.486Z,19.80
2018-02-13T10:32:48.941Z,19.15
2018-02-13T10:35:16.368Z,21.02
2018-02-13T10:37:43.833Z,20.98
2018-02-13T10:40:11.341Z,20.35
2018-02-13T10:42:38.803Z,19.58
2018-02-13T10:45:06.321Z,19.58
2018-02-13T10:47:33.757Z,17.67
2018-02-13T10:50:01.200Z,19.08
2018-02-13T10:52:28.644Z,19.42
2018-02-13T10:54:56.871Z,18.08
2018-02-13T10:57:24.511Z,18.90
2018-02-13T10:59:52.006Z,16.48
2018-02-13T11:02:22.225Z,17.60
2018-02-13T11:04:49.669Z,16.80
2018-02-13T11:07:17.135Z,16.12
2018-02-13T11:09:44.552Z,15.65
2018-02-13T11:12:12.036Z,15.10
2018-02-13T11:14:39.478Z,14.15
2018-02-13T11:17:06.942Z,14.25
2018-02-13T11:19:34.365Z,16.00
2018-02-13T11:22:01.808Z,15.25
2018-02-13T11:24:30.015Z,16.83
2018-02-13T11:26:57.465Z,17.10
2018-02-13T11:29:24.946Z,17.33
2018-02-13T11:31:52.412Z,16.13
2018-02-13T11:34:19.849Z,15.90
2018-02-13T11:36:47.290Z,16.10
2018-02-13T11:39:14.998Z,15.10
2018-02-13T11:41:42.417Z,16.85
2018-02-13T11:44:09.848Z,13.17
2018-02-13T11:46:38.072Z,13.80
2018-02-13T11:49:05.506Z,13.05
2018-02-13T11:51:32.958Z,12.80
2018-02-13T11:54:00.384Z,13.50
2018-02-13T11:56:28.581Z,13.35
2018-02-13T11:58:56.093Z,12.77
2018-02-13T12:01:23.522Z,13.07
2018-02-13T12:03:51.086Z,12.97
2018-02-13T12:06:18.530Z,12.68
2018-02-13T12:08:46.106Z,11.70
2018-02-13T12:11:13.652Z,12.98
2018-02-13T12:13:41.093Z,12.30
2018-02-13T12:16:08.533Z,12.50
2018-02-13T12:18:36.026Z,12.80
2018-02-13T12:21:03.498Z,13.03
2018-02-13T12:23:31.045Z,11.27
2018-02-13T12:25:58.586Z,10.37
2018-02-13T12:28:26.017Z,11.90
2018-02-13T12:30:53.520Z,11.60
2018-02-13T12:33:20.973Z,11.30
2018-02-13T12:35:48.561Z,10.40
2018-02-13T12:38:16.784Z,11.00
2018-02-13T12:40:44.287Z,11.20
2018-02-13T12:43:11.914Z,10.10
2018-02-13T12:45:39.395Z,9.35
2018-02-13T12:48:06.818Z,9.52
2018-02-13T12:50:34.284Z,10.38
2018-02-13T12:53:01.735Z,9.20
2018-02-13T12:55:29.297Z,8.70
2018-02-13T12:57:56.725Z,11.32
2018-02-13T13:00:24.219Z,10.35
2018-02-13T13:02:51.743Z,8.90
2018-02-13T13:05:19.208Z,7.70
2018-02-13T13:07:46.669Z,7.65
2018-02-13T13:10:14.150Z,8.10
2018-02-13T13:12:41.585Z,7.78
2018-02-13T13:15:09.062Z,9.50
2018-02-13T13:17:36.493Z,7.80
2018-02-13T13:20:03.937Z,9.32
2018-02-13T13:22:31.434Z,8.10
2018-02-13T13:24:58.997Z,8.50
2018-02-13T13:27:26.552Z,7.28
2018-02-13T13:29:53.973Z,7.50
2018-02-13T13:32:21.406Z,7.43
2018-02-13T13:34:49.606Z,6.75
2018-02-13T13:37:17.305Z,7.03
2018-02-13T13:39:44.745Z,6.65
2018-02-13T13:42:12.181Z,7.20
2018-02-13T13:44:39.626Z,6.03
2018-02-13T13:47:07.049Z,6.70
2018-02-13T13:49:35.382Z,7.87
2018-02-13T13:52:02.850Z,7.70
2018-02-13T13:54:30.290Z,9.32
2018-02-13T13:56:57.714Z,9.32
2018-02-13T13:59:25.177Z,7.97
2018-02-13T14:01:52.679Z,7.80
2018-02-13T14:04:20.122Z,7.55
2018-02-13T14:06:48.382Z,7.90
2018-02-13T14:09:15.810Z,7.90
2018-02-13T14:11:43.247Z,8.52
2018-02-13T14:14:10.781Z,7.50
2018-02-13T14:16:38.295Z,7.55
2018-02-13T14:19:06.588Z,8.00
2018-02-13T14:21:34.058Z,7.30
2018-02-13T14:24:01.549Z,6.30
2018-02-13T14:26:29.058Z,6.50
2018-02-13T14:28:56.482Z,7.85
2018-02-13T14:31:23.905Z,7.63
2018-02-13T14:33:51.337Z,6.93
2018-02-13T14:36:18.790Z,7.18
2018-02-13T14:38:46.238Z,6.68
2018-02-13T14:41:13.713Z,7.30
2018-02-13T14:43:41.157Z,6.60
2018-02-13T14:46:08.595Z,7.68
2018-02-13T14:48:36.034Z,6.30
2018-02-13T14:51:03.542Z,7.35
2018-02-13T14:53:31.061Z,9.27
2018-02-13T14:55:58.657Z,8.77
2018-02-13T14:58:26.125Z,7.47
2018-02-13T15:00:53.964Z,7.80
2018-02-13T15:03:21.398Z,7.45
2018-02-13T15:05:48.894Z,7.30
2018-02-13T15:08:16.655Z,6.30
2018-02-13T15:10:44.501Z,7.00
2018-02-13T15:13:11.941Z,6.80
2018-02-13T15:15:39.368Z,7.07
2018-02-13T15:18:17.527Z,6.50
2018-02-13T15:20:45.104Z,8.77
2018-02-13T15:23:12.552Z,8.60
2018-02-13T15:25:40.025Z,7.78
2018-02-13T15:28:07.542Z,8.10
2018-02-13T15:30:35.002Z,7.30
2018-02-13T15:33:02.517Z,6.47
2018-02-13T15:35:29.948Z,6.85
2018-02-13T15:37:57.403Z,7.20
2018-02-13T15:40:24.890Z,11.95
2018-02-13T15:42:52.437Z,9.50
2018-02-13T15:45:19.882Z,9.00
2018-02-13T15:47:47.352Z,9.70
2018-02-13T15:50:14.870Z,9.65
2018-02-13T15:52:42.289Z,9.40
2018-02-13T15:55:10.534Z,7.57
2018-02-13T15:57:38.103Z,6.78
2018-02-13T16:00:05.560Z,9.30
2018-02-13T16:02:33.014Z,6.90
2018-02-13T16:05:00.449Z,7.73
2018-02-13T16:07:27.894Z,8.20
2018-02-13T16:09:55.381Z,7.62
2018-02-13T16:12:22.814Z,7.62
2018-02-13T16:14:50.269Z,7.93
2018-02-13T16:17:17.741Z,8.82
2018-02-13T16:19:45.197Z,6.90
2018-02-13T16:22:12.741Z,7.20
2018-02-13T16:24:40.197Z,6.50
2018-02-13T16:27:07.787Z,8.35
2018-02-13T16:29:35.187Z,8.65
2018-02-13T16:32:02.672Z,7.32
2018-02-13T16:34:30.240Z,8.63
2018-02-13T16:36:57.791Z,9.00
2018-02-13T16:39:25.247Z,10.98
2018-02-13T16:41:52.740Z,9.57
2018-02-13T16:44:20.960Z,11.75
2018-02-13T16:46:48.581Z,10.70
2018-02-13T16:49:16.951Z,10.40
2018-02-13T16:51:45.522Z,10.18
2018-02-13T16:54:13.074Z,9.48
2018-02-13T16:56:40.625Z,8.98
2018-02-13T16:59:08.083Z,8.18
2018-02-13T17:01:36.413Z,8.90
2018-02-13T17:04:03.921Z,8.93
2018-02-13T17:06:31.385Z,9.77
2018-02-13T17:08:58.858Z,8.60
2018-02-13T17:11:27.054Z,9.63
2018-02-13T17:13:54.518Z,10.00
2018-02-13T17:16:22.001Z,9.45
2018-02-13T17:18:49.444Z,10.30
2018-02-13T17:21:16.920Z,10.98
2018-02-13T17:23:44.389Z,10.43
2018-02-13T17:26:11.854Z,8.63
2018-02-13T17:28:40.217Z,10.75
2018-02-13T17:31:07.751Z,8.98
2018-02-13T17:33:35.853Z,8.65
2018-02-13T17:36:03.280Z,9.85
2018-02-13T17:38:30.750Z,9.43
2018-02-13T17:40:59.097Z,10.45
2018-02-13T17:43:26.622Z,9.68
2018-02-13T17:45:54.821Z,9.98
2018-02-13T17:48:23.038Z,10.00
2018-02-13T17:50:50.479Z,10.50
2018-02-13T17:53:17.910Z,9.32
2018-02-13T17:55:45.351Z,11.40
2018-02-13T17:58:13.578Z,11.27
2018-02-13T18:00:41.045Z,10.15
2018-02-13T18:03:08.509Z,10.40
2018-02-13T18:05:35.951Z,10.38
2018-02-13T18:08:03.407Z,10.07
2018-02-13T18:10:30.909Z,9.93
2018-02-13T18:12:59.125Z,11.65
2018-02-13T18:15:26.568Z,10.77
2018-02-13T18:17:54.018Z,10.20
2018-02-13T18:20:21.481Z,10.40
2018-02-13T18:22:48.898Z,9.30
2018-02-13T18:25:17.133Z,11.30
2018-02-13T18:27:44.592Z,10.80
2018-02-13T18:30:12.097Z,10.57
2018-02-13T18:32:40.333Z,10.60
2018-02-13T18:35:07.773Z,11.00
2018-02-13T18:37:35.330Z,12.02
2018-02-13T18:40:02.781Z,11.25
2018-02-13T18:42:30.238Z,10.85
2018-02-13T18:44:57.721Z,10.60
2018-02-13T18:47:25.277Z,10.25
2018-02-13T18:49:52.716Z,10.38
2018-02-13T18:54:47.757Z,10.30
2018-02-13T18:57:16.044Z,10.32
2018-02-13T18:59:43.465Z,11.77
2018-02-13T19:02:11.004Z,10.98
2018-02-13T19:04:38.461Z,12.45
2018-02-13T19:07:05.893Z,10.40
2018-02-13T19:09:34.233Z,10.00
2018-02-13T19:12:02.057Z,14.27
2018-02-13T19:14:29.512Z,11.12
2018-02-13T19:19:24.405Z,12.75
2018-02-13T19:21:51.850Z,11.85
2018-02-13T19:24:20.068Z,12.48
2018-02-13T19:26:47.525Z,12.77
2018-02-13T19:29:14.944Z,11.75
2018-02-13T19:31:42.390Z,11.90
2018-02-13T19:34:10.633Z,11.40
2018-02-13T19:36:38.849Z,11.73
2018-02-13T19:39:07.044Z,11.17
2018-02-13T19:41:34.484Z,10.90
2018-02-13T19:44:02.020Z,11.52
2018-02-13T19:46:29.488Z,11.82
2018-02-13T19:48:57.715Z,9.90
2018-02-13T19:51:25.179Z,10.63
2018-02-13T19:53:52.794Z,11.55
2018-02-13T19:56:21.121Z,10.95
2018-02-13T19:58:48.556Z,10.52
2018-02-13T20:01:15.976Z,10.25
2018-02-13T20:03:43.415Z,10.90
2018-02-13T20:06:11.658Z,11.85
2018-02-13T20:08:39.080Z,12.30
2018-02-13T20:11:06.518Z,12.00
2018-02-13T20:13:33.974Z,12.43
2018-02-13T20:16:01.467Z,12.20
2018-02-13T20:18:28.921Z,10.45
2018-02-13T20:20:56.394Z,12.25
2018-02-13T20:23:23.919Z,10.93
2018-02-13T20:25:51.346Z,11.60
2018-02-13T20:28:19.541Z,11.77
2018-02-13T20:30:46.989Z,12.40
2018-02-13T20:33:14.643Z,12.10
2018-02-13T20:35:42.861Z,11.80
2018-02-13T20:38:10.318Z,11.07
2018-02-13T20:40:37.777Z,11.85
2018-02-13T20:43:05.346Z,12.00
2018-02-13T20:45:32.761Z,11.60
2018-02-13T20:48:00.249Z,11.33
2018-02-13T20:50:27.686Z,12.32
2018-02-13T20:52:55.145Z,11.85
2018-02-13T20:55:22.605Z,11.90
2018-02-13T20:57:50.046Z,11.88
2018-02-13T21:00:17.817Z,12.18
2018-02-13T21:02:45.412Z,12.43
2018-02-13T21:05:12.833Z,12.98
2018-02-13T21:07:40.278Z,11.45
2018-02-13T21:10:07.709Z,12.20
2018-02-13T21:12:35.920Z,13.20
2018-02-13T21:15:03.398Z,11.73
2018-02-13T21:17:30.849Z,13.18
2018-02-13T21:19:58.291Z,12.10
2018-02-13T21:22:25.770Z,11.77
2018-02-13T21:24:53.203Z,11.90
2018-02-13T21:27:20.677Z,12.00
2018-02-13T21:29:48.222Z,11.20
2018-02-13T21:32:15.701Z,11.32
2018-02-13T21:34:43.158Z,11.27
2018-02-13T21:37:10.617Z,11.50
2018-02-13T21:39:38.149Z,11.88
2018-02-13T21:42:05.722Z,11.40
2018-02-13T21:44:33.188Z,11.98
2018-02-13T21:47:00.617Z,11.55
2018-02-13T21:49:28.058Z,11.65
2018-02-13T21:51:55.527Z,12.33
2018-02-13T21:54:23.092Z,11.43
2018-02-13T21:56:50.572Z,11.88
2018-02-13T21:59:18.022Z,12.30
2018-02-13T22:01:45.489Z,12.43
2018-02-13T22:04:12.933Z,12.35
2018-02-13T22:06:40.383Z,12.18
2018-02-13T22:09:07.819Z,12.37
2018-02-13T22:11:35.256Z,12.40
2018-02-13T22:14:03.465Z,11.57
2018-02-13T22:16:30.938Z,12.52
2018-02-13T22:18:58.402Z,11.80
2018-02-13T22:21:25.918Z,12.15
2018-02-13T22:23:53.347Z,13.30
2018-02-13T22:26:21.562Z,14.45
2018-02-13T22:28:49.041Z,12.77
2018-02-13T22:31:16.484Z,12.55
2018-02-13T22:33:43.962Z,13.60
2018-02-13T22:36:11.417Z,16.25
2018-02-13T22:38:38.850Z,15.60
2018-02-13T22:41:06.412Z,14.55
2018-02-13T22:43:33.813Z,14.40
2018-02-13T22:46:01.293Z,13.60
2018-02-13T22:48:29.500Z,13.70
2018-02-13T22:50:56.958Z,13.45
2018-02-13T22:53:24.513Z,12.67
2018-02-13T22:55:51.966Z,13.98
2018-02-13T22:58:19.408Z,12.70
2018-02-13T23:00:46.997Z,13.50
2018-02-13T23:03:14.445Z,12.98
2018-02-13T23:05:41.905Z,13.20
2018-02-13T23:08:09.351Z,13.68
2018-02-13T23:10:36.829Z,13.52
2018-02-13T23:13:04.265Z,12.85
2018-02-13T23:15:31.745Z,13.07
2018-02-13T23:17:59.302Z,12.55
2018-02-13T23:20:26.757Z,12.07
2018-02-13T23:22:54.353Z,12.10
2018-02-13T23:25:22.593Z,12.05
2018-02-13T23:27:51.076Z,12.80
2018-02-13T23:30:18.513Z,12.90
2018-02-13T23:32:45.974Z,12.50
2018-02-13T23:35:13.426Z,12.80
2018-02-13T23:37:40.893Z,13.95
2018-02-13T23:40:08.341Z,13.00
2018-02-13T23:42:35.785Z,12.52
2018-02-13T23:45:03.217Z,14.00
2018-02-13T23:47:30.726Z,13.52
2018-02-13T23:49:58.162Z,14.30
2018-02-13T23:52:25.636Z,14.55
2018-02-13T23:54:53.098Z,14.77
2018-02-13T23:57:20.787Z,13.60
2018-02-13T23:59:49.239Z,14.48
