createdAt,value
2023-03-27T00:00:12.059Z,987.14
2023-03-27T00:01:12.129Z,987.09
2023-03-27T00:02:12.115Z,987.12
2023-03-27T00:03:12.104Z,987.18
2023-03-27T00:04:12.034Z,987.30
2023-03-27T00:05:12.978Z,987.27
2023-03-27T00:06:12.047Z,987.29
2023-03-27T00:07:12.005Z,987.33
2023-03-27T00:08:12.051Z,987.26
2023-03-27T00:09:11.995Z,987.36
2023-03-27T00:10:11.939Z,987.39
2023-03-27T00:11:11.933Z,987.39
2023-03-27T00:12:11.964Z,987.42
2023-03-27T00:13:12.563Z,987.41
2023-03-27T00:14:11.889Z,987.46
2023-03-27T00:15:11.871Z,987.40
2023-03-27T00:16:11.919Z,987.50
2023-03-27T00:17:11.874Z,987.43
2023-03-27T00:18:11.899Z,987.47
2023-03-27T00:19:11.826Z,987.48
2023-03-27T00:20:12.610Z,987.49
2023-03-27T00:21:11.825Z,987.52
2023-03-27T00:22:11.848Z,987.55
2023-03-27T00:23:11.822Z,987.55
2023-03-27T00:24:11.798Z,987.60
2023-03-27T00:25:11.787Z,987.68
2023-03-27T00:26:11.925Z,987.66
2023-03-27T00:27:11.780Z,987.61
2023-03-27T00:28:11.782Z,987.69
2023-03-27T00:29:11.710Z,987.62
2023-03-27T00:30:11.757Z,987.67
2023-03-27T00:31:11.830Z,987.76
2023-03-27T00:32:11.713Z,987.69
2023-03-27T00:33:11.733Z,987.68
2023-03-27T00:34:11.790Z,987.70
2023-03-27T00:35:11.705Z,987.64
2023-03-27T00:36:11.684Z,987.66
2023-03-27T00:37:11.723Z,987.75
2023-03-27T00:38:11.650Z,987.75
2023-03-27T00:39:11.626Z,987.79
2023-03-27T00:40:11.618Z,987.75
2023-03-27T00:41:11.682Z,987.73
2023-03-27T00:42:11.617Z,987.73
2023-03-27T00:43:11.646Z,987.83
2023-03-27T00:44:11.589Z,987.76
2023-03-27T00:45:11.610Z,987.75
2023-03-27T00:46:11.658Z,987.83
2023-03-27T00:47:11.587Z,987.83
2023-03-27T00:48:11.513Z,987.84
2023-03-27T00:49:11.537Z,987.84
2023-03-27T00:50:11.510Z,987.94
2023-03-27T00:51:11.537Z,987.86
2023-03-27T00:52:11.530Z,987.94
2023-03-27T00:53:11.510Z,987.92
2023-03-27T00:54:11.480Z,987.91
2023-03-27T00:55:11.449Z,987.92
2023-03-27T00:56:11.514Z,988.06
2023-03-27T00:57:12.037Z,987.97
2023-03-27T00:58:11.421Z,988.05
2023-03-27T00:59:11.457Z,988.03
2023-03-27T01:00:11.419Z,988.07
2023-03-27T01:01:11.476Z,988.13
2023-03-27T01:02:11.450Z,988.22
2023-03-27T01:03:11.521Z,988.16
2023-03-27T01:04:11.406Z,988.18
2023-03-27T01:05:11.342Z,988.16
2023-03-27T01:06:11.432Z,988.22
2023-03-27T01:07:11.371Z,988.18
2023-03-27T01:08:11.336Z,988.24
2023-03-27T01:09:11.351Z,988.24
2023-03-27T01:10:12.304Z,988.29
2023-03-27T01:11:11.349Z,988.25
2023-03-27T01:12:11.346Z,988.34
2023-03-27T01:13:11.266Z,988.27
2023-03-27T01:14:11.258Z,988.33
2023-03-27T01:15:11.267Z,988.35
2023-03-27T01:16:11.299Z,988.31
2023-03-27T01:17:11.280Z,988.34
2023-03-27T01:18:11.301Z,988.28
2023-03-27T01:19:11.253Z,988.38
2023-03-27T01:20:11.214Z,988.40
2023-03-27T01:21:11.217Z,988.39
2023-03-27T01:22:11.274Z,988.43
2023-03-27T01:23:11.202Z,988.35
2023-03-27T01:24:11.170Z,988.50
2023-03-27T01:25:11.192Z,988.43
2023-03-27T01:26:11.209Z,988.40
2023-03-27T01:27:11.222Z,988.45
2023-03-27T01:28:11.183Z,988.52
2023-03-27T01:29:11.159Z,988.54
2023-03-27T01:30:11.183Z,988.63
2023-03-27T01:31:11.231Z,988.57
2023-03-27T01:32:11.117Z,988.55
2023-03-27T01:33:11.142Z,988.54
2023-03-27T01:34:11.115Z,988.56
2023-03-27T01:35:11.094Z,988.52
2023-03-27T01:36:11.100Z,988.52
2023-03-27T01:37:11.108Z,988.63
2023-03-27T01:38:11.034Z,988.61
2023-03-27T01:39:11.062Z,988.69
2023-03-27T01:40:11.060Z,988.66
2023-03-27T01:41:11.043Z,988.76
2023-03-27T01:42:11.026Z,988.81
2023-03-27T01:43:11.118Z,988.84
2023-03-27T01:44:11.013Z,988.83
2023-03-27T01:45:10.985Z,988.80
2023-03-27T01:46:11.032Z,988.85
2023-03-27T01:47:10.991Z,988.87
2023-03-27T01:48:10.969Z,988.88
2023-03-27T01:49:10.959Z,988.87
2023-03-27T01:50:10.928Z,988.91
2023-03-27T01:51:11.008Z,988.87
2023-03-27T01:52:10.965Z,988.91
2023-03-27T01:53:10.926Z,988.97
2023-03-27T01:54:10.899Z,988.94
2023-03-27T01:55:10.914Z,988.92
2023-03-27T01:56:10.920Z,988.98
2023-03-27T01:57:10.937Z,989.07
2023-03-27T01:58:10.861Z,989.03
2023-03-27T01:59:10.920Z,988.96
2023-03-27T02:00:18.410Z,989.07
2023-03-27T02:01:12.001Z,988.98
2023-03-27T02:02:10.864Z,989.04
2023-03-27T02:03:10.913Z,989.03
2023-03-27T02:04:10.883Z,989.05
2023-03-27T02:05:10.847Z,989.13
2023-03-27T02:06:10.789Z,989.20
2023-03-27T02:07:10.810Z,989.13
2023-03-27T02:08:10.740Z,989.20
2023-03-27T02:09:10.752Z,989.20
2023-03-27T02:10:10.778Z,989.20
2023-03-27T02:11:10.809Z,989.19
2023-03-27T02:12:10.782Z,989.16
2023-03-27T02:13:10.718Z,989.30
2023-03-27T02:14:10.700Z,989.22
2023-03-27T02:15:23.558Z,989.30
2023-03-27T02:16:11.691Z,989.37
2023-03-27T02:17:10.690Z,989.37
2023-03-27T02:18:11.557Z,989.34
2023-03-27T02:19:10.701Z,989.37
2023-03-27T02:20:10.672Z,989.46
2023-03-27T02:21:10.667Z,989.38
2023-03-27T02:22:10.651Z,989.47
2023-03-27T02:23:10.607Z,989.47
2023-03-27T02:24:10.612Z,989.42
2023-03-27T02:25:10.633Z,989.50
2023-03-27T02:26:10.585Z,989.52
2023-03-27T02:27:10.599Z,989.50
2023-03-27T02:28:10.590Z,989.52
2023-03-27T02:29:10.580Z,989.51
2023-03-27T02:30:10.551Z,989.51
2023-03-27T02:31:33.141Z,989.53
2023-03-27T02:32:11.634Z,989.54
2023-03-27T02:33:10.540Z,989.56
2023-03-27T02:34:10.534Z,989.58
2023-03-27T02:35:10.568Z,989.66
2023-03-27T02:36:11.377Z,989.58
2023-03-27T02:37:11.489Z,989.79
2023-03-27T02:38:10.498Z,989.76
2023-03-27T02:39:10.462Z,989.79
2023-03-27T02:40:10.443Z,989.84
2023-03-27T02:41:10.460Z,989.81
2023-03-27T02:42:10.470Z,989.77
2023-03-27T02:43:10.487Z,989.95
2023-03-27T02:44:10.423Z,989.89
2023-03-27T02:45:10.401Z,989.92
2023-03-27T02:46:10.425Z,989.92
2023-03-27T02:47:10.412Z,990.03
2023-03-27T02:48:10.406Z,990.04
2023-03-27T02:49:10.379Z,990.12
2023-03-27T02:50:10.387Z,990.06
2023-03-27T02:51:10.357Z,990.16
2023-03-27T02:52:10.356Z,990.16
2023-03-27T02:53:10.363Z,990.18
2023-03-27T02:54:10.336Z,990.21
2023-03-27T02:55:10.310Z,990.27
2023-03-27T02:56:10.300Z,990.30
2023-03-27T02:57:10.402Z,990.24
2023-03-27T02:58:10.282Z,990.17
2023-03-27T02:59:10.366Z,990.20
2023-03-27T03:00:10.323Z,990.37
2023-03-27T03:01:10.269Z,990.40
2023-03-27T03:02:10.297Z,990.33
2023-03-27T03:03:10.397Z,990.45
2023-03-27T03:04:10.319Z,990.48
2023-03-27T03:05:10.239Z,990.61
2023-03-27T03:06:10.934Z,990.52
2023-03-27T03:07:10.222Z,990.58
2023-03-27T03:08:10.331Z,990.51
2023-03-27T03:09:10.194Z,990.55
2023-03-27T03:10:10.193Z,990.63
2023-03-27T03:11:11.062Z,990.65
2023-03-27T03:12:10.205Z,990.60
2023-03-27T03:13:10.138Z,990.67
2023-03-27T03:14:10.138Z,990.72
2023-03-27T03:15:10.145Z,990.74
2023-03-27T03:16:10.231Z,990.70
2023-03-27T03:17:10.123Z,990.73
2023-03-27T03:18:10.121Z,990.78
2023-03-27T03:19:10.109Z,990.79
2023-03-27T03:20:10.079Z,990.84
2023-03-27T03:21:10.097Z,990.83
2023-03-27T03:22:10.079Z,990.82
2023-03-27T03:23:10.052Z,990.80
2023-03-27T03:24:10.046Z,990.90
2023-03-27T03:25:10.112Z,990.90
2023-03-27T03:26:09.995Z,990.86
2023-03-27T03:27:10.054Z,990.88
2023-03-27T03:28:10.018Z,990.88
2023-03-27T03:29:11.906Z,990.87
2023-03-27T03:30:09.974Z,990.97
2023-03-27T03:31:10.025Z,990.95
2023-03-27T03:32:09.972Z,990.96
2023-03-27T03:33:09.950Z,990.95
2023-03-27T03:34:09.975Z,990.96
2023-03-27T03:35:10.007Z,990.96
2023-03-27T03:36:09.987Z,991.03
2023-03-27T03:37:09.950Z,990.92
2023-03-27T03:38:09.901Z,991.00
2023-03-27T03:39:09.929Z,991.02
2023-03-27T03:40:09.899Z,991.07
2023-03-27T03:41:09.926Z,991.08
2023-03-27T03:42:09.873Z,991.09
2023-03-27T03:43:10.823Z,991.12
2023-03-27T03:44:09.846Z,991.14
2023-03-27T03:45:09.883Z,991.20
2023-03-27T03:46:09.860Z,991.18
2023-03-27T03:47:09.833Z,991.23
2023-03-27T03:48:09.945Z,991.24
2023-03-27T03:49:09.807Z,991.26
2023-03-27T03:50:09.810Z,991.27
2023-03-27T03:51:09.782Z,991.33
2023-03-27T03:52:09.828Z,991.38
2023-03-27T03:53:09.766Z,991.34
2023-03-27T03:54:09.744Z,991.48
2023-03-27T03:55:10.528Z,991.48
2023-03-27T03:56:09.757Z,991.54
2023-03-27T03:57:09.837Z,991.51
2023-03-27T03:58:09.707Z,991.58
2023-03-27T03:59:09.736Z,991.60
2023-03-27T04:00:09.712Z,991.62
2023-03-27T04:01:09.678Z,991.61
2023-03-27T04:02:09.729Z,991.62
2023-03-27T04:03:09.746Z,991.62
2023-03-27T04:04:09.666Z,991.67
2023-03-27T04:05:10.100Z,991.68
2023-03-27T04:06:09.654Z,991.64
2023-03-27T04:07:09.638Z,991.67
2023-03-27T04:08:10.691Z,991.75
2023-03-27T04:09:09.655Z,991.77
2023-03-27T04:10:09.629Z,991.73
2023-03-27T04:11:09.581Z,991.72
2023-03-27T04:12:09.632Z,991.79
2023-03-27T04:13:09.598Z,991.83
2023-03-27T04:14:09.562Z,991.85
2023-03-27T04:15:09.547Z,991.94
2023-03-27T04:16:09.623Z,991.92
2023-03-27T04:17:09.545Z,991.90
2023-03-27T04:18:09.566Z,992.02
2023-03-27T04:19:09.507Z,991.96
2023-03-27T04:20:09.555Z,991.99
2023-03-27T04:21:09.500Z,991.99
2023-03-27T04:22:09.521Z,991.98
2023-03-27T04:23:09.457Z,991.99
2023-03-27T04:24:09.462Z,992.05
2023-03-27T04:25:09.573Z,992.03
2023-03-27T04:26:09.460Z,991.99
2023-03-27T04:27:10.370Z,992.08
2023-03-27T04:28:09.437Z,992.07
2023-03-27T04:29:09.583Z,992.06
2023-03-27T04:30:09.419Z,992.05
2023-03-27T04:31:09.442Z,992.10
2023-03-27T04:32:10.089Z,992.12
2023-03-27T04:33:09.428Z,992.12
2023-03-27T04:34:09.369Z,992.16
2023-03-27T04:35:09.395Z,992.07
2023-03-27T04:36:09.365Z,992.15
2023-03-27T04:37:09.340Z,992.15
2023-03-27T04:38:09.360Z,992.19
2023-03-27T04:39:09.323Z,992.21
2023-03-27T04:40:09.316Z,992.25
2023-03-27T04:41:09.336Z,992.25
2023-03-27T04:42:09.339Z,992.22
2023-03-27T04:43:09.279Z,992.25
2023-03-27T04:44:09.274Z,992.26
2023-03-27T04:45:09.280Z,992.24
2023-03-27T04:46:10.284Z,992.26
2023-03-27T04:47:09.283Z,992.30
2023-03-27T04:48:09.300Z,992.25
2023-03-27T04:49:09.274Z,992.29
2023-03-27T04:50:09.232Z,992.29
2023-03-27T04:51:09.270Z,992.27
2023-03-27T04:52:09.280Z,992.33
2023-03-27T04:53:09.179Z,992.32
2023-03-27T04:54:09.196Z,992.38
2023-03-27T04:55:09.197Z,992.46
2023-03-27T04:56:09.187Z,992.44
2023-03-27T04:57:09.291Z,992.52
2023-03-27T04:58:09.160Z,992.56
2023-03-27T04:59:10.155Z,992.54
2023-03-27T05:00:09.135Z,992.56
2023-03-27T05:01:09.191Z,992.54
2023-03-27T05:02:09.164Z,992.55
2023-03-27T05:03:09.283Z,992.59
2023-03-27T05:04:09.188Z,992.51
2023-03-27T05:05:09.106Z,992.54
2023-03-27T05:06:09.117Z,992.64
2023-03-27T05:07:09.081Z,992.55
2023-03-27T05:08:09.294Z,992.60
2023-03-27T05:09:09.055Z,992.67
2023-03-27T05:10:09.099Z,992.72
2023-03-27T05:11:09.020Z,992.73
2023-03-27T05:12:08.999Z,992.74
2023-03-27T05:13:09.008Z,992.74
2023-03-27T05:14:09.001Z,992.72
2023-03-27T05:15:08.968Z,992.69
2023-03-27T05:16:08.986Z,992.69
2023-03-27T05:17:08.984Z,992.83
2023-03-27T05:18:09.353Z,992.84
2023-03-27T05:19:08.948Z,992.78
2023-03-27T05:20:08.958Z,992.85
2023-03-27T05:21:08.929Z,992.86
2023-03-27T05:22:08.918Z,992.91
2023-03-27T05:23:09.013Z,992.93
2023-03-27T05:24:08.929Z,992.99
2023-03-27T05:25:08.910Z,992.87
2023-03-27T05:26:08.948Z,993.01
2023-03-27T05:27:08.892Z,992.99
2023-03-27T05:28:08.879Z,992.92
2023-03-27T05:29:08.845Z,992.98
2023-03-27T05:30:08.831Z,993.02
2023-03-27T05:31:08.906Z,992.99
2023-03-27T05:32:08.890Z,993.06
2023-03-27T05:33:08.855Z,993.08
2023-03-27T05:34:08.860Z,993.09
2023-03-27T05:35:08.803Z,993.11
2023-03-27T05:36:08.766Z,993.15
2023-03-27T05:37:08.785Z,993.16
2023-03-27T05:38:08.810Z,993.13
2023-03-27T05:39:08.748Z,993.09
2023-03-27T05:40:08.724Z,993.10
2023-03-27T05:41:08.767Z,993.15
2023-03-27T05:42:08.739Z,993.15
2023-03-27T05:43:08.787Z,993.21
2023-03-27T05:44:08.749Z,993.17
2023-03-27T05:45:09.743Z,993.24
2023-03-27T05:46:08.739Z,993.21
2023-03-27T05:47:08.670Z,993.13
2023-03-27T05:48:08.737Z,993.19
2023-03-27T05:49:08.640Z,993.22
2023-03-27T05:50:08.698Z,993.30
2023-03-27T05:51:08.649Z,993.34
2023-03-27T05:52:08.610Z,993.28
2023-03-27T05:53:08.654Z,993.33
2023-03-27T05:54:08.616Z,993.34
2023-03-27T05:55:09.529Z,993.28
2023-03-27T05:56:08.636Z,993.33
2023-03-27T05:57:08.635Z,993.32
2023-03-27T05:58:08.595Z,993.39
2023-03-27T05:59:08.569Z,993.38
2023-03-27T06:00:08.577Z,993.41
2023-03-27T06:01:08.533Z,993.45
2023-03-27T06:02:08.558Z,993.53
2023-03-27T06:03:08.626Z,993.48
2023-03-27T06:04:08.524Z,993.45
2023-03-27T06:05:08.499Z,993.56
2023-03-27T06:06:08.528Z,993.47
2023-03-27T06:07:08.500Z,993.47
2023-03-27T06:08:08.492Z,993.49
2023-03-27T06:09:08.537Z,993.43
2023-03-27T06:10:13.523Z,993.53
2023-03-27T06:11:09.486Z,993.55
2023-03-27T06:12:08.476Z,993.58
2023-03-27T06:13:08.448Z,993.56
2023-03-27T06:14:08.418Z,993.62
2023-03-27T06:15:08.422Z,993.61
2023-03-27T06:16:08.458Z,993.67
2023-03-27T06:17:08.410Z,993.70
2023-03-27T06:18:08.474Z,993.58
2023-03-27T06:32:19.998Z,993.97
2023-03-27T06:33:19.961Z,993.95
2023-03-27T06:34:19.947Z,993.98
2023-03-27T06:35:19.986Z,994.05
2023-03-27T06:36:21.027Z,994.01
2023-03-27T06:37:20.965Z,993.97
2023-03-27T06:38:20.997Z,994.02
2023-03-27T06:39:20.982Z,993.99
2023-03-27T06:40:20.926Z,994.05
2023-03-27T06:41:20.955Z,994.05
2023-03-27T06:42:20.920Z,993.96
2023-03-27T06:43:20.940Z,994.00
2023-03-27T06:44:20.929Z,994.04
2023-03-27T06:45:20.890Z,994.04
2023-03-27T06:46:20.892Z,994.00
2023-03-27T06:47:20.980Z,994.09
2023-03-27T06:48:22.324Z,994.09
2023-03-27T06:49:21.858Z,993.98
2023-03-27T06:50:20.827Z,993.97
2023-03-27T06:51:20.851Z,994.00
2023-03-27T06:52:20.818Z,994.00
2023-03-27T06:53:27.271Z,994.01
2023-03-27T06:54:22.782Z,994.00
2023-03-27T06:55:20.834Z,993.93
2023-03-27T06:56:20.808Z,994.06
2023-03-27T06:57:20.759Z,994.08
2023-03-27T06:58:20.904Z,994.05
2023-03-27T06:59:20.742Z,994.13
2023-03-27T07:00:20.735Z,994.05
2023-03-27T07:01:20.764Z,994.07
2023-03-27T07:02:20.731Z,994.09
2023-03-27T07:03:20.777Z,994.11
2023-03-27T07:04:20.691Z,994.17
2023-03-27T07:05:20.732Z,994.15
2023-03-27T07:06:20.709Z,994.20
2023-03-27T07:07:20.678Z,994.24
2023-03-27T07:08:24.834Z,994.18
2023-03-27T07:09:21.696Z,994.22
2023-03-27T07:10:20.636Z,994.27
2023-03-27T07:11:20.680Z,994.26
2023-03-27T07:12:20.620Z,994.27
2023-03-27T07:13:20.696Z,994.21
2023-03-27T07:14:20.582Z,994.28
2023-03-27T07:15:20.557Z,994.23
2023-03-27T07:16:20.656Z,994.30
2023-03-27T07:17:20.568Z,994.30
2023-03-27T07:18:21.573Z,994.32
2023-03-27T07:19:20.516Z,994.30
2023-03-27T07:20:20.538Z,994.33
2023-03-27T07:21:20.512Z,994.31
2023-03-27T07:22:20.679Z,994.32
2023-03-27T07:23:20.533Z,994.30
2023-03-27T07:24:20.482Z,994.33
2023-03-27T07:25:21.072Z,994.30
2023-03-27T07:26:20.573Z,994.32
2023-03-27T07:27:20.461Z,994.33
2023-03-27T07:28:20.468Z,994.32
2023-03-27T07:29:20.420Z,994.32
2023-03-27T07:30:20.486Z,994.40
2023-03-27T07:31:35.033Z,994.33
2023-03-27T07:32:36.220Z,994.42
2023-03-27T07:33:22.504Z,994.39
2023-03-27T07:34:20.474Z,994.45
2023-03-27T07:35:20.487Z,994.43
2023-03-27T07:36:20.388Z,994.46
2023-03-27T07:37:20.350Z,994.46
2023-03-27T07:38:20.414Z,994.51
2023-03-27T07:39:20.479Z,994.52
2023-03-27T07:40:29.368Z,994.53
2023-03-27T07:41:22.375Z,994.54
2023-03-27T07:42:20.365Z,994.65
2023-03-27T07:43:20.348Z,994.63
2023-03-27T07:44:20.326Z,994.63
2023-03-27T07:45:20.338Z,994.70
2023-03-27T07:46:20.382Z,994.62
2023-03-27T07:47:20.309Z,994.70
2023-03-27T07:48:20.285Z,994.65
2023-03-27T07:49:20.336Z,994.64
2023-03-27T07:50:21.233Z,994.69
2023-03-27T07:51:20.295Z,994.81
2023-03-27T07:52:20.236Z,994.74
2023-03-27T07:53:33.655Z,994.79
2023-03-27T07:54:21.199Z,994.86
2023-03-27T07:55:20.289Z,994.84
2023-03-27T07:56:20.182Z,994.81
2023-03-27T07:57:20.419Z,994.79
2023-03-27T07:58:20.241Z,994.81
2023-03-27T07:59:20.179Z,994.73
2023-03-27T08:00:20.180Z,994.80
2023-03-27T08:01:20.147Z,994.83
2023-03-27T08:02:20.115Z,994.87
2023-03-27T08:03:20.250Z,994.83
2023-03-27T08:04:20.261Z,994.92
2023-03-27T08:05:20.114Z,994.92
2023-03-27T08:06:20.093Z,994.95
2023-03-27T08:07:20.079Z,994.93
2023-03-27T08:08:20.133Z,994.99
2023-03-27T08:09:20.169Z,995.03
2023-03-27T08:10:20.097Z,994.98
2023-03-27T08:11:30.258Z,995.10
2023-03-27T08:12:22.059Z,995.02
2023-03-27T08:13:20.102Z,994.94
2023-03-27T08:14:20.072Z,994.94
2023-03-27T08:15:19.964Z,994.99
2023-03-27T08:16:20.023Z,995.08
2023-03-27T08:17:21.968Z,995.03
2023-03-27T08:18:21.094Z,995.12
2023-03-27T08:19:19.941Z,995.10
2023-03-27T08:20:19.964Z,995.03
2023-03-27T08:21:19.916Z,994.99
2023-03-27T08:22:19.904Z,995.06
2023-03-27T08:23:19.964Z,995.07
2023-03-27T08:24:19.938Z,995.01
2023-03-27T08:25:20.929Z,995.15
2023-03-27T08:26:19.865Z,995.17
2023-03-27T08:27:20.047Z,995.23
2023-03-27T08:28:19.867Z,995.15
2023-03-27T08:29:19.888Z,995.13
2023-03-27T08:30:19.854Z,995.18
2023-03-27T08:31:19.991Z,995.17
2023-03-27T08:32:19.850Z,995.15
2023-03-27T08:33:19.810Z,995.09
2023-03-27T08:34:19.847Z,995.01
2023-03-27T08:35:19.854Z,995.07
2023-03-27T08:36:19.896Z,995.08
2023-03-27T08:37:20.028Z,995.12
2023-03-27T08:38:26.037Z,995.09
2023-03-27T08:39:21.776Z,995.15
2023-03-27T08:40:19.765Z,995.22
2023-03-27T08:41:19.795Z,995.19
2023-03-27T08:42:19.739Z,995.18
2023-03-27T08:43:19.701Z,995.15
2023-03-27T08:44:19.711Z,995.14
2023-03-27T08:45:19.693Z,995.20
2023-03-27T08:46:19.787Z,995.16
2023-03-27T08:47:19.685Z,995.17
2023-03-27T08:48:21.624Z,995.18
2023-03-27T08:49:20.677Z,995.21
2023-03-27T08:50:19.705Z,995.24
2023-03-27T08:51:19.743Z,995.28
2023-03-27T08:52:19.656Z,995.40
2023-03-27T08:53:20.585Z,995.35
2023-03-27T08:54:19.612Z,995.31
2023-03-27T08:55:19.658Z,995.36
2023-03-27T08:56:19.593Z,995.30
2023-03-27T08:57:19.641Z,995.33
2023-03-27T08:58:19.553Z,995.43
2023-03-27T08:59:19.563Z,995.38
2023-03-27T09:00:19.578Z,995.46
2023-03-27T09:01:19.575Z,995.52
2023-03-27T09:02:19.548Z,995.59
2023-03-27T09:03:19.701Z,995.59
2023-03-27T09:04:19.620Z,995.62
2023-03-27T09:05:19.557Z,995.63
2023-03-27T09:06:19.470Z,995.60
2023-03-27T09:07:19.509Z,995.56
2023-03-27T09:08:19.453Z,995.60
2023-03-27T09:09:20.032Z,995.67
2023-03-27T09:10:19.484Z,995.69
2023-03-27T09:11:21.591Z,995.68
2023-03-27T09:12:20.450Z,995.63
2023-03-27T09:13:19.427Z,995.54
2023-03-27T09:14:19.390Z,995.59
2023-03-27T09:15:20.393Z,995.59
2023-03-27T09:16:20.074Z,995.52
2023-03-27T09:19:35.547Z,995.54
2023-03-27T09:20:35.447Z,995.60
2023-03-27T09:21:35.298Z,995.59
2023-03-27T09:22:37.046Z,995.62
2023-03-27T09:23:36.977Z,995.58
2023-03-27T09:24:36.379Z,995.59
2023-03-27T09:25:36.381Z,995.55
2023-03-27T09:26:36.343Z,995.71
2023-03-27T09:27:36.475Z,995.49
2023-03-27T09:28:36.429Z,995.63
2023-03-27T09:29:36.314Z,995.55
2023-03-27T09:30:36.305Z,995.73
2023-03-27T09:31:36.443Z,995.56
2023-03-27T09:32:36.391Z,995.55
2023-03-27T09:33:36.869Z,995.65
2023-03-27T09:34:36.323Z,995.73
2023-03-27T09:35:42.655Z,995.58
2023-03-27T09:36:37.141Z,995.70
2023-03-27T09:37:37.163Z,995.71
2023-03-27T09:38:38.016Z,995.64
2023-03-27T09:39:39.817Z,995.63
2023-03-27T09:40:37.517Z,995.67
2023-03-27T09:41:36.638Z,995.70
2023-03-27T09:42:37.603Z,995.68
2023-03-27T09:43:36.301Z,995.68
2023-03-27T09:44:36.189Z,995.70
2023-03-27T09:45:36.248Z,995.61
2023-03-27T09:46:36.217Z,995.71
2023-03-27T09:47:36.211Z,995.68
2023-03-27T09:48:36.186Z,995.74
2023-03-27T09:49:36.240Z,995.76
2023-03-27T09:50:36.317Z,995.69
2023-03-27T09:51:36.389Z,995.71
2023-03-27T09:52:36.085Z,995.79
2023-03-27T09:53:36.138Z,995.84
2023-03-27T09:54:36.594Z,995.85
2023-03-27T09:55:36.064Z,995.88
2023-03-27T09:56:36.095Z,995.80
2023-03-27T09:57:36.023Z,995.81
2023-03-27T09:58:36.327Z,995.79
2023-03-27T09:59:36.214Z,995.77
2023-03-27T10:00:36.405Z,995.76
2023-03-27T10:01:36.158Z,995.80
2023-03-27T10:02:36.410Z,995.76
2023-03-27T10:03:36.947Z,995.77
2023-03-27T10:04:36.071Z,995.78
2023-03-27T10:05:36.078Z,995.80
2023-03-27T10:06:36.032Z,995.78
2023-03-27T10:07:35.966Z,995.73
2023-03-27T10:08:36.045Z,995.77
2023-03-27T10:09:36.116Z,995.83
2023-03-27T10:10:35.912Z,995.88
2023-03-27T10:11:35.914Z,995.88
2023-03-27T10:12:35.885Z,995.80
2023-03-27T10:13:35.922Z,995.84
2023-03-27T10:14:36.100Z,995.86
2023-03-27T10:15:36.029Z,995.84
2023-03-27T10:16:36.458Z,995.84
2023-03-27T10:17:37.663Z,995.88
2023-03-27T10:18:36.323Z,995.83
2023-03-27T10:19:35.854Z,995.82
2023-03-27T10:20:36.018Z,995.81
2023-03-27T10:21:37.226Z,995.82
2023-03-27T10:22:36.055Z,995.73
2023-03-27T10:23:35.819Z,995.73
2023-03-27T10:24:35.902Z,995.74
2023-03-27T10:25:36.967Z,995.76
2023-03-27T10:26:35.977Z,995.62
2023-03-27T10:27:35.867Z,995.72
2023-03-27T10:28:36.044Z,995.69
2023-03-27T10:29:37.548Z,995.65
2023-03-27T10:30:35.759Z,995.66
2023-03-27T10:31:35.798Z,995.67
2023-03-27T10:32:35.885Z,995.66
2023-03-27T10:33:35.722Z,995.63
2023-03-27T10:34:35.826Z,995.67
2023-03-27T10:35:36.783Z,995.68
2023-03-27T10:36:35.692Z,995.61
2023-03-27T10:37:35.690Z,995.71
2023-03-27T10:38:35.671Z,995.70
2023-03-27T10:39:35.852Z,995.67
2023-03-27T10:40:35.640Z,995.69
2023-03-27T10:41:35.839Z,995.85
2023-03-27T10:42:35.627Z,995.87
2023-03-27T10:43:35.887Z,995.93
2023-03-27T10:44:35.753Z,996.03
2023-03-27T10:45:35.654Z,995.99
2023-03-27T10:46:35.662Z,996.16
2023-03-27T10:47:35.810Z,996.24
2023-03-27T10:48:35.515Z,996.29
2023-03-27T10:49:35.573Z,996.39
2023-03-27T10:50:35.570Z,996.40
2023-03-27T10:51:45.630Z,996.53
2023-03-27T10:52:37.555Z,996.45
2023-03-27T10:53:36.647Z,996.29
2023-03-27T10:54:36.679Z,996.37
2023-03-27T10:55:37.975Z,996.36
2023-03-27T10:56:35.531Z,996.40
2023-03-27T10:57:35.515Z,996.41
2023-03-27T10:58:36.328Z,996.43
2023-03-27T11:00:37.485Z,996.44
2023-03-27T11:01:36.046Z,996.47
2023-03-27T11:02:35.541Z,996.35
2023-03-27T11:03:35.472Z,996.28
2023-03-27T11:03:47.633Z,996.39
2023-03-27T11:04:35.490Z,996.16
2023-03-27T11:05:35.445Z,996.19
2023-03-27T11:06:35.425Z,996.24
2023-03-27T11:07:35.734Z,996.23
2023-03-27T11:08:37.234Z,996.27
2023-03-27T11:09:35.436Z,996.19
2023-03-27T11:10:35.768Z,996.24
2023-03-27T11:11:35.480Z,996.29
2023-03-27T11:12:35.338Z,996.22
2023-03-27T11:13:35.362Z,996.28
2023-03-27T11:14:35.363Z,996.25
2023-03-27T11:15:35.318Z,996.13
2023-03-27T11:16:35.506Z,996.21
2023-03-27T11:17:35.316Z,996.16
2023-03-27T11:18:35.289Z,996.19
2023-03-27T11:19:35.522Z,996.05
2023-03-27T11:20:35.995Z,996.16
2023-03-27T11:21:35.233Z,996.15
2023-03-27T11:22:35.236Z,996.12
2023-03-27T11:23:35.254Z,996.15
2023-03-27T11:24:35.187Z,996.20
2023-03-27T11:25:35.598Z,996.18
2023-03-27T11:26:35.165Z,996.21
2023-03-27T11:27:35.305Z,996.14
2023-03-27T11:28:35.167Z,996.17
2023-03-27T11:29:35.231Z,996.17
2023-03-27T11:30:35.838Z,996.27
2023-03-27T11:31:35.186Z,996.30
2023-03-27T11:32:35.171Z,996.37
2023-03-27T11:33:35.110Z,996.50
2023-03-27T11:34:35.200Z,996.44
2023-03-27T11:35:35.475Z,996.65
2023-03-27T11:36:35.113Z,996.51
2023-03-27T11:37:35.038Z,996.40
2023-03-27T11:38:35.106Z,996.54
2023-03-27T11:39:35.057Z,996.38
2023-03-27T11:40:35.106Z,996.50
2023-03-27T11:41:35.100Z,996.36
2023-03-27T11:42:35.042Z,996.43
2023-03-27T11:43:35.035Z,996.49
2023-03-27T11:44:35.012Z,996.40
2023-03-27T11:45:34.994Z,996.42
2023-03-27T11:46:35.729Z,996.42
2023-03-27T11:47:35.047Z,996.46
2023-03-27T11:48:34.976Z,996.45
2023-03-27T11:49:34.953Z,996.48
2023-03-27T11:50:35.082Z,996.36
2023-03-27T11:51:34.898Z,996.42
2023-03-27T11:52:34.964Z,996.33
2023-03-27T11:53:35.612Z,996.38
2023-03-27T11:54:35.027Z,996.54
2023-03-27T11:55:34.930Z,996.34
2023-03-27T11:56:35.014Z,996.45
2023-03-27T11:57:34.904Z,996.57
2023-03-27T11:58:35.293Z,996.56
2023-03-27T11:59:34.889Z,996.57
2023-03-27T12:00:35.055Z,996.57
2023-03-27T12:01:34.870Z,996.57
2023-03-27T12:02:34.992Z,996.58
2023-03-27T12:03:34.881Z,996.52
2023-03-27T12:04:34.868Z,996.46
2023-03-27T12:05:34.890Z,996.43
2023-03-27T12:06:34.813Z,996.40
2023-03-27T12:07:37.166Z,996.46
2023-03-27T12:08:37.494Z,996.40
2023-03-27T12:09:34.820Z,996.43
2023-03-27T12:10:34.806Z,996.35
2023-03-27T12:11:34.785Z,996.37
2023-03-27T12:12:35.821Z,996.34
2023-03-27T12:13:41.181Z,996.28
2023-03-27T12:14:40.816Z,996.31
2023-03-27T12:15:35.716Z,996.28
2023-03-27T12:16:34.901Z,996.29
2023-03-27T12:17:34.822Z,996.23
2023-03-27T12:18:36.435Z,996.27
2023-03-27T12:19:38.945Z,996.35
2023-03-27T12:20:34.788Z,996.38
2023-03-27T12:21:34.648Z,996.40
2023-03-27T12:22:34.735Z,996.42
2023-03-27T12:23:34.593Z,996.44
2023-03-27T12:24:34.734Z,996.43
2023-03-27T12:25:36.038Z,996.52
2023-03-27T12:26:35.602Z,996.51
2023-03-27T12:27:34.673Z,996.38
2023-03-27T12:28:34.563Z,996.50
2023-03-27T12:29:34.728Z,996.46
2023-03-27T12:30:34.563Z,996.40
2023-03-27T12:31:34.561Z,996.48
2023-03-27T12:32:34.581Z,996.50
2023-03-27T12:33:34.599Z,996.40
2023-03-27T12:34:34.526Z,996.46
2023-03-27T12:35:34.690Z,996.44
2023-03-27T12:36:34.482Z,996.52
2023-03-27T12:37:35.202Z,996.46
2023-03-27T12:38:35.064Z,996.43
2023-03-27T12:39:34.520Z,996.42
2023-03-27T12:40:34.449Z,996.42
2023-03-27T12:41:34.483Z,996.39
2023-03-27T12:42:34.445Z,996.38
2023-03-27T12:43:35.499Z,996.41