createdAt,value
2017-08-20T00:00:21.211Z,0
2017-08-20T00:01:31.501Z,0
2017-08-20T00:02:43.429Z,0
2017-08-20T00:03:59.137Z,0
2017-08-20T00:05:29.627Z,0
2017-08-20T00:06:39.000Z,0
2017-08-20T00:07:49.303Z,0
2017-08-20T00:08:59.594Z,0
2017-08-20T00:10:09.870Z,0
2017-08-20T00:11:19.851Z,0
2017-08-20T00:12:30.139Z,0
2017-08-20T00:13:40.425Z,0
2017-08-20T00:14:50.700Z,0
2017-08-20T00:16:00.992Z,0
2017-08-20T00:17:13.783Z,0
2017-08-20T00:18:24.063Z,0
2017-08-20T00:19:34.350Z,0
2017-08-20T00:20:44.683Z,0
2017-08-20T00:21:54.982Z,0
2017-08-20T00:23:04.969Z,0
2017-08-20T00:24:15.262Z,0
2017-08-20T00:25:25.531Z,0
2017-08-20T00:26:35.824Z,0
2017-08-20T00:27:47.298Z,0
2017-08-20T00:28:57.312Z,0
2017-08-20T00:30:07.284Z,0
2017-08-20T00:31:17.588Z,0
2017-08-20T00:32:27.869Z,0
2017-08-20T00:33:37.536Z,0
2017-08-20T00:34:47.272Z,0
2017-08-20T00:35:57.257Z,0
2017-08-20T00:37:07.254Z,0
2017-08-20T00:38:17.558Z,0
2017-08-20T00:39:27.833Z,0
2017-08-20T00:40:37.546Z,0
2017-08-20T00:41:47.827Z,0
2017-08-20T00:42:58.100Z,0
2017-08-20T00:44:07.773Z,0
2017-08-20T00:45:18.071Z,0
2017-08-20T00:46:28.353Z,0
2017-08-20T00:47:38.630Z,0
2017-08-20T00:48:48.920Z,0
2017-08-20T00:49:59.203Z,0
2017-08-20T00:51:09.167Z,0
2017-08-20T00:52:20.529Z,0
2017-08-20T00:53:30.210Z,0
2017-08-20T00:54:40.182Z,0
2017-08-20T00:55:50.463Z,0
2017-08-20T00:57:00.776Z,0
2017-08-20T00:58:10.798Z,0
2017-08-20T00:59:21.094Z,0
2017-08-20T01:00:31.391Z,0
2017-08-20T01:01:41.665Z,0
2017-08-20T01:02:53.048Z,0
2017-08-20T01:04:03.675Z,0
2017-08-20T01:05:13.953Z,0
2017-08-20T01:06:23.942Z,0
2017-08-20T01:07:34.253Z,0
2017-08-20T01:08:44.559Z,0
2017-08-20T01:09:54.885Z,0
2017-08-20T01:11:05.181Z,0
2017-08-20T01:12:15.163Z,0
2017-08-20T01:13:25.450Z,0
2017-08-20T01:14:35.759Z,0
2017-08-20T01:15:45.464Z,0
2017-08-20T01:16:55.756Z,0
2017-08-20T01:18:07.774Z,0
2017-08-20T01:19:19.572Z,0
2017-08-20T01:20:29.546Z,0
2017-08-20T01:21:39.599Z,0
2017-08-20T01:22:49.910Z,0
2017-08-20T01:24:00.247Z,0
2017-08-20T01:25:10.535Z,0
2017-08-20T01:26:20.855Z,0
2017-08-20T01:27:31.138Z,0
2017-08-20T01:28:41.415Z,0
2017-08-20T01:29:51.390Z,0
2017-08-20T01:31:01.353Z,0
2017-08-20T01:32:11.629Z,0
2017-08-20T01:33:21.646Z,0
2017-08-20T01:34:31.603Z,0
2017-08-20T01:35:41.566Z,0
2017-08-20T01:36:51.835Z,0
2017-08-20T01:38:02.134Z,0
2017-08-20T01:39:12.420Z,0
2017-08-20T01:40:22.696Z,0
2017-08-20T01:41:32.960Z,0
2017-08-20T01:42:43.259Z,0
2017-08-20T01:43:53.246Z,0
2017-08-20T01:45:03.220Z,0
2017-08-20T01:46:13.210Z,0
2017-08-20T01:47:23.496Z,0
2017-08-20T01:48:36.332Z,0
2017-08-20T01:49:46.616Z,0
2017-08-20T01:50:58.086Z,0
2017-08-20T01:52:07.749Z,0
2017-08-20T01:53:18.039Z,0
2017-08-20T01:54:28.325Z,0
2017-08-20T01:55:38.629Z,0
2017-08-20T01:56:48.902Z,0
2017-08-20T01:57:59.165Z,0
2017-08-20T01:59:09.136Z,0
2017-08-20T02:00:19.417Z,0
2017-08-20T02:01:29.374Z,0
2017-08-20T02:02:39.712Z,0
2017-08-20T02:03:49.996Z,0
2017-08-20T02:05:01.580Z,0
2017-08-20T02:06:11.846Z,0
2017-08-20T02:07:21.509Z,0
2017-08-20T02:08:30.858Z,0
2017-08-20T02:09:41.140Z,0
2017-08-20T02:10:56.566Z,0
2017-08-20T02:12:06.230Z,0
2017-08-20T02:13:16.498Z,0
2017-08-20T02:14:25.843Z,0
2017-08-20T02:15:36.121Z,0
2017-08-20T02:16:46.417Z,0
2017-08-20T02:17:56.686Z,0
2017-08-20T02:19:06.917Z,0
2017-08-20T02:20:17.207Z,0
2017-08-20T02:21:27.462Z,0
2017-08-20T02:22:37.742Z,0
2017-08-20T02:23:48.008Z,0
2017-08-20T02:24:58.277Z,0
2017-08-20T02:26:08.299Z,0
2017-08-20T02:27:18.291Z,0
2017-08-20T02:28:28.561Z,0
2017-08-20T02:29:38.828Z,0
2017-08-20T02:30:49.106Z,0
2017-08-20T02:31:59.378Z,0
2017-08-20T02:33:09.670Z,0
2017-08-20T02:34:19.959Z,0
2017-08-20T02:35:30.246Z,0
2017-08-20T02:36:40.259Z,0
2017-08-20T02:37:50.288Z,0
2017-08-20T02:39:02.897Z,0
2017-08-20T02:40:13.182Z,0
2017-08-20T02:41:23.449Z,0
2017-08-20T02:42:33.737Z,0
2017-08-20T02:43:44.618Z,0
2017-08-20T02:44:54.285Z,0
2017-08-20T02:46:04.559Z,0
2017-08-20T02:47:14.857Z,0
2017-08-20T02:48:25.144Z,0
2017-08-20T02:49:35.164Z,0
2017-08-20T02:50:45.118Z,0
2017-08-20T02:51:55.086Z,0
2017-08-20T02:53:05.066Z,0
2017-08-20T02:54:16.051Z,0
2017-08-20T02:55:26.370Z,0
2017-08-20T02:56:36.646Z,0
2017-08-20T02:57:46.930Z,0
2017-08-20T02:58:56.897Z,0
2017-08-20T03:00:07.183Z,0
2017-08-20T03:01:17.456Z,0
2017-08-20T03:33:19.618Z,0
2017-08-20T03:34:29.904Z,0
2017-08-20T03:35:39.860Z,0
2017-08-20T03:36:49.825Z,4
2017-08-20T03:38:01.395Z,4
2017-08-20T03:39:11.666Z,4
2017-08-20T03:40:21.637Z,4
2017-08-20T03:41:33.766Z,0
2017-08-20T03:42:43.737Z,4
2017-08-20T03:43:54.036Z,4
2017-08-20T03:45:03.995Z,8
2017-08-20T03:46:14.272Z,4
2017-08-20T03:47:24.549Z,8
2017-08-20T03:48:34.207Z,8
2017-08-20T03:49:44.502Z,8
2017-08-20T03:50:54.824Z,8
2017-08-20T03:52:05.102Z,12
2017-08-20T03:53:15.386Z,12
2017-08-20T03:54:25.366Z,12
2017-08-20T03:55:35.652Z,16
2017-08-20T03:56:45.980Z,16
2017-08-20T03:57:55.935Z,16
2017-08-20T03:59:05.942Z,20
2017-08-20T04:00:16.219Z,24
2017-08-20T04:01:26.486Z,28
2017-08-20T04:02:36.763Z,28
2017-08-20T04:03:47.581Z,32
2017-08-20T04:04:57.856Z,36
2017-08-20T04:06:08.126Z,40
2017-08-20T04:07:18.414Z,40
2017-08-20T04:08:28.692Z,44
2017-08-20T04:09:38.373Z,48
2017-08-20T04:10:48.645Z,52
2017-08-20T04:11:58.931Z,56
2017-08-20T04:13:08.908Z,56
2017-08-20T04:14:19.280Z,64
2017-08-20T04:15:29.252Z,72
2017-08-20T04:16:39.549Z,80
2017-08-20T04:17:49.821Z,92
2017-08-20T04:19:00.107Z,104
2017-08-20T04:20:10.077Z,116
2017-08-20T04:21:20.391Z,136
2017-08-20T04:22:31.412Z,152
2017-08-20T04:23:41.705Z,164
2017-08-20T04:24:51.976Z,176
2017-08-20T04:26:01.973Z,184
2017-08-20T04:27:12.247Z,192
2017-08-20T04:28:22.550Z,196
2017-08-20T04:29:32.509Z,204
2017-08-20T04:30:42.785Z,216
2017-08-20T04:31:53.067Z,228
2017-08-20T04:33:03.356Z,244
2017-08-20T04:34:13.648Z,260
2017-08-20T04:35:23.932Z,272
2017-08-20T04:36:34.223Z,288
2017-08-20T04:37:46.395Z,300
2017-08-20T04:38:56.685Z,308
2017-08-20T04:40:06.658Z,304
2017-08-20T04:41:16.634Z,304
2017-08-20T04:42:26.922Z,308
2017-08-20T04:43:36.926Z,320
2017-08-20T04:44:46.899Z,324
2017-08-20T04:45:57.213Z,332
2017-08-20T04:47:07.204Z,336
2017-08-20T04:48:17.185Z,332
2017-08-20T04:49:27.235Z,328
2017-08-20T04:50:37.227Z,320
2017-08-20T04:51:47.506Z,316
2017-08-20T04:52:57.487Z,308
2017-08-20T04:54:07.763Z,300
2017-08-20T04:55:18.083Z,288
2017-08-20T04:56:28.343Z,272
2017-08-20T04:57:38.624Z,256
2017-08-20T04:58:48.912Z,240
2017-08-20T04:59:59.187Z,232
2017-08-20T05:01:09.511Z,224
2017-08-20T05:02:21.936Z,220
2017-08-20T05:03:33.314Z,232
2017-08-20T05:04:43.285Z,248
2017-08-20T05:05:53.563Z,272
2017-08-20T05:07:03.519Z,304
2017-08-20T05:08:13.782Z,332
2017-08-20T05:09:24.052Z,364
2017-08-20T05:10:34.342Z,392
2017-08-20T05:11:44.622Z,424
2017-08-20T05:12:54.649Z,444
2017-08-20T05:14:04.623Z,464
2017-08-20T05:15:14.912Z,468
2017-08-20T05:16:25.210Z,484
2017-08-20T05:17:35.194Z,512
2017-08-20T05:18:45.207Z,552
2017-08-20T05:19:55.481Z,600
2017-08-20T05:21:05.757Z,660
2017-08-20T05:22:16.027Z,728
2017-08-20T05:23:26.294Z,796
2017-08-20T05:24:36.611Z,872
2017-08-20T05:25:46.611Z,944
2017-08-20T05:26:56.880Z,1008
2017-08-20T05:28:07.156Z,1068
2017-08-20T05:29:17.456Z,1116
2017-08-20T05:30:27.796Z,1156
2017-08-20T05:31:38.083Z,1196
2017-08-20T05:32:48.367Z,1240
2017-08-20T05:33:58.341Z,1268
2017-08-20T05:35:08.622Z,1296
2017-08-20T05:36:18.975Z,1316
2017-08-20T05:37:29.265Z,1348
2017-08-20T05:38:41.707Z,1404
2017-08-20T05:39:51.973Z,1460
2017-08-20T05:41:02.258Z,1536
2017-08-20T05:42:12.598Z,1640
2017-08-20T05:43:22.911Z,1764
2017-08-20T05:44:33.206Z,1912
2017-08-20T05:45:43.186Z,2072
2017-08-20T05:46:53.469Z,2232
2017-08-20T05:48:03.172Z,2372
2017-08-20T05:49:13.143Z,2480
2017-08-20T05:50:26.530Z,2540
2017-08-20T05:51:36.505Z,2532
2017-08-20T05:52:46.792Z,2488
2017-08-20T05:53:56.149Z,2444
2017-08-20T05:55:06.450Z,2408
2017-08-20T05:56:16.734Z,2380
2017-08-20T05:57:27.753Z,2356
2017-08-20T05:58:38.041Z,2324
2017-08-20T05:59:48.369Z,2276
2017-08-20T06:00:58.351Z,2220
2017-08-20T06:02:08.638Z,2180
2017-08-20T06:03:18.904Z,2172
2017-08-20T06:04:29.192Z,2188
2017-08-20T06:05:39.457Z,2200
2017-08-20T06:06:49.720Z,2204
2017-08-20T06:08:01.684Z,2208
2017-08-20T06:09:11.676Z,2208
2017-08-20T06:10:21.954Z,2216
2017-08-20T06:11:31.932Z,2216
2017-08-20T06:12:42.212Z,2220
2017-08-20T06:13:52.490Z,2216
2017-08-20T06:15:02.768Z,2196
2017-08-20T06:16:12.748Z,2164
2017-08-20T06:17:22.765Z,2116
2017-08-20T06:18:33.049Z,2032
2017-08-20T06:19:43.330Z,1936
2017-08-20T06:20:53.627Z,1848
2017-08-20T06:22:03.600Z,1788
2017-08-20T06:23:13.631Z,1756
2017-08-20T06:24:23.912Z,1728
2017-08-20T06:25:34.201Z,1700
2017-08-20T06:26:44.480Z,1664
2017-08-20T06:27:54.473Z,1628
2017-08-20T06:29:04.457Z,1600
2017-08-20T06:30:14.439Z,1588
2017-08-20T06:31:24.726Z,1600
2017-08-20T06:32:35.012Z,1636
2017-08-20T06:33:44.989Z,1672
2017-08-20T06:34:55.018Z,1708
2017-08-20T06:36:04.987Z,1748
2017-08-20T06:37:15.256Z,1788
2017-08-20T06:38:25.540Z,1836
2017-08-20T06:39:35.852Z,1892
2017-08-20T06:40:46.141Z,1940
2017-08-20T06:41:56.112Z,1988
2017-08-20T06:43:06.890Z,2028
2017-08-20T06:44:17.167Z,2064
2017-08-20T06:45:26.830Z,2104
2017-08-20T06:46:37.118Z,2140
2017-08-20T06:47:47.098Z,2168
2017-08-20T06:48:57.386Z,2188
2017-08-20T06:50:07.401Z,2204
2017-08-20T06:51:17.677Z,2224
2017-08-20T06:52:28.030Z,2236
2017-08-20T06:53:38.327Z,2248
2017-08-20T06:54:48.628Z,2268
2017-08-20T06:56:00.644Z,2304
2017-08-20T06:57:10.931Z,2340
2017-08-20T06:58:21.207Z,2372
2017-08-20T06:59:31.485Z,2404
2017-08-20T07:00:41.764Z,2424
2017-08-20T07:01:51.738Z,2440
2017-08-20T07:03:02.031Z,2452
2017-08-20T07:04:12.062Z,2468
2017-08-20T07:05:22.347Z,2492
2017-08-20T07:06:32.634Z,2540
2017-08-20T07:07:42.601Z,2596
2017-08-20T07:08:52.588Z,2652
2017-08-20T07:10:02.567Z,2720
2017-08-20T07:11:12.872Z,2792
2017-08-20T07:12:22.853Z,2860
2017-08-20T07:13:32.807Z,2928
2017-08-20T07:14:42.773Z,2992
2017-08-20T07:15:54.899Z,3064
2017-08-20T07:17:05.172Z,3152
2017-08-20T07:18:15.173Z,3252
2017-08-20T07:19:25.450Z,3344
2017-08-20T07:20:35.737Z,3424
2017-08-20T07:21:46.005Z,3480
2017-08-20T07:22:55.965Z,3520
2017-08-20T07:24:05.976Z,3552
2017-08-20T07:25:15.663Z,3596
2017-08-20T07:26:25.964Z,3668
2017-08-20T07:27:36.297Z,3752
2017-08-20T07:28:45.983Z,3820
2017-08-20T07:29:56.285Z,3844
2017-08-20T07:31:06.574Z,3828
2017-08-20T07:32:16.548Z,3780
2017-08-20T07:33:26.890Z,3684
2017-08-20T07:34:37.173Z,3588
2017-08-20T07:35:47.448Z,3492
2017-08-20T07:36:57.747Z,3432
2017-08-20T07:38:07.738Z,3376
2017-08-20T07:39:18.076Z,3328
2017-08-20T07:40:28.060Z,3268
2017-08-20T07:41:38.361Z,3236
2017-08-20T07:42:48.650Z,3216
2017-08-20T07:43:58.930Z,3212
2017-08-20T07:45:09.270Z,3216
2017-08-20T07:46:19.544Z,3224
2017-08-20T07:47:29.846Z,3268
2017-08-20T07:48:40.129Z,3352
2017-08-20T07:49:50.616Z,3452
2017-08-20T07:51:00.636Z,3548
2017-08-20T07:52:10.623Z,3640
2017-08-20T07:53:20.903Z,3724
2017-08-20T07:54:31.185Z,3808
2017-08-20T07:55:40.929Z,3896
2017-08-20T07:56:50.888Z,4016
2017-08-20T07:58:01.172Z,4156
2017-08-20T07:59:11.453Z,4308
2017-08-20T08:00:21.732Z,4452
2017-08-20T08:01:32.036Z,4572
2017-08-20T08:02:42.346Z,4680
2017-08-20T08:03:53.650Z,4788
2017-08-20T08:05:03.623Z,4912
2017-08-20T08:06:13.901Z,5036
2017-08-20T08:07:24.187Z,5152
2017-08-20T08:08:33.929Z,5272
2017-08-20T08:09:44.196Z,5396
2017-08-20T08:10:54.482Z,5516
2017-08-20T08:12:04.452Z,5640
2017-08-20T08:13:14.433Z,5784
2017-08-20T08:14:24.716Z,5916
2017-08-20T08:15:35.003Z,6116
2017-08-20T08:16:45.306Z,6236
2017-08-20T08:17:55.651Z,6224
2017-08-20T08:19:05.994Z,6284
2017-08-20T08:20:16.401Z,6324
2017-08-20T08:21:26.755Z,6376
2017-08-20T08:22:36.795Z,6388
2017-08-20T08:23:50.912Z,6372
2017-08-20T08:25:00.944Z,6392
2017-08-20T08:26:11.057Z,6408
2017-08-20T08:27:21.452Z,6428
2017-08-20T08:28:31.493Z,6392
2017-08-20T08:29:41.842Z,6328
2017-08-20T08:30:51.878Z,6244
2017-08-20T08:32:02.277Z,6200
2017-08-20T08:33:12.649Z,6116
2017-08-20T08:34:23.005Z,6096
2017-08-20T08:35:33.411Z,6132
2017-08-20T08:36:43.769Z,6176
2017-08-20T08:37:53.852Z,6212
2017-08-20T08:39:04.203Z,6240
2017-08-20T08:40:13.930Z,6260
2017-08-20T08:41:25.428Z,6272
2017-08-20T08:42:35.452Z,6260
2017-08-20T08:43:46.078Z,6248
2017-08-20T08:44:56.128Z,6220
2017-08-20T08:46:06.464Z,6208
2017-08-20T08:47:16.832Z,6188
2017-08-20T08:48:26.863Z,6152
2017-08-20T08:49:36.635Z,6128
2017-08-20T08:50:47.032Z,6112
2017-08-20T08:51:57.358Z,6076
2017-08-20T08:53:07.423Z,6032
2017-08-20T08:54:17.764Z,6004
2017-08-20T08:55:29.284Z,5980
2017-08-20T08:56:39.647Z,5964
2017-08-20T08:57:49.998Z,5988
2017-08-20T08:59:00.330Z,6036
2017-08-20T09:00:10.693Z,6096
2017-08-20T09:01:21.091Z,6192
2017-08-20T09:02:31.447Z,6356
2017-08-20T09:03:41.496Z,6396
2017-08-20T09:04:51.535Z,6516
2017-08-20T09:06:04.090Z,6696
2017-08-20T09:07:14.487Z,6760
2017-08-20T09:08:24.531Z,6816
2017-08-20T09:09:34.614Z,6904
2017-08-20T09:10:44.752Z,7032
2017-08-20T09:11:57.012Z,7156
2017-08-20T09:13:07.476Z,7292
2017-08-20T09:14:17.555Z,7412
2017-08-20T09:15:27.904Z,7508
2017-08-20T09:16:38.256Z,7884
2017-08-20T09:17:48.613Z,8380
2017-08-20T09:19:00.151Z,7696
2017-08-20T09:20:10.198Z,7724
2017-08-20T09:21:20.550Z,7724
2017-08-20T09:22:30.926Z,7720
2017-08-20T09:23:41.313Z,7684
2017-08-20T09:24:51.759Z,7864
2017-08-20T09:26:03.728Z,8212
2017-08-20T09:27:14.078Z,7552
2017-08-20T09:28:24.532Z,7392
2017-08-20T09:29:34.693Z,7436
2017-08-20T09:30:48.116Z,7192
2017-08-20T09:31:58.471Z,7052
2017-08-20T09:33:08.836Z,7076
2017-08-20T09:34:19.295Z,7960
2017-08-20T09:35:29.799Z,8860
2017-08-20T09:36:40.207Z,8656
2017-08-20T09:37:50.555Z,7440
2017-08-20T09:39:00.914Z,6424
2017-08-20T09:40:10.672Z,6124
2017-08-20T09:41:21.350Z,5924
2017-08-20T09:42:32.040Z,5740
2017-08-20T09:43:42.492Z,6372
2017-08-20T09:44:52.869Z,7208
2017-08-20T09:46:03.562Z,7052
2017-08-20T09:47:13.917Z,9044
2017-08-20T09:48:25.025Z,6612
2017-08-20T09:49:36.968Z,5844
2017-08-20T09:50:47.426Z,6056
2017-08-20T09:51:57.776Z,5668
2017-08-20T09:53:08.186Z,6128
2017-08-20T09:54:18.598Z,5584
2017-08-20T09:55:28.964Z,5744
2017-08-20T09:56:39.015Z,5972
2017-08-20T09:57:49.359Z,5788
2017-08-20T09:58:59.779Z,6356
2017-08-20T10:00:10.218Z,5680
2017-08-20T10:01:20.259Z,6992
2017-08-20T10:02:30.641Z,6148
2017-08-20T10:03:41.042Z,7936
2017-08-20T10:04:51.408Z,7260
2017-08-20T10:06:01.508Z,6048
2017-08-20T10:07:11.975Z,5660
2017-08-20T10:08:22.438Z,5424
2017-08-20T10:09:34.612Z,5408
2017-08-20T10:10:45.038Z,5376
2017-08-20T10:11:55.428Z,5448
2017-08-20T10:13:05.805Z,5468
2017-08-20T10:14:16.150Z,9340
2017-08-20T10:15:28.973Z,5796
2017-08-20T10:16:41.671Z,5420
2017-08-20T10:17:51.910Z,8624
2017-08-20T10:19:02.356Z,8644
2017-08-20T10:20:12.709Z,8728
2017-08-20T10:21:22.445Z,8772
2017-08-20T10:22:32.485Z,8788
2017-08-20T10:23:42.981Z,8888
2017-08-20T10:24:53.370Z,9048
2017-08-20T10:26:03.721Z,8940
2017-08-20T10:27:13.791Z,9276
2017-08-20T10:28:25.782Z,5676
2017-08-20T10:29:36.259Z,5844
2017-08-20T10:30:46.659Z,5728
2017-08-20T10:31:58.358Z,6040
2017-08-20T10:33:10.476Z,6564
2017-08-20T10:34:20.525Z,6656
2017-08-20T10:35:30.991Z,6352
2017-08-20T10:36:41.418Z,7864
2017-08-20T10:37:51.817Z,8780
2017-08-20T10:39:02.187Z,7468
2017-08-20T10:40:12.241Z,6820
2017-08-20T10:41:22.669Z,6040
2017-08-20T10:42:33.053Z,6432
2017-08-20T10:43:43.526Z,6660
2017-08-20T10:44:53.950Z,8128
2017-08-20T10:46:04.058Z,9008
2017-08-20T10:47:14.222Z,8928
2017-08-20T10:48:24.579Z,6616
2017-08-20T10:49:34.933Z,7364
2017-08-20T10:50:45.328Z,7700
2017-08-20T10:51:55.714Z,7432
2017-08-20T10:53:05.952Z,8360
2017-08-20T10:54:20.574Z,8252
2017-08-20T10:55:30.975Z,8064
2017-08-20T10:56:41.137Z,8284
2017-08-20T10:57:51.507Z,8688
2017-08-20T10:59:01.912Z,8812
2017-08-20T11:00:12.248Z,9368
2017-08-20T11:01:22.601Z,9396
2017-08-20T11:02:32.967Z,5272
2017-08-20T11:03:42.718Z,6324
2017-08-20T11:04:52.903Z,9432
2017-08-20T11:06:04.547Z,9528
2017-08-20T11:07:15.046Z,9312
2017-08-20T11:08:25.488Z,5188
2017-08-20T11:09:40.017Z,9908
2017-08-20T11:10:51.575Z,9784
2017-08-20T11:12:01.827Z,5360
2017-08-20T11:13:15.902Z,5384
2017-08-20T11:14:29.677Z,6264
2017-08-20T11:15:40.027Z,5772
2017-08-20T11:16:49.824Z,5852
2017-08-20T11:18:00.175Z,5844
2017-08-20T11:19:10.526Z,6176
2017-08-20T11:20:20.889Z,10292
2017-08-20T11:21:31.312Z,9336
2017-08-20T11:22:41.674Z,10272
2017-08-20T11:23:51.410Z,7232
2017-08-20T11:25:01.476Z,10796
2017-08-20T11:26:11.534Z,7280
2017-08-20T11:27:21.005Z,5796
2017-08-20T11:28:31.049Z,5568
2017-08-20T11:29:42.959Z,5268
2017-08-20T11:30:53.319Z,4844
2017-08-20T11:32:04.118Z,4936
2017-08-20T11:33:14.512Z,8996
2017-08-20T11:34:39.609Z,4732
2017-08-20T11:35:52.864Z,4960
2017-08-20T11:37:06.300Z,10076
2017-08-20T11:38:17.535Z,5172
2017-08-20T11:39:28.811Z,10352
2017-08-20T11:40:38.716Z,10428
2017-08-20T11:41:49.120Z,10216
2017-08-20T11:42:59.480Z,5156
2017-08-20T11:44:10.365Z,10188
2017-08-20T11:45:20.766Z,5332
2017-08-20T11:46:31.156Z,5380
2017-08-20T11:47:41.609Z,10308
2017-08-20T11:48:52.024Z,6080
2017-08-20T11:50:02.176Z,4752
2017-08-20T11:51:12.584Z,5140
2017-08-20T11:52:22.996Z,9244
2017-08-20T11:53:33.301Z,9092
2017-08-20T11:54:43.460Z,4032
2017-08-20T11:55:54.064Z,9320
2017-08-20T11:57:04.559Z,7928
2017-08-20T11:58:15.075Z,3992
2017-08-20T11:59:27.709Z,9236
2017-08-20T12:00:39.332Z,9024
2017-08-20T12:01:52.327Z,8936
2017-08-20T12:03:02.969Z,8720
2017-08-20T12:04:13.405Z,8704
2017-08-20T12:05:24.590Z,3864
2017-08-20T12:06:34.976Z,4152
2017-08-20T12:07:49.111Z,8868
2017-08-20T12:08:59.525Z,8996
2017-08-20T12:10:09.612Z,9156
2017-08-20T12:11:20.095Z,5124
2017-08-20T12:12:30.248Z,9420
2017-08-20T12:13:40.793Z,9560
2017-08-20T12:14:50.942Z,9352
2017-08-20T12:16:01.551Z,4652
2017-08-20T12:17:12.118Z,9428
2017-08-20T12:18:22.706Z,4136
2017-08-20T12:19:32.877Z,3660
2017-08-20T12:20:43.044Z,3516
2017-08-20T12:21:53.103Z,3328
2017-08-20T12:23:03.490Z,3180
2017-08-20T12:24:13.909Z,3220
2017-08-20T12:25:24.422Z,3324
2017-08-20T12:26:34.805Z,3620
2017-08-20T12:27:44.974Z,4568
2017-08-20T12:28:55.798Z,8952
2017-08-20T12:30:05.880Z,9076
2017-08-20T12:31:16.533Z,9156
2017-08-20T12:32:26.897Z,9304
2017-08-20T12:33:37.381Z,9472
2017-08-20T12:34:47.532Z,9492
2017-08-20T12:35:57.652Z,9536
2017-08-20T12:37:08.150Z,9660
2017-08-20T12:38:19.067Z,9752
2017-08-20T12:39:29.571Z,9828
2017-08-20T12:40:39.647Z,5936
2017-08-20T12:41:49.986Z,7952
2017-08-20T12:43:00.696Z,9184
2017-08-20T12:44:11.373Z,8576
2017-08-20T12:45:21.905Z,8552
2017-08-20T12:46:37.191Z,8316
2017-08-20T12:47:47.552Z,8200
2017-08-20T12:48:57.977Z,8048
2017-08-20T12:50:08.511Z,8032
2017-08-20T12:51:18.574Z,7912
2017-08-20T12:52:28.942Z,7880
2017-08-20T12:53:39.346Z,7892
2017-08-20T12:54:49.741Z,8060
2017-08-20T12:55:59.991Z,3272
2017-08-20T12:57:10.375Z,2992
2017-08-20T12:58:20.752Z,3084
2017-08-20T12:59:40.161Z,3372
2017-08-20T13:00:56.412Z,3712
2017-08-20T13:02:06.465Z,3988
2017-08-20T13:03:16.559Z,4208
2017-08-20T13:04:26.974Z,9096
2017-08-20T13:05:37.388Z,8892
2017-08-20T13:06:47.763Z,8740
2017-08-20T13:07:58.126Z,8696
2017-08-20T13:09:08.680Z,8560
2017-08-20T13:10:19.252Z,8164
2017-08-20T13:11:29.411Z,8276
2017-08-20T13:12:39.777Z,8504
2017-08-20T13:13:49.833Z,7380
2017-08-20T13:15:00.193Z,8964
2017-08-20T13:16:10.577Z,5092
2017-08-20T13:17:21.070Z,9528
2017-08-20T13:18:31.152Z,9400
2017-08-20T13:19:41.496Z,9260
2017-08-20T13:20:51.848Z,9036
2017-08-20T13:22:02.237Z,8732
2017-08-20T13:23:12.017Z,8460
2017-08-20T13:24:22.382Z,8184
2017-08-20T13:25:35.047Z,8020
2017-08-20T13:26:44.783Z,7808
2017-08-20T13:27:54.838Z,7692
2017-08-20T13:29:05.241Z,7540
2017-08-20T13:30:15.294Z,7456
2017-08-20T13:31:25.366Z,7276
2017-08-20T13:32:35.727Z,2860
2017-08-20T13:33:46.146Z,5228
2017-08-20T13:34:56.561Z,3068
2017-08-20T13:36:06.656Z,2884
2017-08-20T13:37:17.003Z,2840
2017-08-20T13:38:27.378Z,7148
2017-08-20T13:39:37.799Z,7252
2017-08-20T13:40:48.209Z,3224
2017-08-20T13:41:58.641Z,3044
2017-08-20T13:43:08.670Z,3076
2017-08-20T13:44:18.724Z,5416
2017-08-20T13:45:31.338Z,3820
2017-08-20T13:46:41.432Z,6060
2017-08-20T13:47:51.865Z,2748
2017-08-20T13:49:02.249Z,6888
2017-08-20T13:50:12.662Z,6724
2017-08-20T13:51:22.753Z,7096
2017-08-20T13:52:33.179Z,2880
2017-08-20T13:53:43.557Z,2876
2017-08-20T13:54:54.347Z,2828
2017-08-20T13:56:04.703Z,2852
2017-08-20T13:57:15.101Z,2844
2017-08-20T13:58:25.205Z,2756
2017-08-20T13:59:35.241Z,2672
2017-08-20T14:00:45.601Z,6648
2017-08-20T14:01:55.657Z,5420
2017-08-20T14:03:09.193Z,6512
2017-08-20T14:04:19.634Z,6400
2017-08-20T14:05:30.029Z,2420
2017-08-20T14:06:40.118Z,2276
2017-08-20T14:07:50.510Z,2240
2017-08-20T14:09:00.876Z,2228
2017-08-20T14:10:10.690Z,2212
2017-08-20T14:11:21.079Z,2148
2017-08-20T14:12:31.139Z,2064
2017-08-20T14:13:41.486Z,2040
2017-08-20T14:14:51.907Z,2080
2017-08-20T14:16:02.372Z,2124
2017-08-20T14:17:12.725Z,2200
2017-08-20T14:18:23.165Z,2208
2017-08-20T14:19:33.533Z,2164
2017-08-20T14:20:43.588Z,2128
2017-08-20T14:21:55.109Z,2176
2017-08-20T14:23:05.167Z,2272
2017-08-20T14:24:15.210Z,2348
2017-08-20T14:25:25.575Z,2516
2017-08-20T14:26:35.941Z,2692
2017-08-20T14:27:47.307Z,2780
2017-08-20T14:28:57.708Z,2812
2017-08-20T14:30:07.759Z,2840
2017-08-20T14:31:17.828Z,2812
2017-08-20T14:32:28.208Z,2808
2017-08-20T14:33:38.622Z,2988
2017-08-20T14:34:48.365Z,3236
2017-08-20T14:35:58.748Z,3516
2017-08-20T14:37:09.110Z,3800
2017-08-20T14:38:19.487Z,4040
2017-08-20T14:39:29.576Z,4028
2017-08-20T14:40:39.951Z,4020
2017-08-20T14:41:50.345Z,4064
2017-08-20T14:43:00.708Z,4144
2017-08-20T14:44:11.086Z,5128
2017-08-20T14:45:21.531Z,4292
2017-08-20T14:46:31.917Z,3620
2017-08-20T14:47:44.803Z,3344
2017-08-20T14:48:55.190Z,3244
2017-08-20T14:50:05.298Z,3136
2017-08-20T14:51:15.420Z,3192
2017-08-20T14:52:25.458Z,5712
2017-08-20T14:53:35.843Z,5720
2017-08-20T14:54:46.211Z,5528
2017-08-20T14:55:56.601Z,5320
2017-08-20T14:57:07.024Z,3292
2017-08-20T14:58:17.397Z,3272
2017-08-20T14:59:27.791Z,3216
2017-08-20T15:00:37.864Z,3128
2017-08-20T15:01:48.236Z,3092
2017-08-20T15:02:58.343Z,3124
2017-08-20T15:04:08.391Z,3228
2017-08-20T15:05:18.748Z,5424
2017-08-20T15:06:29.640Z,3184
2017-08-20T15:07:39.703Z,3164
2017-08-20T15:08:51.075Z,3188
2017-08-20T15:10:01.130Z,3224
2017-08-20T15:11:11.521Z,3304
2017-08-20T15:12:21.581Z,3356
2017-08-20T15:13:31.932Z,3452
2017-08-20T15:14:42.384Z,3484
2017-08-20T15:15:52.462Z,5108
2017-08-20T15:17:02.841Z,3184
2017-08-20T15:18:13.228Z,2984
2017-08-20T15:19:23.270Z,2928
2017-08-20T15:20:33.712Z,2948
2017-08-20T15:21:44.114Z,3064
2017-08-20T15:22:54.224Z,3192
2017-08-20T15:24:05.050Z,3228
2017-08-20T15:25:15.105Z,3208
2017-08-20T15:26:25.531Z,3220
2017-08-20T15:27:35.894Z,3224
2017-08-20T15:28:46.277Z,3236
2017-08-20T15:29:56.321Z,3232
2017-08-20T15:31:06.695Z,3296
2017-08-20T15:32:17.131Z,3360
2017-08-20T15:33:27.493Z,3424
2017-08-20T15:34:37.861Z,3436
2017-08-20T15:36:07.448Z,3412
2017-08-20T15:37:17.857Z,3356
2017-08-20T15:38:28.224Z,3168
2017-08-20T15:39:38.302Z,2916
2017-08-20T15:40:48.339Z,2736
2017-08-20T15:41:58.412Z,2676
2017-08-20T15:43:08.508Z,3676
2017-08-20T15:44:18.883Z,4076
2017-08-20T15:45:29.260Z,4264
2017-08-20T15:46:39.629Z,4236
2017-08-20T15:47:49.662Z,4236
2017-08-20T15:49:00.082Z,4120
2017-08-20T15:50:10.466Z,4072
2017-08-20T15:51:20.852Z,4068
2017-08-20T15:52:31.226Z,3964
2017-08-20T15:53:41.278Z,3856
2017-08-20T15:54:51.700Z,3760
2017-08-20T15:56:01.743Z,3664
2017-08-20T15:57:12.127Z,2208
2017-08-20T15:58:22.187Z,2132
2017-08-20T15:59:32.549Z,2164
2017-08-20T16:00:43.021Z,2328
2017-08-20T16:01:53.117Z,2172
2017-08-20T16:03:03.489Z,2296
2017-08-20T16:04:13.879Z,2324
2017-08-20T16:05:23.942Z,2676
2017-08-20T16:06:34.354Z,3696
2017-08-20T16:07:44.448Z,3596
2017-08-20T16:08:54.813Z,2580
2017-08-20T16:10:05.175Z,2604
2017-08-20T16:11:15.513Z,2652
2017-08-20T16:12:25.938Z,2668
2017-08-20T16:13:36.040Z,2652
2017-08-20T16:14:46.414Z,2612
2017-08-20T16:15:57.170Z,2580
2017-08-20T16:17:07.547Z,2568
2017-08-20T16:18:17.965Z,2528
2017-08-20T16:19:28.313Z,2472
2017-08-20T16:20:40.728Z,2392
2017-08-20T16:21:50.807Z,2288
2017-08-20T16:23:00.864Z,2292
2017-08-20T16:24:11.261Z,2068
2017-08-20T16:25:21.657Z,2012
2017-08-20T16:26:31.735Z,2004
2017-08-20T16:27:42.110Z,1980
2017-08-20T16:28:52.470Z,1940
2017-08-20T16:30:02.583Z,1912
2017-08-20T16:31:12.944Z,1832
2017-08-20T16:32:23.008Z,1740