createdAt,value
2019-02-25T00:01:00.849Z,99.90
2019-02-25T00:03:30.084Z,99.90
2019-02-25T00:05:58.924Z,99.90
2019-02-25T00:08:28.228Z,99.90
2019-02-25T00:10:57.031Z,99.90
2019-02-25T00:13:26.120Z,99.90
2019-02-25T00:15:55.005Z,99.90
2019-02-25T00:18:24.843Z,99.90
2019-02-25T00:20:54.045Z,99.90
2019-02-25T00:23:23.615Z,99.90
2019-02-25T00:25:52.530Z,99.90
2019-02-25T00:28:21.718Z,99.90
2019-02-25T00:30:50.829Z,99.90
2019-02-25T00:33:20.182Z,99.90
2019-02-25T00:35:49.635Z,99.90
2019-02-25T00:38:19.947Z,99.90
2019-02-25T00:40:48.806Z,99.90
2019-02-25T00:43:18.230Z,99.90
2019-02-25T00:45:47.113Z,99.90
2019-02-25T00:48:15.923Z,99.90
2019-02-25T00:50:45.587Z,99.90
2019-02-25T00:53:14.708Z,99.90
2019-02-25T00:55:43.908Z,99.90
2019-02-25T00:58:13.020Z,99.90
2019-02-25T01:00:42.023Z,99.90
2019-02-25T01:03:11.360Z,99.90
2019-02-25T01:05:40.381Z,99.90
2019-02-25T01:08:09.708Z,99.90
2019-02-25T01:10:38.873Z,99.90
2019-02-25T01:13:07.940Z,99.90
2019-02-25T01:15:37.555Z,99.90
2019-02-25T01:18:06.802Z,99.90
2019-02-25T01:20:35.993Z,99.90
2019-02-25T01:23:04.939Z,99.90
2019-02-25T01:25:33.820Z,99.90
2019-02-25T01:28:03.172Z,99.90
2019-02-25T01:30:32.068Z,99.90
2019-02-25T01:33:00.879Z,99.90
2019-02-25T01:35:30.238Z,99.90
2019-02-25T01:37:59.439Z,99.90
2019-02-25T01:40:29.268Z,99.90
2019-02-25T01:42:58.767Z,99.90
2019-02-25T01:45:27.934Z,99.90
2019-02-25T01:47:57.224Z,99.90
2019-02-25T01:50:26.810Z,99.90
2019-02-25T01:52:55.973Z,99.90
2019-02-25T01:55:25.083Z,99.90
2019-02-25T01:57:54.780Z,99.90
2019-02-25T02:00:24.014Z,99.90
2019-02-25T02:02:52.788Z,99.90
2019-02-25T02:05:24.354Z,99.90
2019-02-25T02:07:52.971Z,99.90
2019-02-25T02:10:22.313Z,99.90
2019-02-25T02:12:51.853Z,99.90
2019-02-25T02:15:20.827Z,99.90
2019-02-25T02:17:50.136Z,99.90
2019-02-25T02:20:19.073Z,99.90
2019-02-25T02:22:48.347Z,99.90
2019-02-25T02:25:17.824Z,99.90
2019-02-25T02:27:47.790Z,99.90
2019-02-25T02:30:17.741Z,99.90
2019-02-25T02:32:47.336Z,99.90
2019-02-25T02:35:16.861Z,99.90
2019-02-25T02:37:46.051Z,99.90
2019-02-25T02:40:15.195Z,99.90
2019-02-25T02:42:46.931Z,99.90
2019-02-25T02:45:26.021Z,99.90
2019-02-25T02:48:01.127Z,99.90
2019-02-25T02:50:30.299Z,99.90
2019-02-25T02:52:59.543Z,99.90
2019-02-25T02:55:29.469Z,99.90
2019-02-25T02:57:59.235Z,99.90
2019-02-25T03:00:28.189Z,99.90
2019-02-25T03:02:57.336Z,99.90
2019-02-25T03:05:26.776Z,99.90
2019-02-25T03:07:56.279Z,99.90
2019-02-25T03:10:25.261Z,99.90
2019-02-25T03:12:54.702Z,99.90
2019-02-25T03:15:23.900Z,99.90
2019-02-25T03:17:53.269Z,99.90
2019-02-25T03:20:22.375Z,99.90
2019-02-25T03:22:51.771Z,99.90
2019-02-25T03:25:20.977Z,99.90
2019-02-25T03:27:49.965Z,99.90
2019-02-25T03:30:20.057Z,99.90
2019-02-25T03:32:49.515Z,99.90
2019-02-25T03:35:18.449Z,99.90
2019-02-25T03:37:47.584Z,99.90
2019-02-25T03:40:18.194Z,99.90
2019-02-25T03:42:47.492Z,99.90
2019-02-25T03:45:17.628Z,99.90
2019-02-25T03:47:46.593Z,99.90
2019-02-25T03:50:15.942Z,99.90
2019-02-25T03:52:44.897Z,99.90
2019-02-25T03:55:15.635Z,99.90
2019-02-25T03:57:44.631Z,99.90
2019-02-25T04:00:21.788Z,99.90
2019-02-25T04:02:51.021Z,99.90
2019-02-25T04:05:19.981Z,99.90
2019-02-25T04:07:49.319Z,99.90
2019-02-25T04:10:18.669Z,99.90
2019-02-25T04:12:47.771Z,99.90
2019-02-25T04:15:19.844Z,99.90
2019-02-25T04:17:49.481Z,99.90
2019-02-25T04:20:18.788Z,99.90
2019-02-25T04:22:47.995Z,99.90
2019-02-25T04:25:17.585Z,99.90
2019-02-25T04:27:46.648Z,99.90
2019-02-25T04:30:15.919Z,99.90
2019-02-25T04:32:45.418Z,99.90
2019-02-25T04:35:14.695Z,99.90
2019-02-25T04:37:43.835Z,99.90
2019-02-25T04:40:13.443Z,99.90
2019-02-25T04:42:42.387Z,99.90
2019-02-25T04:45:13.829Z,99.90
2019-02-25T04:47:43.000Z,99.90
2019-02-25T04:50:12.835Z,99.90
2019-02-25T04:52:41.940Z,99.90
2019-02-25T04:55:11.847Z,99.90
2019-02-25T04:57:41.093Z,99.90
2019-02-25T05:00:12.916Z,99.90
2019-02-25T05:02:42.661Z,99.90
2019-02-25T05:05:12.048Z,99.90
2019-02-25T05:07:41.019Z,99.90
2019-02-25T05:10:11.646Z,99.90
2019-02-25T05:12:43.206Z,99.90
2019-02-25T05:15:14.759Z,99.90
2019-02-25T05:17:44.265Z,99.90
2019-02-25T05:20:13.603Z,99.90
2019-02-25T05:22:43.372Z,99.90
2019-02-25T05:25:12.723Z,99.90
2019-02-25T05:27:41.692Z,99.90
2019-02-25T05:30:10.866Z,99.90
2019-02-25T05:32:40.064Z,99.90
2019-02-25T05:35:09.993Z,99.90
2019-02-25T05:37:39.177Z,99.90
2019-02-25T05:40:11.349Z,99.90
2019-02-25T05:42:40.780Z,99.90
2019-02-25T05:45:10.548Z,99.90
2019-02-25T05:47:40.161Z,99.90
2019-02-25T05:50:11.912Z,99.90
2019-02-25T05:52:41.132Z,99.90
2019-02-25T05:55:12.013Z,99.90
2019-02-25T05:57:41.353Z,99.90
2019-02-25T06:00:13.752Z,99.90
2019-02-25T06:02:42.980Z,99.90
2019-02-25T06:05:12.425Z,99.90
2019-02-25T06:07:41.904Z,99.90
2019-02-25T06:10:11.076Z,99.90
2019-02-25T06:12:40.543Z,99.90
2019-02-25T06:15:10.395Z,99.90
2019-02-25T06:17:39.952Z,99.90
2019-02-25T06:20:09.834Z,99.90
2019-02-25T06:22:38.935Z,99.90
2019-02-25T06:25:08.602Z,99.90
2019-02-25T06:27:38.240Z,99.90
2019-02-25T06:30:09.056Z,99.90
2019-02-25T06:32:38.160Z,99.90
2019-02-25T06:35:07.669Z,99.90
2019-02-25T06:37:37.126Z,99.90
2019-02-25T06:40:07.318Z,99.90
2019-02-25T06:42:36.544Z,99.90
2019-02-25T06:45:06.864Z,99.90
2019-02-25T06:47:36.377Z,99.90
2019-02-25T06:50:05.903Z,99.90
2019-02-25T06:52:35.941Z,99.90
2019-02-25T06:55:06.093Z,99.90
2019-02-25T06:57:35.629Z,99.90
2019-02-25T07:00:06.243Z,99.90
2019-02-25T07:02:35.358Z,99.90
2019-02-25T07:05:23.692Z,99.90
2019-02-25T07:08:18.043Z,99.90
2019-02-25T07:11:14.925Z,99.90
2019-02-25T07:13:58.552Z,99.90
2019-02-25T07:16:49.450Z,99.90
2019-02-25T07:19:38.020Z,99.90
2019-02-25T07:22:41.559Z,99.90
2019-02-25T07:25:16.151Z,99.90
2019-02-25T07:28:05.563Z,99.90
2019-02-25T07:30:52.423Z,99.90
2019-02-25T07:33:43.995Z,96.00
2019-02-25T07:36:39.366Z,95.40
2019-02-25T07:39:28.936Z,89.70
2019-02-25T07:42:20.572Z,89.60
2019-02-25T07:44:56.730Z,85.00
2019-02-25T07:47:44.916Z,83.00
2019-02-25T07:50:31.865Z,78.40
2019-02-25T07:53:20.062Z,74.40
2019-02-25T07:56:07.134Z,71.10
2019-02-25T07:58:54.343Z,69.00
2019-02-25T08:01:36.252Z,66.00
2019-02-25T08:04:19.076Z,65.70
2019-02-25T08:07:07.336Z,63.60
2019-02-25T08:09:56.153Z,64.00
2019-02-25T08:12:32.441Z,62.20
2019-02-25T08:15:13.908Z,59.70
2019-02-25T08:18:05.452Z,59.00
2019-02-25T08:20:41.404Z,57.50
2019-02-25T08:23:26.263Z,57.20
2019-02-25T08:26:30.184Z,56.90
2019-02-25T08:29:10.159Z,55.70
2019-02-25T08:31:49.025Z,54.70
2019-02-25T08:34:46.928Z,52.00
2019-02-25T08:37:42.289Z,51.20
2019-02-25T08:40:32.056Z,50.50
2019-02-25T08:43:07.331Z,48.90
2019-02-25T08:45:47.312Z,49.60
2019-02-25T08:48:31.597Z,49.60
2019-02-25T08:51:05.391Z,49.20
2019-02-25T08:53:34.365Z,48.70
2019-02-25T08:56:03.660Z,49.20
2019-02-25T08:58:32.622Z,49.20
2019-02-25T09:01:02.162Z,49.70
2019-02-25T09:03:31.470Z,49.00
2019-02-25T09:06:01.066Z,49.20
2019-02-25T09:08:30.684Z,48.70
2019-02-25T09:11:00.277Z,48.50
2019-02-25T09:13:29.901Z,48.30
2019-02-25T09:15:59.731Z,48.50
2019-02-25T09:18:29.007Z,47.30
2019-02-25T09:20:58.404Z,47.80
2019-02-25T09:23:27.909Z,47.20
2019-02-25T09:25:57.561Z,47.50
2019-02-25T09:28:26.747Z,47.10
2019-02-25T09:30:56.015Z,48.70
2019-02-25T09:33:25.517Z,47.30
2019-02-25T09:35:55.331Z,49.70
2019-02-25T09:38:24.255Z,48.80
2019-02-25T09:40:53.422Z,48.50
2019-02-25T09:43:22.332Z,48.50
2019-02-25T09:45:51.743Z,48.00
2019-02-25T09:48:21.217Z,49.00
2019-02-25T09:50:50.312Z,48.40
2019-02-25T09:53:19.612Z,48.40
2019-02-25T09:55:48.363Z,48.40
2019-02-25T09:58:17.904Z,47.90
2019-02-25T10:00:47.350Z,47.60
2019-02-25T10:03:17.045Z,46.90
2019-02-25T10:05:46.407Z,47.30
2019-02-25T10:08:16.029Z,46.40
2019-02-25T10:10:45.224Z,46.90
2019-02-25T10:13:15.603Z,47.30
2019-02-25T10:15:44.797Z,47.50
2019-02-25T10:18:14.494Z,47.30
2019-02-25T10:20:44.647Z,47.50
2019-02-25T10:23:14.081Z,47.60
2019-02-25T10:25:43.485Z,47.50
2019-02-25T10:28:12.463Z,47.80
2019-02-25T10:30:42.249Z,47.00
2019-02-25T10:33:11.128Z,47.10
2019-02-25T10:35:40.686Z,47.70
2019-02-25T10:38:09.885Z,46.50
2019-02-25T10:40:39.261Z,47.20
2019-02-25T10:43:08.863Z,45.80
2019-02-25T10:45:39.000Z,47.20
2019-02-25T10:48:08.699Z,47.50
2019-02-25T10:50:40.790Z,46.60
2019-02-25T10:53:10.974Z,46.80
2019-02-25T10:55:49.316Z,46.50
2019-02-25T10:58:20.115Z,47.70
2019-02-25T11:00:49.566Z,47.50
2019-02-25T11:03:20.025Z,47.70
2019-02-25T11:05:49.491Z,47.30
2019-02-25T11:08:19.096Z,46.50
2019-02-25T11:11:13.596Z,47.90
2019-02-25T11:13:48.347Z,46.40
2019-02-25T11:16:19.908Z,47.00
2019-02-25T11:18:50.035Z,46.00
2019-02-25T11:21:20.066Z,47.80
2019-02-25T11:23:51.683Z,46.60
2019-02-25T11:26:20.975Z,46.30
2019-02-25T11:28:51.480Z,46.20
2019-02-25T11:31:24.057Z,47.70
2019-02-25T11:33:52.252Z,48.70
2019-02-25T11:36:22.111Z,48.40
2019-02-25T11:38:51.038Z,48.70
2019-02-25T11:41:20.448Z,48.70
2019-02-25T11:43:50.956Z,48.30
2019-02-25T11:46:21.200Z,48.20
2019-02-25T11:48:50.307Z,47.90
2019-02-25T11:51:19.244Z,48.80
2019-02-25T11:53:48.388Z,48.30
2019-02-25T11:56:17.380Z,48.40
2019-02-25T11:58:46.474Z,49.40
2019-02-25T12:01:16.081Z,48.90
2019-02-25T12:03:45.841Z,48.70
2019-02-25T12:06:14.759Z,49.60
2019-02-25T12:08:44.284Z,49.60
2019-02-25T12:11:13.487Z,50.30
2019-02-25T12:13:42.585Z,49.80
2019-02-25T12:16:12.089Z,49.30
2019-02-25T12:18:41.598Z,50.00
2019-02-25T12:21:11.381Z,50.60
2019-02-25T12:23:40.197Z,50.30
2019-02-25T12:26:09.693Z,49.80
2019-02-25T12:28:39.145Z,49.70
2019-02-25T12:31:08.099Z,49.90
2019-02-25T12:33:37.293Z,49.40
2019-02-25T12:36:06.256Z,50.20
2019-02-25T12:38:35.112Z,50.20
2019-02-25T12:41:04.181Z,50.10
2019-02-25T12:43:33.853Z,49.90
2019-02-25T12:46:02.983Z,49.80
2019-02-25T12:48:32.382Z,50.00
2019-02-25T12:51:01.467Z,49.40
2019-02-25T12:53:30.255Z,50.20
2019-02-25T12:55:59.659Z,49.80
2019-02-25T12:58:28.804Z,48.90
2019-02-25T13:00:58.079Z,49.10
2019-02-25T13:03:27.007Z,49.00
2019-02-25T13:05:56.287Z,48.30
2019-02-25T13:08:25.443Z,49.10
2019-02-25T13:10:54.253Z,49.30
2019-02-25T13:13:23.316Z,49.00
2019-02-25T13:15:52.835Z,48.60
2019-02-25T13:18:22.341Z,48.90
2019-02-25T13:20:51.465Z,49.40
2019-02-25T13:23:20.941Z,48.80
2019-02-25T13:25:50.790Z,47.50
2019-02-25T13:28:21.379Z,47.30
2019-02-25T13:30:50.502Z,47.50
2019-02-25T13:33:21.112Z,46.60
2019-02-25T13:35:50.307Z,46.80
2019-02-25T13:38:19.084Z,47.60
2019-02-25T13:40:48.639Z,47.70
2019-02-25T13:43:17.447Z,47.40
2019-02-25T13:45:46.633Z,47.80
2019-02-25T13:48:15.527Z,48.80
2019-02-25T13:50:45.221Z,48.50
2019-02-25T13:53:14.984Z,48.00
2019-02-25T13:55:44.608Z,48.50
2019-02-25T13:58:13.800Z,48.70
2019-02-25T14:00:43.660Z,50.60
2019-02-25T14:03:12.543Z,49.70
2019-02-25T14:05:41.667Z,50.00
2019-02-25T14:08:11.308Z,49.70
2019-02-25T14:10:41.028Z,50.00
2019-02-25T14:13:09.919Z,49.70
2019-02-25T14:15:39.211Z,48.80
2019-02-25T14:18:08.868Z,50.10
2019-02-25T14:20:37.881Z,50.60
2019-02-25T14:23:07.857Z,50.70
2019-02-25T14:25:38.370Z,49.80
2019-02-25T14:28:08.305Z,50.40
2019-02-25T14:30:38.483Z,49.50
2019-02-25T14:33:08.097Z,49.90
2019-02-25T14:35:38.023Z,50.10
2019-02-25T14:38:10.286Z,50.40
2019-02-25T14:40:39.815Z,49.70
2019-02-25T14:43:12.628Z,51.00
2019-02-25T14:45:42.003Z,51.80
2019-02-25T14:48:15.392Z,51.10
2019-02-25T14:50:43.015Z,51.20
2019-02-25T14:53:14.430Z,51.30
2019-02-25T14:55:46.778Z,53.00
2019-02-25T14:58:17.232Z,52.80
2019-02-25T15:00:46.416Z,51.50
2019-02-25T15:03:15.761Z,51.40
2019-02-25T15:05:45.775Z,52.10
2019-02-25T15:08:15.712Z,52.40
2019-02-25T15:10:45.130Z,51.30
2019-02-25T15:13:14.706Z,53.10
2019-02-25T15:15:45.358Z,52.70
2019-02-25T15:18:14.906Z,53.10
2019-02-25T15:20:44.306Z,52.90
2019-02-25T15:23:16.546Z,53.50
2019-02-25T15:25:47.042Z,52.60
2019-02-25T15:28:18.324Z,53.40
2019-02-25T15:30:49.082Z,51.60
2019-02-25T15:33:18.937Z,51.40
2019-02-25T15:35:48.470Z,53.30
2019-02-25T15:38:17.577Z,52.00
2019-02-25T15:40:47.060Z,52.20
2019-02-25T15:43:18.693Z,52.80
2019-02-25T15:45:47.193Z,51.60
2019-02-25T15:48:18.749Z,52.70
2019-02-25T15:50:52.545Z,52.30
2019-02-25T15:53:21.672Z,52.30
2019-02-25T15:55:51.079Z,54.20
2019-02-25T15:58:20.723Z,54.20
2019-02-25T16:00:50.481Z,55.30
2019-02-25T16:03:21.203Z,54.60
2019-02-25T16:05:54.482Z,55.40
2019-02-25T16:08:23.587Z,56.60
2019-02-25T16:10:55.595Z,58.70
2019-02-25T16:13:25.476Z,59.90
2019-02-25T16:15:55.017Z,65.00
2019-02-25T16:18:25.338Z,65.50
2019-02-25T16:20:57.483Z,66.90
2019-02-25T16:23:27.887Z,69.60
2019-02-25T16:25:58.076Z,70.20
2019-02-25T16:28:28.995Z,69.20
2019-02-25T16:30:58.503Z,67.90
2019-02-25T16:33:28.303Z,69.50
2019-02-25T16:35:59.604Z,71.10
2019-02-25T16:38:31.771Z,73.20
2019-02-25T16:41:03.127Z,74.80
2019-02-25T16:43:32.016Z,76.40
2019-02-25T16:46:02.070Z,78.00
2019-02-25T16:48:32.698Z,78.10
2019-02-25T16:51:02.691Z,80.00
2019-02-25T16:53:36.917Z,80.20
2019-02-25T16:56:05.688Z,81.10
2019-02-25T16:58:36.443Z,82.80
2019-02-25T17:01:07.547Z,84.20
2019-02-25T17:03:39.120Z,85.70
2019-02-25T17:06:09.216Z,87.90
2019-02-25T17:08:39.056Z,89.30
2019-02-25T17:11:07.964Z,90.10
2019-02-25T17:13:39.311Z,90.90
2019-02-25T17:16:17.878Z,92.20
2019-02-25T17:18:40.152Z,93.20
2019-02-25T17:21:09.757Z,94.00
2019-02-25T17:23:39.704Z,95.10
2019-02-25T17:26:10.570Z,95.80
2019-02-25T17:28:40.556Z,96.50
2019-02-25T17:31:11.517Z,97.50
2019-02-25T17:33:41.283Z,98.80
2019-02-25T17:36:12.404Z,99.90
2019-02-25T17:38:43.285Z,99.90
2019-02-25T17:41:13.253Z,99.90
2019-02-25T17:43:43.111Z,99.90
2019-02-25T17:46:14.000Z,99.90
2019-02-25T17:48:43.328Z,99.90
2019-02-25T17:51:12.507Z,99.90
2019-02-25T17:53:43.860Z,99.90
2019-02-25T17:56:12.888Z,99.90
2019-02-25T17:58:44.119Z,99.90
2019-02-25T18:01:13.257Z,99.90
2019-02-25T18:03:43.918Z,99.90
2019-02-25T18:06:14.129Z,99.90
2019-02-25T18:08:44.024Z,99.90
2019-02-25T18:11:15.630Z,99.90
2019-02-25T18:13:46.647Z,99.90
2019-02-25T18:16:16.809Z,99.90
2019-02-25T18:18:47.478Z,99.90
2019-02-25T18:21:18.508Z,99.90
2019-02-25T18:23:49.357Z,99.90
2019-02-25T18:26:18.484Z,99.90
2019-02-25T18:28:48.409Z,99.90
2019-02-25T18:31:19.057Z,99.90
2019-02-25T18:33:50.529Z,99.90
2019-02-25T18:36:23.920Z,99.90
2019-02-25T18:38:54.861Z,99.90
2019-02-25T18:41:25.401Z,99.90
2019-02-25T18:43:55.121Z,99.90
2019-02-25T18:46:25.566Z,99.90
2019-02-25T18:48:55.567Z,99.90
2019-02-25T18:51:28.375Z,99.90
2019-02-25T18:54:01.295Z,99.90
2019-02-25T18:56:30.518Z,99.90
2019-02-25T18:59:09.595Z,99.90
2019-02-25T19:01:34.864Z,99.90
2019-02-25T19:04:04.765Z,99.90
2019-02-25T19:06:34.838Z,99.90
2019-02-25T19:09:06.082Z,99.90
2019-02-25T19:11:36.025Z,99.90
2019-02-25T19:14:06.798Z,99.90
2019-02-25T19:16:40.026Z,99.90
2019-02-25T19:19:10.609Z,99.90
2019-02-25T19:21:40.428Z,99.90
2019-02-25T19:24:13.816Z,99.90
2019-02-25T19:26:44.576Z,99.90
2019-02-25T19:29:15.267Z,99.90
2019-02-25T19:31:49.014Z,99.90
2019-02-25T19:34:19.469Z,99.90
2019-02-25T19:36:48.828Z,99.90
2019-02-25T19:39:19.790Z,99.90
2019-02-25T19:41:51.358Z,99.90
2019-02-25T19:44:21.261Z,99.90
2019-02-25T19:46:53.112Z,99.90
2019-02-25T19:49:23.216Z,99.90
2019-02-25T19:51:52.949Z,99.90
2019-02-25T19:54:22.104Z,99.90
2019-02-25T19:56:53.747Z,99.90
2019-02-25T19:59:24.158Z,99.90
2019-02-25T20:01:54.041Z,99.90
2019-02-25T20:04:22.978Z,99.90
2019-02-25T20:06:53.697Z,99.90
2019-02-25T20:09:24.966Z,99.90
2019-02-25T20:11:54.498Z,99.90
2019-02-25T20:14:23.778Z,99.90
2019-02-25T20:16:53.368Z,99.90
2019-02-25T20:19:22.285Z,99.90
2019-02-25T20:21:53.055Z,99.90
2019-02-25T20:24:23.913Z,99.90
2019-02-25T20:26:57.841Z,99.90
2019-02-25T20:29:25.685Z,99.90
2019-02-25T20:31:56.178Z,99.90
2019-02-25T20:34:27.536Z,99.90
2019-02-25T20:36:57.844Z,99.90
2019-02-25T20:39:27.637Z,99.90
2019-02-25T20:41:58.618Z,99.90
2019-02-25T20:44:30.439Z,99.90
2019-02-25T20:47:01.527Z,99.90
2019-02-25T20:49:31.850Z,99.90
2019-02-25T20:52:05.757Z,99.90
2019-02-25T20:54:37.892Z,99.90
2019-02-25T20:57:08.444Z,99.90
2019-02-25T20:59:37.722Z,99.90
2019-02-25T21:02:12.072Z,99.90
2019-02-25T21:04:38.762Z,99.90
2019-02-25T21:07:11.514Z,99.90
2019-02-25T21:09:42.281Z,99.90
2019-02-25T21:12:13.193Z,99.90
2019-02-25T21:14:44.871Z,99.90
2019-02-25T21:17:13.977Z,99.90
2019-02-25T21:19:44.287Z,99.90
2019-02-25T21:22:13.647Z,99.90
2019-02-25T21:24:42.688Z,99.90
2019-02-25T21:27:11.604Z,99.90
2019-02-25T21:29:41.284Z,99.90
2019-02-25T21:32:15.038Z,99.90
2019-02-25T21:34:41.992Z,99.90
2019-02-25T21:37:11.546Z,99.90
2019-02-25T21:39:41.169Z,99.90
2019-02-25T21:42:14.736Z,99.90
2019-02-25T21:44:46.096Z,99.90
2019-02-25T21:47:13.227Z,99.90
2019-02-25T21:49:42.407Z,99.90
2019-02-25T21:52:13.627Z,99.90
2019-02-25T21:54:44.814Z,99.90
2019-02-25T21:57:14.586Z,99.90
2019-02-25T21:59:43.692Z,99.90
2019-02-25T22:02:12.663Z,99.90
2019-02-25T22:04:43.051Z,99.90
2019-02-25T22:07:17.087Z,99.90
2019-02-25T22:09:45.775Z,99.90
2019-02-25T22:12:14.899Z,99.90
2019-02-25T22:14:45.597Z,99.90
2019-02-25T22:17:17.235Z,99.90
2019-02-25T22:19:47.967Z,99.90
2019-02-25T22:22:17.031Z,99.90
2019-02-25T22:24:46.263Z,99.90
2019-02-25T22:27:16.358Z,99.90
2019-02-25T22:29:46.520Z,99.90
2019-02-25T22:32:15.820Z,99.90
2019-02-25T22:34:44.753Z,99.90
2019-02-25T22:37:16.843Z,99.90
2019-02-25T22:39:46.096Z,99.90
2019-02-25T22:42:15.551Z,99.90
2019-02-25T22:44:45.208Z,99.90
2019-02-25T22:47:16.488Z,99.90
2019-02-25T22:49:46.432Z,99.90
2019-02-25T22:52:15.963Z,99.90
2019-02-25T22:54:45.891Z,99.90
2019-02-25T22:57:16.748Z,99.90
2019-02-25T22:59:50.179Z,99.90
2019-02-25T23:02:17.905Z,99.90
2019-02-25T23:04:47.296Z,99.90
2019-02-25T23:07:20.053Z,99.90
2019-02-25T23:09:50.036Z,99.90
2019-02-25T23:12:21.798Z,99.90
2019-02-25T23:14:51.740Z,99.90
2019-02-25T23:17:21.184Z,99.90
2019-02-25T23:19:50.412Z,99.90
2019-02-25T23:22:19.327Z,99.90
2019-02-25T23:24:48.148Z,99.90
2019-02-25T23:27:17.283Z,99.90
2019-02-25T23:29:48.304Z,99.90
2019-02-25T23:32:17.941Z,99.90
2019-02-25T23:34:50.029Z,99.90
2019-02-25T23:37:19.804Z,99.90
2019-02-25T23:39:48.893Z,99.90
2019-02-25T23:42:18.929Z,99.90
2019-02-25T23:44:48.436Z,99.90
2019-02-25T23:47:17.879Z,99.90
2019-02-25T23:49:48.593Z,99.90
2019-02-25T23:52:17.608Z,99.90
2019-02-25T23:54:47.829Z,99.90
2019-02-25T23:57:19.849Z,99.90
2019-02-25T23:59:48.877Z,99.90
