createdAt,value
2022-12-01T00:21:37.759Z,45.90
2022-12-01T00:24:04.309Z,47.00
2022-12-01T00:28:58.654Z,43.10
2022-12-01T00:36:19.735Z,40.72
2022-12-01T03:36:01.929Z,43.83
2022-12-01T03:38:29.848Z,44.10
2022-12-01T03:46:01.494Z,48.13
2022-12-01T03:53:52.954Z,49.20
2022-12-01T04:26:32.302Z,50.28
2022-12-01T04:29:02.407Z,55.47
2022-12-01T04:31:29.146Z,50.65
2022-12-01T04:33:56.257Z,58.85
2022-12-01T04:43:45.138Z,57.15
2022-12-01T04:46:11.662Z,56.05
2022-12-01T04:48:38.797Z,58.00
2022-12-01T04:51:06.165Z,57.95
2022-12-01T04:56:00.571Z,59.58
2022-12-01T05:03:22.253Z,64.25
2022-12-01T05:05:48.650Z,69.13
2022-12-01T05:08:15.073Z,44.70
2022-12-01T05:10:41.598Z,73.25
2022-12-01T05:13:07.992Z,60.85
2022-12-01T05:15:34.419Z,65.88
2022-12-01T05:18:00.902Z,64.68
2022-12-01T05:20:46.085Z,55.28
2022-12-01T05:23:16.766Z,60.83
2022-12-01T05:25:43.553Z,59.13
2022-12-01T05:28:09.995Z,62.08
2022-12-01T05:30:36.481Z,60.15
2022-12-01T05:33:03.491Z,59.55
2022-12-01T05:35:30.036Z,60.53
2022-12-01T05:37:56.470Z,59.63
2022-12-01T05:40:22.958Z,59.13
2022-12-01T05:42:49.542Z,59.15
2022-12-01T05:45:16.163Z,56.97
2022-12-01T05:47:42.585Z,65.07
2022-12-01T05:50:09.193Z,65.43
2022-12-01T05:52:35.979Z,59.17
2022-12-01T05:55:03.687Z,52.25
2022-12-01T05:57:30.566Z,56.53
2022-12-01T05:59:56.986Z,62.42
2022-12-01T06:02:23.611Z,60.55
2022-12-01T06:04:50.172Z,58.22
2022-12-01T06:07:16.592Z,62.60
2022-12-01T06:09:43.032Z,53.88
2022-12-01T06:12:09.388Z,59.55
2022-12-01T06:14:35.857Z,55.85
2022-12-01T06:17:02.355Z,56.53
2022-12-01T06:19:28.862Z,61.95
2022-12-01T06:21:55.272Z,62.03
2022-12-01T06:24:21.715Z,51.47
2022-12-01T06:26:48.170Z,47.50
2022-12-01T06:29:14.833Z,52.22
2022-12-01T06:31:41.271Z,58.10
2022-12-01T06:34:07.901Z,61.58
2022-12-01T06:36:34.768Z,61.58
2022-12-01T06:39:01.180Z,60.10
2022-12-01T06:41:27.744Z,50.53
2022-12-01T06:43:54.744Z,57.50
2022-12-01T06:46:21.271Z,55.88
2022-12-01T06:48:49.084Z,69.55
2022-12-01T06:53:42.124Z,61.63
2022-12-01T06:56:08.576Z,55.75
2022-12-01T06:58:35.174Z,59.33
2022-12-01T07:03:35.527Z,56.00
2022-12-01T07:06:02.566Z,54.38
2022-12-01T07:08:29.722Z,49.60
2022-12-01T07:10:59.914Z,49.00
2022-12-01T07:13:31.495Z,55.08
2022-12-01T07:15:59.847Z,52.90
2022-12-01T07:18:26.365Z,44.72
2022-12-01T07:20:52.818Z,57.13
2022-12-01T07:23:19.309Z,61.03
2022-12-01T07:25:45.843Z,55.40
2022-12-01T07:28:12.270Z,52.50
2022-12-01T07:30:38.871Z,57.60
2022-12-01T07:33:05.366Z,70.50
2022-12-01T07:35:31.772Z,61.47
2022-12-01T07:37:58.304Z,57.42
2022-12-01T07:40:24.849Z,51.55
2022-12-01T07:42:51.257Z,60.95
2022-12-01T07:45:17.696Z,60.90
2022-12-01T07:47:44.638Z,68.38
2022-12-01T07:50:11.810Z,54.47
2022-12-01T07:52:38.221Z,60.83
2022-12-01T07:55:04.785Z,59.58
2022-12-01T07:57:31.286Z,60.80
2022-12-01T07:59:57.758Z,61.65
2022-12-01T08:02:24.218Z,63.40
2022-12-01T08:04:50.659Z,65.20
2022-12-01T08:07:17.167Z,63.83
2022-12-01T08:09:45.473Z,59.67
2022-12-01T08:12:12.061Z,69.20
2022-12-01T08:14:38.769Z,66.30
2022-12-01T08:17:05.275Z,70.50
2022-12-01T08:19:31.832Z,64.70
2022-12-01T08:21:58.272Z,69.95
2022-12-01T08:24:25.712Z,79.05
2022-12-01T08:26:52.279Z,68.57
2022-12-01T08:29:20.525Z,61.63
2022-12-01T08:31:47.476Z,88.20
2022-12-01T08:34:14.057Z,65.85
2022-12-01T08:36:40.483Z,76.45
2022-12-01T08:39:07.837Z,71.20
2022-12-01T08:41:34.442Z,64.93
2022-12-01T08:44:01.719Z,68.10
2022-12-01T08:46:29.685Z,75.57
2022-12-01T08:48:57.501Z,67.63
2022-12-01T08:51:24.815Z,63.78
2022-12-01T08:53:51.285Z,67.40
2022-12-01T08:56:29.471Z,73.82
2022-12-01T08:58:56.306Z,62.05
2022-12-01T09:01:22.980Z,61.95
2022-12-01T09:04:05.069Z,69.63
2022-12-01T09:06:33.119Z,71.93
2022-12-01T09:09:00.365Z,63.45
2022-12-01T09:11:26.907Z,63.70
2022-12-01T09:13:54.843Z,68.65
2022-12-01T09:16:21.706Z,69.80
2022-12-01T09:18:48.584Z,69.72
2022-12-01T09:21:20.825Z,61.67
2022-12-01T09:23:47.297Z,71.20
2022-12-01T09:26:18.202Z,84.22
2022-12-01T09:28:45.707Z,61.30
2022-12-01T09:31:12.725Z,61.78
2022-12-01T09:33:39.474Z,69.50
2022-12-01T09:36:06.874Z,59.17
2022-12-01T09:38:34.273Z,69.25
2022-12-01T09:41:18.904Z,69.00
2022-12-01T09:43:59.442Z,72.00
2022-12-01T09:46:40.765Z,58.85
2022-12-01T09:49:12.127Z,45.10
2022-12-01T09:51:38.634Z,69.85
2022-12-01T09:54:06.712Z,61.88
2022-12-01T09:56:36.510Z,66.18
2022-12-01T09:59:07.310Z,62.38
2022-12-01T10:01:37.951Z,64.53
2022-12-01T10:04:24.829Z,63.10
2022-12-01T10:07:03.103Z,51.45
2022-12-01T10:09:32.757Z,70.05
2022-12-01T10:12:02.429Z,59.50
2022-12-01T10:14:29.633Z,57.28
2022-12-01T10:17:14.370Z,65.25
2022-12-01T10:19:55.419Z,61.65
2022-12-01T10:22:28.105Z,52.65
2022-12-01T10:24:56.385Z,48.35
2022-12-01T10:27:30.572Z,56.42
2022-12-01T10:30:09.368Z,57.80
2022-12-01T10:32:41.014Z,56.15
2022-12-01T10:35:09.887Z,57.58
2022-12-01T10:37:38.037Z,53.78
2022-12-01T10:40:04.874Z,54.65
2022-12-01T10:42:34.594Z,63.17
2022-12-01T10:45:02.815Z,62.42
2022-12-01T10:47:29.308Z,53.30
2022-12-01T10:49:56.286Z,56.53
2022-12-01T10:52:39.260Z,64.28
2022-12-01T10:55:26.608Z,52.22
2022-12-01T10:57:54.678Z,55.88
2022-12-01T11:00:58.051Z,52.47
2022-12-01T11:03:21.700Z,52.65
2022-12-01T11:05:53.315Z,57.67
2022-12-01T11:08:24.019Z,53.78
2022-12-01T11:10:50.639Z,58.45
2022-12-01T11:13:30.938Z,54.92
2022-12-01T11:15:58.892Z,49.30
2022-12-01T11:18:31.883Z,57.08
2022-12-01T11:21:21.294Z,52.72
2022-12-01T11:23:48.810Z,54.85
2022-12-01T11:26:26.475Z,52.33
2022-12-01T11:29:01.270Z,52.70
2022-12-01T11:31:38.710Z,51.20
2022-12-01T11:34:05.412Z,52.58
2022-12-01T11:36:36.072Z,49.35
2022-12-01T11:39:02.864Z,34.75
2022-12-01T11:41:35.042Z,51.55
2022-12-01T11:44:04.094Z,55.17
2022-12-01T11:46:35.448Z,52.63
2022-12-01T11:49:02.458Z,48.33
2022-12-01T11:51:29.014Z,50.22
2022-12-01T11:54:13.870Z,48.67
2022-12-01T11:56:40.781Z,47.78
2022-12-01T11:59:11.559Z,47.63
2022-12-01T12:01:38.019Z,54.85
2022-12-01T12:04:10.493Z,55.67
2022-12-01T12:09:13.392Z,50.50
2022-12-01T12:11:58.907Z,62.75
2022-12-01T12:14:47.342Z,51.78
2022-12-01T12:17:16.889Z,47.85
2022-12-01T12:20:08.442Z,48.50
2022-12-01T12:22:39.050Z,51.88
2022-12-01T12:25:23.080Z,50.78
2022-12-01T12:27:57.833Z,58.30
2022-12-01T12:30:37.968Z,60.08
2022-12-01T12:33:12.719Z,54.35
2022-12-01T12:35:39.257Z,55.97
2022-12-01T12:38:12.302Z,51.83
2022-12-01T12:40:50.810Z,50.85
2022-12-01T12:43:21.852Z,59.13
2022-12-01T12:45:57.482Z,55.15
2022-12-01T12:48:29.010Z,56.53
2022-12-01T12:51:13.816Z,54.33
2022-12-01T12:53:58.092Z,49.97
2022-12-01T12:56:25.506Z,67.40
2022-12-01T12:58:57.638Z,46.28
2022-12-01T13:01:27.425Z,62.28
2022-12-01T13:03:56.953Z,42.90
2022-12-01T13:06:29.238Z,48.08
2022-12-01T13:08:55.776Z,53.60
2022-12-01T13:11:28.220Z,46.03
2022-12-01T13:13:57.417Z,54.15
2022-12-01T13:16:35.942Z,41.33
2022-12-01T13:19:11.186Z,46.50
2022-12-01T13:21:40.849Z,55.88
2022-12-01T13:24:08.127Z,54.25
2022-12-01T13:26:36.353Z,52.05
2022-12-01T13:29:04.967Z,50.00
2022-12-01T13:31:41.392Z,47.30
2022-12-01T13:34:07.957Z,49.90
2022-12-01T13:36:49.719Z,51.75
2022-12-01T13:39:36.197Z,43.15
2022-12-01T13:42:05.223Z,51.88
2022-12-01T13:44:34.105Z,45.92
2022-12-01T13:47:00.659Z,54.10
2022-12-01T13:49:39.553Z,35.10
2022-12-01T13:52:14.985Z,46.83
2022-12-01T13:54:58.866Z,50.63
2022-12-01T13:57:29.867Z,45.85
2022-12-01T13:59:59.322Z,46.20
2022-12-01T14:02:27.307Z,48.67
2022-12-01T14:04:53.990Z,46.22
2022-12-01T14:07:27.876Z,47.45
2022-12-01T14:09:58.899Z,43.65
2022-12-01T14:12:31.588Z,54.22
2022-12-01T14:15:04.394Z,46.42
2022-12-01T14:17:32.577Z,43.03
2022-12-01T14:20:08.565Z,48.97
2022-12-01T14:22:39.455Z,46.63
2022-12-01T14:25:21.085Z,51.58
2022-12-01T14:27:49.163Z,52.10
2022-12-01T14:30:36.000Z,49.00
2022-12-01T14:33:21.272Z,49.58
2022-12-01T14:35:47.778Z,48.30
2022-12-01T14:38:14.456Z,46.05
2022-12-01T14:40:40.986Z,53.53
2022-12-01T14:43:30.486Z,39.08
2022-12-01T14:46:03.085Z,41.70
2022-12-01T14:48:34.668Z,44.22
2022-12-01T14:51:14.135Z,41.65
2022-12-01T14:53:41.920Z,50.28
2022-12-01T14:58:55.755Z,45.63
2022-12-01T15:01:23.488Z,45.78
2022-12-01T15:03:52.037Z,39.80
2022-12-01T15:06:19.631Z,43.92
2022-12-01T15:09:03.862Z,47.00
2022-12-01T15:11:31.064Z,40.42
2022-12-01T15:13:57.757Z,47.75
2022-12-01T15:16:28.624Z,44.53
2022-12-01T15:18:55.117Z,39.97
2022-12-01T15:21:32.030Z,47.13
2022-12-01T15:24:17.280Z,51.88
2022-12-01T15:26:47.925Z,44.70
2022-12-01T15:29:19.297Z,51.50
2022-12-01T15:31:50.605Z,50.20
2022-12-01T15:36:51.572Z,41.35
2022-12-01T15:39:24.827Z,50.13
2022-12-01T15:46:54.180Z,51.65
2022-12-01T15:49:32.914Z,42.95
2022-12-01T15:52:07.257Z,38.58
2022-12-01T15:54:33.897Z,46.33
2022-12-01T15:57:02.385Z,48.13
2022-12-01T15:59:30.995Z,43.20
2022-12-01T16:01:58.045Z,48.88
2022-12-01T16:04:26.321Z,47.53
2022-12-01T16:06:58.391Z,49.92
2022-12-01T16:09:30.849Z,46.67
2022-12-01T16:12:06.673Z,43.63
2022-12-01T16:14:33.629Z,42.45
2022-12-01T16:17:00.224Z,50.53
2022-12-01T16:19:26.787Z,51.65
2022-12-01T16:21:56.127Z,46.28
2022-12-01T16:24:26.241Z,48.33
2022-12-01T16:26:52.797Z,52.13
2022-12-01T16:29:23.122Z,47.63
2022-12-01T16:32:18.857Z,54.95
2022-12-01T16:34:46.552Z,60.60
2022-12-01T16:37:13.901Z,62.40
2022-12-01T16:39:40.396Z,51.00
2022-12-01T16:44:33.702Z,46.53
2022-12-01T16:47:00.187Z,55.05
2022-12-01T16:49:26.667Z,49.83
2022-12-01T16:51:57.428Z,48.47
2022-12-01T16:54:25.355Z,56.95
2022-12-01T16:56:51.866Z,50.72
2022-12-01T16:59:18.394Z,63.08
2022-12-01T17:01:44.968Z,51.97
2022-12-01T17:04:11.437Z,54.55
2022-12-01T17:06:38.490Z,55.80
2022-12-01T17:09:05.476Z,51.33
2022-12-01T17:11:32.271Z,58.05
2022-12-01T17:13:59.065Z,59.75
2022-12-01T17:16:25.542Z,60.13
2022-12-01T17:18:52.319Z,57.08
2022-12-01T17:21:18.870Z,55.08
2022-12-01T17:23:45.324Z,64.57
2022-12-01T17:26:13.253Z,56.95
2022-12-01T17:28:39.780Z,62.70
2022-12-01T17:31:06.824Z,60.58
2022-12-01T17:33:33.796Z,76.68
2022-12-01T17:36:01.278Z,61.60
2022-12-01T17:38:27.816Z,78.30
2022-12-01T17:41:04.652Z,73.90
2022-12-01T17:43:32.117Z,66.38
2022-12-01T17:45:58.642Z,57.28
2022-12-01T17:48:25.233Z,60.10
2022-12-01T17:50:51.683Z,64.03
2022-12-01T17:53:18.256Z,56.05
2022-12-01T17:55:44.883Z,59.95
2022-12-01T17:58:11.358Z,63.00
2022-12-01T18:00:37.901Z,62.55
2022-12-01T18:03:04.594Z,63.10
2022-12-01T18:05:31.216Z,62.58
2022-12-01T18:07:57.778Z,64.68
2022-12-01T18:10:24.265Z,56.97
2022-12-01T18:12:50.713Z,58.55
2022-12-01T18:15:18.397Z,62.53
2022-12-01T18:17:44.945Z,60.42
2022-12-01T18:20:11.556Z,66.20
2022-12-01T18:22:38.034Z,60.58
2022-12-01T18:25:04.632Z,61.72
2022-12-01T18:27:31.046Z,64.88
2022-12-01T18:29:57.534Z,59.25
2022-12-01T18:32:23.985Z,56.35
2022-12-01T18:34:50.682Z,57.75
2022-12-01T18:37:17.267Z,64.43
2022-12-01T18:39:43.897Z,58.92
2022-12-01T18:42:10.886Z,58.65
2022-12-01T18:44:38.941Z,65.75
2022-12-01T18:47:06.551Z,67.88
2022-12-01T18:52:00.378Z,66.72
2022-12-01T18:54:26.833Z,65.40
2022-12-01T18:56:53.474Z,66.18
2022-12-01T18:59:20.058Z,75.78
2022-12-01T19:01:47.641Z,75.90
2022-12-01T19:06:43.358Z,65.22
2022-12-01T19:09:10.828Z,65.68
2022-12-01T19:14:05.065Z,73.00
2022-12-01T19:16:31.609Z,66.20
2022-12-01T19:18:58.388Z,77.88
2022-12-01T19:21:24.865Z,64.25
2022-12-01T19:23:52.284Z,64.13
2022-12-01T19:26:19.941Z,56.28
2022-12-01T19:28:46.889Z,59.70
2022-12-01T19:31:15.374Z,58.83
2022-12-01T19:33:41.997Z,59.15
2022-12-01T19:36:10.023Z,56.13
2022-12-01T19:38:36.439Z,63.88
2022-12-01T19:41:03.575Z,58.67
2022-12-01T19:43:30.046Z,62.55
2022-12-01T19:45:56.576Z,60.63
2022-12-01T19:48:23.077Z,63.35
2022-12-01T19:50:49.617Z,70.05
2022-12-01T19:53:16.127Z,63.20
2022-12-01T19:55:42.593Z,67.18
2022-12-01T19:58:09.077Z,63.50
2022-12-01T20:00:36.143Z,76.85
2022-12-01T20:03:02.930Z,71.47
2022-12-01T20:05:29.438Z,60.38
2022-12-01T20:07:55.947Z,54.45
2022-12-01T20:10:22.569Z,56.70
2022-12-01T20:12:49.342Z,52.13
2022-12-01T20:15:16.378Z,51.92
2022-12-01T20:17:43.346Z,54.80
2022-12-01T20:20:10.450Z,53.85
2022-12-01T20:22:37.147Z,58.63
2022-12-01T20:25:04.541Z,57.47
2022-12-01T20:27:31.149Z,52.55
2022-12-01T20:29:57.680Z,53.28
2022-12-01T20:32:24.271Z,61.53
2022-12-01T20:34:51.031Z,59.53
2022-12-01T20:37:17.822Z,52.72
2022-12-01T20:39:44.311Z,56.67
2022-12-01T20:42:11.282Z,58.72
2022-12-01T20:44:37.902Z,44.53
2022-12-01T20:47:04.607Z,60.55
2022-12-01T20:49:31.347Z,47.38
2022-12-01T20:51:57.877Z,50.50
2022-12-01T20:56:55.910Z,60.95
2022-12-01T20:59:22.350Z,58.53
2022-12-01T21:01:48.851Z,48.00
2022-12-01T21:04:15.400Z,63.88
2022-12-01T21:06:42.281Z,56.67
2022-12-01T21:09:08.847Z,59.97
2022-12-01T21:11:57.004Z,61.85
2022-12-01T21:14:27.615Z,54.90
2022-12-01T21:16:55.485Z,53.28
2022-12-01T21:19:26.213Z,52.97
2022-12-01T21:24:22.322Z,56.17
2022-12-01T21:29:41.393Z,52.30
2022-12-01T21:32:23.534Z,63.25
2022-12-01T21:34:50.200Z,56.40
2022-12-01T21:37:24.026Z,62.88
2022-12-01T21:39:51.538Z,56.60
2022-12-01T21:42:22.020Z,56.92
2022-12-01T21:44:49.035Z,53.08
2022-12-01T21:47:17.698Z,51.45
2022-12-01T21:49:47.153Z,51.88
2022-12-01T21:52:15.286Z,48.97
2022-12-01T21:54:41.692Z,50.67
2022-12-01T21:57:21.307Z,52.95
2022-12-01T21:59:48.085Z,51.45
2022-12-01T22:02:27.860Z,54.55
2022-12-01T22:04:54.355Z,59.00
2022-12-01T22:07:20.921Z,62.53
2022-12-01T22:09:48.045Z,67.68
2022-12-01T22:12:28.413Z,67.93
2022-12-01T22:15:01.759Z,70.72
2022-12-01T22:17:28.205Z,60.45
2022-12-01T22:19:59.967Z,66.78
2022-12-01T22:22:27.566Z,62.40
2022-12-01T22:24:59.463Z,69.47
2022-12-01T22:27:26.272Z,60.50
2022-12-01T22:29:56.230Z,49.70
2022-12-01T22:32:38.002Z,56.00
2022-12-01T22:35:24.627Z,55.83
2022-12-01T22:40:31.323Z,54.08
2022-12-01T22:42:59.173Z,73.45
2022-12-01T22:45:26.598Z,70.88
2022-12-01T22:48:00.341Z,51.78
2022-12-01T22:53:15.523Z,55.35
2022-12-01T22:55:42.307Z,48.72
2022-12-01T22:58:19.930Z,61.33
2022-12-01T23:00:46.446Z,56.67
2022-12-01T23:03:13.137Z,55.22
2022-12-01T23:05:41.206Z,57.97
2022-12-01T23:08:11.829Z,52.60
2022-12-01T23:10:39.544Z,52.95
2022-12-01T23:13:13.571Z,58.13
2022-12-01T23:15:40.926Z,52.95
2022-12-01T23:18:12.311Z,53.03
2022-12-01T23:20:38.975Z,45.22
2022-12-01T23:23:08.341Z,58.92
2022-12-01T23:25:35.065Z,56.20
2022-12-01T23:28:04.043Z,45.85
2022-12-01T23:30:30.457Z,59.92
2022-12-01T23:33:11.058Z,50.42
2022-12-01T23:35:48.621Z,53.53
2022-12-01T23:38:16.630Z,59.25
2022-12-01T23:40:43.048Z,55.58
2022-12-01T23:43:16.679Z,50.55
2022-12-01T23:45:43.629Z,59.90
2022-12-01T23:48:14.715Z,58.63
2022-12-01T23:50:41.150Z,53.25
2022-12-01T23:53:18.007Z,53.90
2022-12-01T23:58:13.499Z,59.22
