createdAt,value
2022-09-03T00:01:01.619Z,90.52
2022-09-03T00:03:32.651Z,90.80
2022-09-03T00:06:07.759Z,90.81
2022-09-03T00:08:39.025Z,91.06
2022-09-03T00:11:13.483Z,91.56
2022-09-03T00:13:44.367Z,91.61
2022-09-03T00:16:14.393Z,92.17
2022-09-03T00:18:44.566Z,92.82
2022-09-03T00:21:13.629Z,92.03
2022-09-03T00:23:42.611Z,92.62
2022-09-03T00:26:19.338Z,92.56
2022-09-03T00:28:51.564Z,93.02
2022-09-03T00:31:22.139Z,92.88
2022-09-03T00:33:50.248Z,93.38
2022-09-03T00:36:19.461Z,92.69
2022-09-03T00:38:47.815Z,92.73
2022-09-03T00:41:23.031Z,93.57
2022-09-03T00:44:02.392Z,93.06
2022-09-03T00:46:33.455Z,93.67
2022-09-03T00:49:17.764Z,93.65
2022-09-03T00:51:50.011Z,93.87
2022-09-03T00:54:21.126Z,93.88
2022-09-03T00:56:51.959Z,94.68
2022-09-03T00:59:27.925Z,94.12
2022-09-03T01:02:06.201Z,94.36
2022-09-03T01:04:40.298Z,94.33
2022-09-03T01:07:12.244Z,94.22
2022-09-03T01:09:49.138Z,95.31
2022-09-03T01:12:20.769Z,95.03
2022-09-03T01:14:59.384Z,95.18
2022-09-03T01:17:34.464Z,94.73
2022-09-03T01:20:20.817Z,95.63
2022-09-03T01:23:23.233Z,95.50
2022-09-03T01:25:54.215Z,95.71
2022-09-03T01:28:32.910Z,95.41
2022-09-03T01:31:07.107Z,96.46
2022-09-03T01:33:38.358Z,95.82
2022-09-03T01:36:10.557Z,95.65
2022-09-03T01:38:40.765Z,96.33
2022-09-03T01:41:30.320Z,96.09
2022-09-03T01:44:04.170Z,96.91
2022-09-03T01:46:34.493Z,96.81
2022-09-03T01:49:04.936Z,96.53
2022-09-03T01:51:33.242Z,97.68
2022-09-03T01:54:27.988Z,97.11
2022-09-03T01:57:35.165Z,97.02
2022-09-03T02:00:07.932Z,97.07
2022-09-03T02:02:37.090Z,97.15
2022-09-03T02:05:09.378Z,97.31
2022-09-03T02:07:38.814Z,97.61
2022-09-03T02:10:08.151Z,98.12
2022-09-03T02:12:38.147Z,97.73
2022-09-03T02:15:11.077Z,97.69
2022-09-03T02:17:38.945Z,97.77
2022-09-03T02:20:10.235Z,98.48
2022-09-03T02:22:38.138Z,97.71
2022-09-03T02:25:06.580Z,98.67
2022-09-03T02:27:34.441Z,98.21
2022-09-03T02:30:02.241Z,99.39
2022-09-03T02:32:31.785Z,99.32
2022-09-03T02:35:00.241Z,98.89
2022-09-03T02:37:28.135Z,98.90
2022-09-03T02:39:56.095Z,99.25
2022-09-03T02:42:24.472Z,98.95
2022-09-03T02:44:53.860Z,99.58
2022-09-03T02:47:22.117Z,99.80
2022-09-03T02:49:51.424Z,99.13
2022-09-03T02:52:19.528Z,99.42
2022-09-03T02:54:47.314Z,99.40
2022-09-03T02:57:16.565Z,100.00
2022-09-03T02:59:50.911Z,99.89
2022-09-03T03:02:19.037Z,99.51
2022-09-03T03:04:46.842Z,100.00
2022-09-03T03:07:16.196Z,100.00
2022-09-03T03:09:44.432Z,100.00
2022-09-03T03:12:12.312Z,100.00
2022-09-03T03:14:40.243Z,100.00
2022-09-03T03:17:08.170Z,100.00
2022-09-03T03:19:36.113Z,100.00
2022-09-03T03:22:03.948Z,100.00
2022-09-03T03:24:33.347Z,100.00
2022-09-03T03:27:01.418Z,100.00
2022-09-03T03:29:29.878Z,100.00
2022-09-03T03:31:57.794Z,100.00
2022-09-03T03:34:25.956Z,100.00
2022-09-03T03:36:53.751Z,100.00
2022-09-03T03:39:21.609Z,100.00
2022-09-03T03:41:52.498Z,100.00
2022-09-03T03:44:20.728Z,100.00
2022-09-03T03:46:48.510Z,100.00
2022-09-03T03:49:16.605Z,100.00
2022-09-03T03:51:44.402Z,100.00
2022-09-03T03:54:12.174Z,100.00
2022-09-03T03:56:46.820Z,100.00
2022-09-03T03:59:25.037Z,100.00
2022-09-03T04:01:52.930Z,100.00
2022-09-03T04:04:20.990Z,100.00
2022-09-03T04:06:48.781Z,100.00
2022-09-03T04:09:16.680Z,100.00
2022-09-03T04:11:44.563Z,100.00
2022-09-03T04:14:12.359Z,100.00
2022-09-03T04:16:41.646Z,100.00
2022-09-03T04:19:09.816Z,100.00
2022-09-03T04:21:37.758Z,100.00
2022-09-03T04:24:05.903Z,100.00
2022-09-03T04:26:34.070Z,100.00
2022-09-03T04:29:02.392Z,100.00
2022-09-03T04:31:30.150Z,100.00
2022-09-03T04:33:59.899Z,100.00
2022-09-03T04:36:28.428Z,100.00
2022-09-03T04:38:56.763Z,100.00
2022-09-03T04:41:25.867Z,100.00
2022-09-03T04:43:53.791Z,100.00
2022-09-03T04:46:21.817Z,100.00
2022-09-03T04:48:51.235Z,100.00
2022-09-03T04:51:21.408Z,100.00
2022-09-03T04:53:50.041Z,100.00
2022-09-03T04:56:18.888Z,100.00
2022-09-03T04:58:46.757Z,100.00
2022-09-03T05:01:19.416Z,100.00
2022-09-03T05:03:47.613Z,100.00
2022-09-03T05:06:17.213Z,100.00
2022-09-03T05:08:49.149Z,100.00
2022-09-03T05:11:18.404Z,100.00
2022-09-03T05:13:48.518Z,100.00
2022-09-03T05:16:16.641Z,100.00
2022-09-03T05:18:45.198Z,100.00
2022-09-03T05:21:13.690Z,100.00
2022-09-03T05:23:43.072Z,100.00
2022-09-03T05:26:13.520Z,100.00
2022-09-03T05:28:41.946Z,100.00
2022-09-03T05:31:10.632Z,100.00
2022-09-03T05:33:39.219Z,100.00
2022-09-03T05:36:08.036Z,100.00
2022-09-03T05:38:35.962Z,100.00
2022-09-03T05:41:05.065Z,100.00
2022-09-03T05:43:34.532Z,100.00
2022-09-03T05:46:03.341Z,100.00
2022-09-03T05:48:31.531Z,100.00
2022-09-03T05:51:02.513Z,100.00
2022-09-03T05:53:30.592Z,100.00
2022-09-03T05:55:58.928Z,100.00
2022-09-03T05:58:26.927Z,100.00
2022-09-03T06:00:56.177Z,100.00
2022-09-03T06:03:24.417Z,100.00
2022-09-03T06:05:53.010Z,100.00
2022-09-03T06:08:21.084Z,100.00
2022-09-03T06:10:48.955Z,100.00
2022-09-03T06:13:16.737Z,100.00
2022-09-03T06:15:45.106Z,100.00
2022-09-03T06:18:14.617Z,100.00
2022-09-03T06:20:42.692Z,100.00
2022-09-03T06:23:10.482Z,100.00
2022-09-03T06:25:38.371Z,100.00
2022-09-03T06:28:08.984Z,100.00
2022-09-03T06:30:37.422Z,100.00
2022-09-03T06:33:05.547Z,100.00
2022-09-03T06:35:35.842Z,100.00
2022-09-03T06:38:12.452Z,100.00
2022-09-03T06:40:40.283Z,100.00
2022-09-03T06:43:08.404Z,100.00
2022-09-03T06:45:36.342Z,100.00
2022-09-03T06:48:04.820Z,100.00
2022-09-03T06:50:34.782Z,100.00
2022-09-03T06:53:06.223Z,100.00
2022-09-03T06:55:42.765Z,100.00
2022-09-03T06:58:11.588Z,100.00
2022-09-03T07:00:39.865Z,100.00
2022-09-03T07:03:08.142Z,100.00
2022-09-03T07:05:37.588Z,100.00
2022-09-03T07:08:05.554Z,100.00
2022-09-03T07:10:35.011Z,100.00
2022-09-03T07:13:02.809Z,100.00
2022-09-03T07:15:30.753Z,100.00
2022-09-03T07:17:59.310Z,100.00
2022-09-03T07:20:28.848Z,100.00
2022-09-03T07:22:58.713Z,100.00
2022-09-03T07:25:27.304Z,100.00
2022-09-03T07:27:55.166Z,99.87
2022-09-03T07:30:27.972Z,100.00
2022-09-03T07:32:56.338Z,99.37
2022-09-03T07:35:25.820Z,99.38
2022-09-03T07:37:55.155Z,99.74
2022-09-03T07:40:24.368Z,98.44
2022-09-03T07:43:40.693Z,98.39
2022-09-03T07:46:25.267Z,98.39
2022-09-03T07:48:53.591Z,99.69
2022-09-03T07:51:22.587Z,98.81
2022-09-03T07:53:50.430Z,98.71
2022-09-03T07:56:19.626Z,98.69
2022-09-03T07:58:48.520Z,98.97
2022-09-03T08:01:17.194Z,98.25
2022-09-03T08:03:45.752Z,97.78
2022-09-03T08:06:14.612Z,98.53
2022-09-03T08:08:42.503Z,97.91
2022-09-03T08:11:11.174Z,97.60
2022-09-03T08:13:41.718Z,97.31
2022-09-03T08:16:09.719Z,97.99
2022-09-03T08:18:41.067Z,97.18
2022-09-03T08:21:16.677Z,96.62
2022-09-03T08:23:45.792Z,96.06
2022-09-03T08:26:13.832Z,96.00
2022-09-03T08:28:43.428Z,95.70
2022-09-03T08:31:12.499Z,95.37
2022-09-03T08:33:42.597Z,94.27
2022-09-03T08:36:12.822Z,93.79
2022-09-03T08:38:40.968Z,94.22
2022-09-03T08:41:10.835Z,93.54
2022-09-03T08:44:03.489Z,93.95
2022-09-03T08:46:35.763Z,92.65
2022-09-03T08:49:08.738Z,92.56
2022-09-03T08:51:43.453Z,91.92
2022-09-03T08:54:14.845Z,91.15
2022-09-03T08:56:42.728Z,90.62
2022-09-03T08:59:12.263Z,90.11
2022-09-03T09:01:47.809Z,90.49
2022-09-03T09:04:22.839Z,90.27
2022-09-03T09:06:52.312Z,89.61
2022-09-03T09:09:26.722Z,90.95
2022-09-03T09:12:01.124Z,90.61
2022-09-03T09:14:35.727Z,90.66
2022-09-03T09:17:09.376Z,89.27
2022-09-03T09:19:41.658Z,88.68
2022-09-03T09:22:11.195Z,89.12
2022-09-03T09:24:41.451Z,90.24
2022-09-03T09:27:20.399Z,90.33
2022-09-03T09:29:50.956Z,90.15
2022-09-03T09:32:21.682Z,90.17
2022-09-03T09:34:52.291Z,90.26
2022-09-03T09:37:21.036Z,89.78
2022-09-03T09:39:58.967Z,88.15
2022-09-03T09:42:27.684Z,88.35
2022-09-03T09:45:00.330Z,87.86
2022-09-03T09:51:47.848Z,86.11
2022-09-03T09:54:18.660Z,87.58
2022-09-03T09:56:47.052Z,86.09
2022-09-03T09:59:15.488Z,87.23
2022-09-03T10:01:45.608Z,86.11
2022-09-03T10:04:14.995Z,86.12
2022-09-03T10:06:58.120Z,83.80
2022-09-03T10:09:31.608Z,84.43
2022-09-03T10:12:06.334Z,84.82
2022-09-03T10:14:42.723Z,85.44
2022-09-03T10:17:18.720Z,86.31
2022-09-03T10:20:13.698Z,85.97
2022-09-03T10:22:56.545Z,87.58
2022-09-03T10:25:26.465Z,88.21
2022-09-03T10:27:55.489Z,88.27
2022-09-03T10:30:24.313Z,87.70
2022-09-03T10:32:59.880Z,88.13
2022-09-03T10:35:32.929Z,88.33
2022-09-03T10:38:08.245Z,89.42
2022-09-03T10:40:39.227Z,89.01
2022-09-03T10:43:32.596Z,90.18
2022-09-03T10:46:06.387Z,89.25
2022-09-03T10:48:48.294Z,89.52
2022-09-03T10:51:18.664Z,91.10
2022-09-03T10:53:57.347Z,91.44
2022-09-03T10:56:28.581Z,92.37
2022-09-03T10:59:03.042Z,94.69
2022-09-03T11:01:36.042Z,96.65
2022-09-03T11:04:17.480Z,96.00
2022-09-03T11:06:51.422Z,95.47
2022-09-03T11:09:22.118Z,95.37
2022-09-03T11:11:53.752Z,95.78
2022-09-03T11:14:26.724Z,95.26
2022-09-03T11:16:56.332Z,94.84
2022-09-03T11:19:32.124Z,100.00
2022-09-03T11:22:03.869Z,100.00
2022-09-03T11:24:39.252Z,100.00
2022-09-03T11:27:17.896Z,100.00
2022-09-03T11:29:48.245Z,100.00
2022-09-03T11:32:17.941Z,96.67
2022-09-03T11:34:48.466Z,95.97
2022-09-03T11:37:21.263Z,96.98
2022-09-03T11:40:00.296Z,97.11
2022-09-03T11:42:30.699Z,97.52
2022-09-03T11:45:01.601Z,96.60
2022-09-03T11:48:07.954Z,95.77
2022-09-03T11:51:11.663Z,96.53
2022-09-03T11:53:39.929Z,96.57
2022-09-03T11:56:18.967Z,96.07
2022-09-03T11:58:47.658Z,96.31
2022-09-03T12:01:18.195Z,97.12
2022-09-03T12:03:47.072Z,96.80
2022-09-03T12:06:29.780Z,97.15
2022-09-03T12:09:07.985Z,96.60
2022-09-03T12:11:42.168Z,97.19
2022-09-03T12:14:14.180Z,98.15
2022-09-03T12:17:12.483Z,97.44
2022-09-03T12:19:42.399Z,96.99
2022-09-03T12:22:15.775Z,96.49
2022-09-03T12:24:44.539Z,95.75
2022-09-03T12:27:14.706Z,96.01
2022-09-03T12:29:59.996Z,96.80
2022-09-03T12:32:39.212Z,98.07
2022-09-03T12:35:57.750Z,97.97
2022-09-03T12:38:05.931Z,97.91
2022-09-03T12:40:35.648Z,97.39
2022-09-03T12:43:49.880Z,96.52
2022-09-03T12:46:17.869Z,94.18
2022-09-03T12:51:54.277Z,91.54
2022-09-03T12:54:26.355Z,92.29
2022-09-03T12:56:57.557Z,90.17
2022-09-03T12:59:25.744Z,89.62
2022-09-03T13:01:54.655Z,88.25
2022-09-03T13:04:23.276Z,89.71
2022-09-03T13:06:52.393Z,87.67
2022-09-03T13:09:21.564Z,86.52
2022-09-03T13:11:52.504Z,88.45
2022-09-03T13:14:20.853Z,86.27
2022-09-03T13:17:06.761Z,87.85
2022-09-03T13:19:40.943Z,86.36
2022-09-03T13:22:14.362Z,84.89
2022-09-03T13:24:59.512Z,82.56
2022-09-03T13:27:32.493Z,83.81
2022-09-03T13:30:09.291Z,83.22
2022-09-03T13:32:47.689Z,84.28
2022-09-03T13:35:26.681Z,85.02
2022-09-03T13:37:58.222Z,85.65
2022-09-03T13:40:29.433Z,85.59
2022-09-03T13:43:07.760Z,84.57
2022-09-03T13:45:41.047Z,85.52
2022-09-03T13:48:30.546Z,88.85
2022-09-03T13:51:04.024Z,89.72
2022-09-03T13:53:38.422Z,90.31
2022-09-03T13:56:10.108Z,90.85
2022-09-03T13:58:45.025Z,93.19
2022-09-03T14:01:18.606Z,92.85
2022-09-03T14:03:49.164Z,90.90
2022-09-03T14:06:35.560Z,90.22
2022-09-03T14:09:07.961Z,91.15
2022-09-03T14:11:39.470Z,90.93
2022-09-03T14:14:17.814Z,90.12
2022-09-03T14:16:50.145Z,92.05
2022-09-03T14:19:22.551Z,90.99
2022-09-03T14:21:53.461Z,91.31
2022-09-03T14:24:23.324Z,89.90
2022-09-03T14:26:52.399Z,89.93
2022-09-03T14:29:24.853Z,89.22
2022-09-03T14:32:13.691Z,87.99
2022-09-03T14:34:50.149Z,89.37
2022-09-03T14:37:25.309Z,89.66
2022-09-03T14:39:54.250Z,90.93
2022-09-03T14:42:40.874Z,91.04
2022-09-03T14:45:17.643Z,92.13
2022-09-03T14:47:56.831Z,90.49
2022-09-03T14:50:38.556Z,92.87
2022-09-03T14:53:27.436Z,92.63
2022-09-03T14:56:13.946Z,93.30
2022-09-03T14:58:49.730Z,92.50
2022-09-03T15:01:20.878Z,94.14
2022-09-03T15:04:23.175Z,95.12
2022-09-03T15:06:59.062Z,94.62
2022-09-03T15:09:33.118Z,95.32
2022-09-03T15:12:04.289Z,96.12
2022-09-03T15:14:37.162Z,95.47
2022-09-03T15:17:18.358Z,95.88
2022-09-03T15:20:08.867Z,95.95
2022-09-03T15:22:50.109Z,97.70
2022-09-03T15:25:22.019Z,97.65
2022-09-03T15:28:04.030Z,97.92
2022-09-03T15:30:36.426Z,99.12
2022-09-03T15:33:12.793Z,100.00
2022-09-03T15:35:47.584Z,98.82
2022-09-03T15:38:21.873Z,98.57
2022-09-03T15:40:51.589Z,99.44
2022-09-03T15:43:22.047Z,98.16
2022-09-03T15:45:57.618Z,97.35
2022-09-03T15:48:33.737Z,97.13
2022-09-03T15:51:10.081Z,97.67
2022-09-03T15:53:39.055Z,97.59
2022-09-03T15:56:17.382Z,98.40
2022-09-03T15:58:49.481Z,99.24
2022-09-03T16:01:25.020Z,99.40
2022-09-03T16:04:01.254Z,100.00
2022-09-03T16:06:38.432Z,99.97
2022-09-03T16:09:19.100Z,100.00
2022-09-03T16:11:55.428Z,100.00
2022-09-03T16:14:25.526Z,100.00
2022-09-03T16:16:58.326Z,100.00
2022-09-03T16:19:35.858Z,100.00
2022-09-03T16:22:09.953Z,100.00
2022-09-03T16:24:47.399Z,100.00
2022-09-03T16:27:20.480Z,100.00
2022-09-03T16:30:04.009Z,100.00
2022-09-03T16:32:56.589Z,100.00
2022-09-03T16:35:31.506Z,100.00
2022-09-03T16:38:06.846Z,100.00
2022-09-03T16:40:38.741Z,100.00
2022-09-03T16:43:29.934Z,100.00
2022-09-03T16:46:05.693Z,100.00
2022-09-03T16:48:35.692Z,100.00
2022-09-03T16:51:11.598Z,100.00
2022-09-03T16:54:04.090Z,100.00
2022-09-03T16:57:02.926Z,100.00
2022-09-03T16:59:40.770Z,100.00
2022-09-03T17:02:39.488Z,100.00
2022-09-03T17:05:38.105Z,100.00
2022-09-03T17:08:18.862Z,100.00
2022-09-03T17:10:47.916Z,100.00
2022-09-03T17:13:36.953Z,100.00
2022-09-03T17:16:10.796Z,100.00
2022-09-03T17:18:56.931Z,100.00
2022-09-03T17:21:46.012Z,100.00
2022-09-03T17:24:32.889Z,100.00
2022-09-03T17:27:10.057Z,100.00
2022-09-03T17:29:48.519Z,100.00
2022-09-03T17:32:24.188Z,100.00
2022-09-03T17:35:00.187Z,100.00
2022-09-03T17:37:32.547Z,100.00
2022-09-03T17:40:08.903Z,100.00
2022-09-03T17:42:44.607Z,100.00
2022-09-03T17:45:15.903Z,100.00
2022-09-03T17:47:53.864Z,100.00
2022-09-03T17:50:25.024Z,100.00
2022-09-03T17:52:55.662Z,100.00
2022-09-03T17:55:31.001Z,100.00
2022-09-03T17:58:01.196Z,100.00
2022-09-03T18:00:35.102Z,100.00
2022-09-03T18:03:06.142Z,100.00
2022-09-03T18:05:35.678Z,100.00
2022-09-03T18:08:06.403Z,100.00
2022-09-03T18:10:42.494Z,100.00
2022-09-03T18:13:13.911Z,100.00
2022-09-03T18:15:53.634Z,100.00
2022-09-03T18:18:28.800Z,100.00
2022-09-03T18:21:27.809Z,100.00
2022-09-03T18:24:21.318Z,100.00
2022-09-03T18:27:12.873Z,100.00
2022-09-03T18:30:03.105Z,100.00
2022-09-03T18:32:48.732Z,100.00
2022-09-03T18:35:34.195Z,100.00
2022-09-03T18:38:20.740Z,100.00
2022-09-03T18:41:09.721Z,100.00
2022-09-03T18:43:58.882Z,100.00
2022-09-03T18:49:54.577Z,100.00
2022-09-03T18:52:42.502Z,100.00
2022-09-03T18:55:32.655Z,100.00
2022-09-03T18:58:25.390Z,100.00
2022-09-03T19:01:16.365Z,100.00
2022-09-03T19:04:07.588Z,100.00
2022-09-03T19:06:55.823Z,100.00
2022-09-03T19:09:55.249Z,100.00
2022-09-03T19:12:50.052Z,100.00
2022-09-03T19:15:46.094Z,100.00
2022-09-03T19:18:39.209Z,100.00
2022-09-03T19:21:29.388Z,100.00
2022-09-03T19:24:16.634Z,100.00
2022-09-03T19:27:04.013Z,100.00
2022-09-03T19:29:58.123Z,100.00
2022-09-03T19:32:46.277Z,100.00
2022-09-03T19:35:35.312Z,100.00
2022-09-03T19:38:26.726Z,100.00
2022-09-03T19:41:18.917Z,100.00
2022-09-03T19:44:11.552Z,100.00
2022-09-03T19:47:00.513Z,100.00
2022-09-03T19:49:49.954Z,100.00
2022-09-03T19:52:41.031Z,100.00
2022-09-03T19:55:26.355Z,100.00
2022-09-03T19:58:41.499Z,100.00
2022-09-03T20:01:23.110Z,100.00
2022-09-03T20:04:08.703Z,100.00
2022-09-03T20:06:54.197Z,100.00
2022-09-03T20:09:41.820Z,100.00
2022-09-03T20:12:10.265Z,100.00
2022-09-03T20:14:38.679Z,100.00
2022-09-03T20:17:15.699Z,100.00
2022-09-03T20:19:52.322Z,100.00
2022-09-03T20:22:22.963Z,100.00
2022-09-03T20:25:00.827Z,100.00
2022-09-03T20:27:33.260Z,100.00
2022-09-03T20:30:03.389Z,100.00
2022-09-03T20:32:44.106Z,100.00
2022-09-03T20:35:16.264Z,100.00
2022-09-03T20:37:48.296Z,100.00
2022-09-03T20:40:22.193Z,100.00
2022-09-03T20:43:23.521Z,100.00
2022-09-03T20:46:00.329Z,100.00
2022-09-03T20:48:29.027Z,100.00
2022-09-03T20:51:00.066Z,100.00
2022-09-03T20:53:52.706Z,100.00
2022-09-03T20:56:26.463Z,100.00
2022-09-03T20:58:57.957Z,100.00
2022-09-03T21:01:30.848Z,100.00
2022-09-03T21:04:04.674Z,100.00
2022-09-03T21:06:34.718Z,100.00
2022-09-03T21:09:11.570Z,100.00
2022-09-03T21:11:46.127Z,100.00
2022-09-03T21:14:58.179Z,100.00
2022-09-03T21:17:39.051Z,100.00
2022-09-03T21:20:16.231Z,100.00
2022-09-03T21:22:52.783Z,100.00
2022-09-03T21:25:22.517Z,100.00
2022-09-03T21:27:54.192Z,100.00
2022-09-03T21:30:22.040Z,100.00
2022-09-03T21:32:51.775Z,100.00
2022-09-03T21:35:22.324Z,100.00
2022-09-03T21:37:54.076Z,100.00
2022-09-03T21:40:24.406Z,100.00
2022-09-03T21:42:59.782Z,100.00
2022-09-03T21:45:30.336Z,100.00
2022-09-03T21:48:01.255Z,100.00
2022-09-03T21:50:31.871Z,100.00
2022-09-03T21:53:01.269Z,100.00
2022-09-03T21:55:32.228Z,100.00
2022-09-03T21:58:21.976Z,100.00
2022-09-03T22:00:49.880Z,100.00
2022-09-03T22:03:17.708Z,100.00
2022-09-03T22:05:49.493Z,100.00
2022-09-03T22:08:21.027Z,100.00
2022-09-03T22:10:55.487Z,100.00
2022-09-03T22:13:29.585Z,100.00
2022-09-03T22:16:01.549Z,100.00
2022-09-03T22:18:30.402Z,100.00
2022-09-03T22:21:03.088Z,100.00
2022-09-03T22:23:43.624Z,100.00
2022-09-03T22:26:22.880Z,100.00
2022-09-03T22:29:02.334Z,100.00
2022-09-03T22:31:40.337Z,100.00
2022-09-03T22:34:17.441Z,100.00
2022-09-03T22:36:47.198Z,100.00
2022-09-03T22:39:18.907Z,100.00
2022-09-03T22:42:00.365Z,100.00
2022-09-03T22:44:39.547Z,100.00
2022-09-03T22:47:10.919Z,100.00
2022-09-03T22:49:42.493Z,100.00
2022-09-03T22:52:17.671Z,100.00
2022-09-03T22:54:52.544Z,100.00
2022-09-03T22:57:20.338Z,100.00
2022-09-03T22:59:53.071Z,100.00
2022-09-03T23:02:22.416Z,100.00
2022-09-03T23:04:52.485Z,100.00
2022-09-03T23:07:23.563Z,100.00
2022-09-03T23:09:54.251Z,100.00
2022-09-03T23:12:24.540Z,100.00
2022-09-03T23:14:56.500Z,100.00
2022-09-03T23:20:00.010Z,100.00
2022-09-03T23:22:30.972Z,100.00
2022-09-03T23:25:01.920Z,100.00
2022-09-03T23:27:32.721Z,100.00
2022-09-03T23:30:02.184Z,100.00
2022-09-03T23:32:33.085Z,100.00
2022-09-03T23:35:01.340Z,100.00
2022-09-03T23:37:38.518Z,100.00
2022-09-03T23:40:25.844Z,100.00
2022-09-03T23:43:24.936Z,100.00
2022-09-03T23:45:56.771Z,100.00
2022-09-03T23:48:30.020Z,100.00
2022-09-03T23:51:01.850Z,100.00
2022-09-03T23:53:35.369Z,100.00
2022-09-03T23:56:11.750Z,100.00
2022-09-03T23:58:46.725Z,100.00
