createdAt,value
2023-03-08T00:03:31.952Z,67.29
2023-03-08T00:08:58.339Z,67.10
2023-03-08T00:14:21.028Z,67.09
2023-03-08T00:19:43.019Z,67.12
2023-03-08T00:25:05.834Z,67.25
2023-03-08T00:30:27.369Z,67.10
2023-03-08T00:36:01.800Z,67.28
2023-03-08T00:41:24.375Z,67.09
2023-03-08T00:46:46.245Z,66.94
2023-03-08T00:52:09.809Z,66.86
2023-03-08T00:57:33.313Z,66.87
2023-03-08T01:02:55.670Z,66.35
2023-03-08T01:08:17.963Z,66.21
2023-03-08T01:13:41.304Z,65.95
2023-03-08T01:19:04.226Z,65.41
2023-03-08T01:24:26.333Z,65.53
2023-03-08T01:29:48.367Z,65.66
2023-03-08T01:35:10.798Z,65.46
2023-03-08T01:40:32.766Z,65.33
2023-03-08T01:46:02.780Z,65.25
2023-03-08T01:51:30.923Z,65.26
2023-03-08T01:57:02.954Z,65.38
2023-03-08T02:02:32.863Z,65.54
2023-03-08T02:07:54.846Z,65.18
2023-03-08T02:13:20.552Z,65.29
2023-03-08T02:18:55.807Z,65.19
2023-03-08T02:24:25.394Z,65.20
2023-03-08T02:29:47.897Z,65.30
2023-03-08T02:35:10.650Z,65.49
2023-03-08T02:40:32.649Z,65.40
2023-03-08T02:45:57.792Z,65.10
2023-03-08T02:51:20.731Z,65.09
2023-03-08T02:56:42.718Z,65.06
2023-03-08T03:02:07.029Z,64.91
2023-03-08T03:07:29.417Z,64.70
2023-03-08T03:12:51.346Z,64.59
2023-03-08T03:18:14.785Z,64.27
2023-03-08T03:23:37.007Z,64.01
2023-03-08T03:29:00.366Z,63.63
2023-03-08T03:34:25.953Z,63.67
2023-03-08T03:39:47.693Z,63.39
2023-03-08T03:45:11.689Z,63.27
2023-03-08T03:50:33.815Z,63.28
2023-03-08T03:56:12.851Z,63.58
2023-03-08T04:01:34.517Z,63.50
2023-03-08T04:07:17.010Z,63.47
2023-03-08T04:12:44.003Z,63.22
2023-03-08T04:18:06.026Z,63.20
2023-03-08T04:23:28.924Z,63.17
2023-03-08T04:28:51.945Z,63.03
2023-03-08T04:34:13.995Z,62.83
2023-03-08T04:39:36.507Z,62.38
2023-03-08T04:44:58.340Z,62.42
2023-03-08T04:50:21.094Z,62.11
2023-03-08T04:55:42.903Z,62.06
2023-03-08T05:01:16.583Z,61.65
2023-03-08T05:06:38.897Z,61.95
2023-03-08T05:12:01.251Z,61.78
2023-03-08T05:17:30.884Z,61.31
2023-03-08T05:22:58.843Z,61.37
2023-03-08T05:28:28.430Z,61.51
2023-03-08T05:33:51.722Z,61.43
2023-03-08T05:39:18.371Z,61.06
2023-03-08T05:44:51.865Z,60.97
2023-03-08T05:50:20.310Z,60.90
2023-03-08T05:55:43.322Z,60.95
2023-03-08T06:01:18.222Z,60.48
2023-03-08T06:06:40.834Z,60.29
2023-03-08T06:12:03.520Z,60.60
2023-03-08T06:17:28.797Z,59.99
2023-03-08T06:22:51.229Z,60.07
2023-03-08T06:28:15.018Z,59.85
2023-03-08T06:33:40.111Z,59.66
2023-03-08T06:39:05.034Z,59.67
2023-03-08T06:44:30.956Z,59.85
2023-03-08T06:49:53.830Z,60.67
2023-03-08T06:55:16.063Z,61.48
2023-03-08T07:00:39.296Z,61.70
2023-03-08T07:06:06.136Z,62.38
2023-03-08T07:11:29.765Z,62.56
2023-03-08T07:16:52.973Z,62.94
2023-03-08T07:22:14.933Z,63.02
2023-03-08T07:27:36.668Z,63.04
2023-03-08T07:32:58.627Z,63.21
2023-03-08T07:38:20.527Z,62.93
2023-03-08T07:43:41.983Z,63.10
2023-03-08T07:49:10.791Z,62.96
2023-03-08T07:54:34.074Z,63.23
2023-03-08T07:59:56.271Z,63.65
2023-03-08T08:05:18.236Z,63.86
2023-03-08T08:10:41.365Z,63.97
2023-03-08T08:16:03.362Z,63.87
2023-03-08T08:21:27.534Z,63.58
2023-03-08T08:26:51.927Z,63.52
2023-03-08T08:32:13.912Z,62.81
2023-03-08T08:37:36.360Z,62.03
2023-03-08T08:42:58.246Z,61.61
2023-03-08T08:48:22.238Z,60.94
2023-03-08T08:53:44.492Z,60.55
2023-03-08T08:59:06.209Z,60.01
2023-03-08T09:04:28.384Z,59.15
2023-03-08T09:09:51.377Z,58.85
2023-03-08T09:15:13.253Z,58.81
2023-03-08T09:20:35.072Z,58.22
2023-03-08T09:25:59.188Z,58.38
2023-03-08T09:31:24.173Z,58.72
2023-03-08T09:36:46.064Z,58.71
2023-03-08T09:42:34.061Z,58.04
2023-03-08T09:48:11.124Z,58.47
2023-03-08T09:53:40.590Z,57.92
2023-03-08T09:59:12.745Z,57.47
2023-03-08T10:05:12.697Z,57.28
2023-03-08T10:11:04.734Z,57.01
2023-03-08T10:16:33.600Z,56.41
2023-03-08T10:21:57.666Z,56.26
2023-03-08T10:27:23.136Z,55.62
2023-03-08T10:32:48.211Z,55.03
2023-03-08T10:38:16.624Z,54.63
2023-03-08T10:43:58.196Z,54.53
2023-03-08T10:49:20.114Z,54.35
2023-03-08T10:54:42.339Z,53.78
2023-03-08T11:00:13.817Z,53.73
2023-03-08T11:05:36.549Z,53.14
2023-03-08T11:11:10.693Z,53.46
2023-03-08T11:16:55.844Z,53.09
2023-03-08T11:22:31.758Z,52.95
2023-03-08T11:28:21.711Z,52.20
2023-03-08T11:34:13.557Z,52.22
2023-03-08T11:39:43.000Z,52.01
2023-03-08T11:45:26.069Z,51.86
2023-03-08T11:51:10.677Z,51.74
2023-03-08T11:56:55.508Z,52.12
2023-03-08T12:02:34.701Z,51.86
2023-03-08T12:07:59.979Z,51.05
2023-03-08T12:13:42.369Z,49.41
2023-03-08T12:19:26.802Z,49.05
2023-03-08T12:25:07.643Z,48.54
2023-03-08T12:30:37.078Z,47.96
2023-03-08T12:36:05.445Z,46.66
2023-03-08T12:41:30.571Z,46.08
2023-03-08T12:47:02.874Z,46.26
2023-03-08T12:52:35.398Z,46.58
2023-03-08T12:58:03.070Z,46.49
2023-03-08T13:03:48.174Z,46.48
2023-03-08T13:09:30.266Z,46.35
2023-03-08T13:15:18.782Z,46.25
2023-03-08T13:20:45.846Z,45.82
2023-03-08T13:26:37.602Z,46.20
2023-03-08T13:32:16.020Z,46.20
2023-03-08T13:37:38.589Z,46.52
2023-03-08T13:43:05.698Z,46.40
2023-03-08T13:48:31.506Z,46.13
2023-03-08T13:53:54.610Z,45.71
2023-03-08T13:59:20.024Z,45.69
2023-03-08T14:04:43.068Z,45.01
2023-03-08T14:10:07.121Z,45.09
2023-03-08T14:15:29.815Z,44.45
2023-03-08T14:21:06.309Z,44.06
2023-03-08T14:26:40.927Z,44.20
2023-03-08T14:32:13.467Z,44.45
2023-03-08T14:37:35.803Z,44.49
2023-03-08T14:43:02.469Z,44.73
2023-03-08T14:48:35.836Z,44.82
2023-03-08T14:54:00.586Z,45.15
2023-03-08T14:59:27.704Z,45.09
2023-03-08T15:04:50.338Z,45.49
2023-03-08T15:10:18.570Z,47.74
2023-03-08T15:15:40.413Z,51.28
2023-03-08T15:21:03.245Z,52.26
2023-03-08T15:26:27.783Z,54.13
2023-03-08T15:31:50.113Z,56.81
2023-03-08T15:37:14.984Z,58.16
2023-03-08T15:42:36.784Z,58.82
2023-03-08T15:48:02.622Z,58.56
2023-03-08T15:53:34.874Z,57.99
2023-03-08T15:58:57.719Z,58.06
2023-03-08T16:04:19.526Z,57.80
2023-03-08T16:09:41.780Z,58.19
2023-03-08T16:15:04.531Z,58.93
2023-03-08T16:20:26.559Z,60.14
2023-03-08T16:26:16.248Z,60.98
2023-03-08T16:31:39.135Z,61.49
2023-03-08T16:37:00.876Z,61.92
2023-03-08T16:42:23.184Z,62.26
2023-03-08T16:47:44.895Z,63.49
2023-03-08T16:53:07.043Z,63.24
2023-03-08T16:58:29.054Z,62.60
2023-03-08T17:03:50.897Z,62.59
2023-03-08T17:09:12.940Z,62.68
2023-03-08T17:14:36.207Z,63.61
2023-03-08T17:19:58.244Z,63.69
2023-03-08T17:25:20.477Z,64.41
2023-03-08T17:30:42.435Z,65.05
2023-03-08T17:36:05.520Z,65.51
2023-03-08T17:41:28.066Z,66.18
2023-03-08T17:46:50.018Z,66.49
2023-03-08T17:52:11.965Z,66.64
2023-03-08T17:57:36.682Z,67.02
2023-03-08T18:02:58.717Z,67.01
2023-03-08T18:08:21.231Z,67.20
2023-03-08T18:13:42.988Z,67.21
2023-03-08T18:19:06.239Z,66.86
2023-03-08T18:24:28.459Z,67.23
2023-03-08T18:29:53.402Z,67.37
2023-03-08T18:35:15.268Z,67.32
2023-03-08T18:40:37.460Z,67.52
2023-03-08T18:45:59.484Z,67.60
2023-03-08T18:51:21.330Z,67.93
2023-03-08T18:56:43.988Z,67.78
2023-03-08T19:02:06.177Z,67.80
2023-03-08T19:07:30.589Z,67.65
2023-03-08T19:12:52.884Z,67.74
2023-03-08T19:18:14.894Z,67.86
2023-03-08T19:23:39.885Z,68.00
2023-03-08T19:29:14.824Z,67.66
2023-03-08T19:34:41.707Z,67.72
2023-03-08T19:40:05.072Z,67.29
2023-03-08T19:45:27.789Z,67.46
2023-03-08T19:50:50.185Z,67.75
2023-03-08T19:56:17.702Z,67.81
2023-03-08T20:01:40.519Z,67.74
2023-03-08T20:07:02.758Z,67.73
2023-03-08T20:12:25.494Z,67.32
2023-03-08T20:17:49.439Z,67.63
2023-03-08T20:23:11.938Z,67.39
2023-03-08T20:28:34.395Z,67.13
2023-03-08T20:33:59.413Z,67.21
2023-03-08T20:39:22.871Z,67.14
2023-03-08T20:44:44.926Z,66.81
2023-03-08T20:50:07.946Z,67.00
2023-03-08T20:55:38.793Z,67.03
2023-03-08T21:01:01.366Z,67.26
2023-03-08T21:06:26.061Z,67.47
2023-03-08T21:11:49.008Z,67.43
2023-03-08T21:17:10.826Z,67.66
2023-03-08T21:22:33.359Z,67.95
2023-03-08T21:27:55.227Z,67.97
2023-03-08T21:33:16.809Z,68.36
2023-03-08T21:38:39.350Z,68.46
2023-03-08T21:44:02.871Z,68.94
2023-03-08T21:49:28.166Z,69.71
2023-03-08T21:54:50.144Z,70.23
2023-03-08T22:00:13.029Z,70.97
2023-03-08T22:05:35.224Z,71.20
2023-03-08T22:10:57.338Z,71.83
2023-03-08T22:16:19.861Z,72.64
2023-03-08T22:21:41.694Z,72.91
2023-03-08T22:27:04.843Z,73.54
2023-03-08T22:32:26.546Z,73.86
2023-03-08T22:37:49.224Z,73.96
2023-03-08T22:43:11.329Z,74.21
2023-03-08T22:48:34.068Z,74.34
2023-03-08T22:53:57.104Z,74.54
2023-03-08T22:59:19.838Z,74.63
2023-03-08T23:04:41.561Z,74.85
2023-03-08T23:10:07.028Z,74.69
2023-03-08T23:15:29.154Z,74.74
2023-03-08T23:20:51.651Z,74.36
2023-03-08T23:26:22.933Z,74.34
2023-03-08T23:31:46.115Z,74.15
2023-03-08T23:37:07.926Z,74.17
2023-03-08T23:42:30.028Z,74.07
2023-03-08T23:47:52.135Z,74.17
2023-03-08T23:53:14.074Z,74.15
2023-03-08T23:58:36.099Z,74.32
