createdAt,value
2018-07-13T00:01:58.595Z,4.30
2018-07-13T00:04:26.738Z,5.10
2018-07-13T00:06:54.900Z,4.17
2018-07-13T00:09:23.036Z,4.27
2018-07-13T00:11:51.153Z,4.90
2018-07-13T00:14:22.429Z,4.70
2018-07-13T00:16:51.722Z,4.10
2018-07-13T00:19:20.321Z,5.17
2018-07-13T00:21:48.445Z,4.90
2018-07-13T00:24:16.575Z,4.67
2018-07-13T00:26:44.474Z,4.53
2018-07-13T00:29:12.735Z,4.40
2018-07-13T00:31:41.811Z,4.90
2018-07-13T00:34:09.975Z,5.13
2018-07-13T00:36:38.089Z,4.90
2018-07-13T00:39:07.730Z,5.33
2018-07-13T00:41:35.854Z,4.80
2018-07-13T00:44:04.566Z,4.63
2018-07-13T00:46:32.734Z,4.80
2018-07-13T00:49:00.858Z,5.00
2018-07-13T00:51:28.980Z,4.93
2018-07-13T00:53:57.109Z,5.30
2018-07-13T00:56:25.254Z,5.80
2018-07-13T00:58:53.387Z,4.80
2018-07-13T01:01:21.460Z,5.27
2018-07-13T01:03:49.566Z,5.13
2018-07-13T01:06:17.656Z,5.50
2018-07-13T01:08:45.775Z,4.73
2018-07-13T01:11:13.873Z,5.00
2018-07-13T01:13:41.979Z,5.23
2018-07-13T01:16:10.125Z,5.60
2018-07-13T01:18:38.231Z,5.70
2018-07-13T01:21:06.435Z,5.17
2018-07-13T01:23:34.526Z,6.00
2018-07-13T01:26:02.615Z,5.90
2018-07-13T01:28:30.725Z,5.93
2018-07-13T01:30:58.839Z,6.37
2018-07-13T01:33:26.945Z,6.23
2018-07-13T01:35:55.066Z,6.80
2018-07-13T01:38:23.166Z,5.80
2018-07-13T01:40:51.265Z,5.87
2018-07-13T01:43:19.382Z,5.80
2018-07-13T01:45:47.489Z,5.17
2018-07-13T01:48:15.621Z,5.30
2018-07-13T01:50:43.727Z,5.53
2018-07-13T01:53:11.814Z,5.30
2018-07-13T01:55:39.960Z,5.40
2018-07-13T01:58:08.046Z,6.27
2018-07-13T02:00:36.202Z,5.60
2018-07-13T02:03:04.281Z,5.67
2018-07-13T02:05:32.397Z,5.23
2018-07-13T02:08:00.508Z,5.30
2018-07-13T02:10:28.645Z,6.37
2018-07-13T02:12:56.770Z,6.80
2018-07-13T02:15:24.916Z,7.20
2018-07-13T02:17:53.036Z,5.97
2018-07-13T02:20:21.142Z,5.90
2018-07-13T02:22:49.249Z,6.83
2018-07-13T02:25:17.341Z,6.20
2018-07-13T02:27:45.472Z,6.40
2018-07-13T02:30:13.567Z,6.30
2018-07-13T02:32:41.672Z,6.00
2018-07-13T02:35:09.789Z,6.10
2018-07-13T02:37:37.905Z,6.50
2018-07-13T02:40:06.142Z,6.37
2018-07-13T02:42:34.232Z,6.90
2018-07-13T02:45:02.326Z,6.80
2018-07-13T02:47:30.421Z,6.50
2018-07-13T02:49:58.525Z,6.60
2018-07-13T02:52:26.639Z,6.37
2018-07-13T02:54:54.741Z,6.83
2018-07-13T02:57:22.866Z,5.67
2018-07-13T02:59:51.008Z,6.20
2018-07-13T03:02:19.118Z,5.90
2018-07-13T03:04:47.252Z,6.67
2018-07-13T03:07:15.369Z,7.03
2018-07-13T03:09:43.479Z,6.63
2018-07-13T03:12:11.594Z,7.10
2018-07-13T03:14:40.117Z,6.27
2018-07-13T03:17:08.237Z,5.90
2018-07-13T03:19:36.338Z,6.70
2018-07-13T03:22:04.513Z,6.63
2018-07-13T03:24:32.621Z,5.87
2018-07-13T03:27:00.737Z,6.10
2018-07-13T03:29:28.860Z,6.00
2018-07-13T03:31:56.973Z,5.80
2018-07-13T03:34:25.126Z,7.00
2018-07-13T03:36:53.611Z,6.77
2018-07-13T03:39:21.734Z,5.83
2018-07-13T03:41:49.851Z,6.30
2018-07-13T03:44:17.977Z,6.30
2018-07-13T03:46:46.094Z,6.60
2018-07-13T03:49:14.219Z,6.70
2018-07-13T03:51:42.343Z,7.50
2018-07-13T03:54:10.536Z,6.70
2018-07-13T03:56:38.605Z,6.67
2018-07-13T03:59:06.749Z,6.20
2018-07-13T04:01:34.856Z,6.40
2018-07-13T04:04:03.382Z,5.77
2018-07-13T04:06:31.581Z,7.07
2018-07-13T04:08:59.652Z,6.40
2018-07-13T04:11:27.777Z,6.83
2018-07-13T04:13:55.914Z,6.33
2018-07-13T04:16:24.054Z,6.03
2018-07-13T04:18:52.189Z,7.27
2018-07-13T04:21:20.301Z,6.37
2018-07-13T04:23:48.413Z,6.20
2018-07-13T04:26:16.546Z,7.23
2018-07-13T04:28:44.733Z,7.20
2018-07-13T04:31:12.803Z,6.90
2018-07-13T04:33:40.906Z,6.57
2018-07-13T04:36:09.040Z,6.70
2018-07-13T04:38:37.167Z,5.83
2018-07-13T04:41:05.418Z,5.77
2018-07-13T04:43:33.522Z,6.20
2018-07-13T04:46:01.746Z,6.30
2018-07-13T04:48:29.881Z,6.07
2018-07-13T04:50:58.003Z,6.20
2018-07-13T04:53:26.154Z,5.47
2018-07-13T04:55:54.294Z,5.93
2018-07-13T04:58:22.405Z,6.20
2018-07-13T05:00:50.515Z,6.10
2018-07-13T05:03:18.629Z,6.40
2018-07-13T05:05:46.750Z,6.40
2018-07-13T05:08:14.868Z,6.77
2018-07-13T05:10:43.011Z,6.63
2018-07-13T05:13:11.116Z,6.77
2018-07-13T05:15:39.233Z,6.50
2018-07-13T05:18:07.458Z,6.77
2018-07-13T05:20:35.579Z,6.23
2018-07-13T05:23:03.681Z,5.60
2018-07-13T05:25:31.580Z,6.43
2018-07-13T05:27:59.690Z,5.77
2018-07-13T05:30:27.825Z,6.30
2018-07-13T05:32:55.941Z,5.50
2018-07-13T05:35:24.062Z,5.67
2018-07-13T05:37:52.179Z,6.13
2018-07-13T05:40:20.374Z,5.77
2018-07-13T05:42:48.535Z,5.50
2018-07-13T05:45:16.674Z,5.40
2018-07-13T05:47:44.866Z,5.63
2018-07-13T05:50:12.993Z,5.60
2018-07-13T05:52:41.141Z,4.90
2018-07-13T05:55:09.257Z,5.00
2018-07-13T05:57:37.366Z,5.33
2018-07-13T06:00:05.485Z,5.20
2018-07-13T06:02:33.593Z,5.50
2018-07-13T06:05:01.740Z,4.47
2018-07-13T06:07:29.866Z,5.07
2018-07-13T06:09:57.984Z,4.83
2018-07-13T06:12:26.113Z,4.70
2018-07-13T06:14:54.262Z,4.27
2018-07-13T06:17:22.343Z,5.30
2018-07-13T06:19:50.461Z,4.83
2018-07-13T06:22:18.582Z,4.60
2018-07-13T06:24:46.703Z,4.87
2018-07-13T06:27:14.832Z,4.40
2018-07-13T06:29:42.937Z,5.30
2018-07-13T06:32:11.062Z,5.00
2018-07-13T06:34:39.178Z,5.13
2018-07-13T06:37:07.325Z,5.03
2018-07-13T06:39:35.461Z,4.73
2018-07-13T06:42:03.633Z,4.87
2018-07-13T06:44:31.798Z,4.73
2018-07-13T06:46:59.922Z,4.60
2018-07-13T06:49:28.053Z,5.00
2018-07-13T06:51:56.161Z,4.60
2018-07-13T06:54:24.285Z,4.83
2018-07-13T06:56:57.133Z,5.23
2018-07-13T06:59:25.265Z,4.50
2018-07-13T07:01:53.441Z,4.90
2018-07-13T07:04:23.675Z,4.27
2018-07-13T07:06:52.165Z,4.50
2018-07-13T07:09:20.401Z,4.80
2018-07-13T07:12:16.369Z,4.80
2018-07-13T07:14:44.490Z,4.70
2018-07-13T07:17:12.594Z,4.80
2018-07-13T07:19:40.734Z,4.67
2018-07-13T07:22:08.854Z,4.43
2018-07-13T07:24:36.977Z,4.07
2018-07-13T07:27:05.165Z,4.23
2018-07-13T07:29:33.310Z,4.47
2018-07-13T07:32:01.441Z,4.30
2018-07-13T07:34:29.553Z,4.17
2018-07-13T07:36:57.684Z,4.23
2018-07-13T07:39:25.814Z,4.40
2018-07-13T07:41:53.914Z,4.10
2018-07-13T07:44:22.038Z,3.53
2018-07-13T07:46:50.157Z,4.10
2018-07-13T07:49:18.283Z,4.57
2018-07-13T07:51:46.401Z,4.40
2018-07-13T07:54:14.529Z,4.37
2018-07-13T07:56:42.650Z,4.63
2018-07-13T07:59:10.793Z,3.60
2018-07-13T08:01:39.003Z,3.63
2018-07-13T08:04:07.062Z,3.00
2018-07-13T08:06:35.368Z,3.50
2018-07-13T08:09:03.429Z,3.30
2018-07-13T08:11:31.552Z,3.27
2018-07-13T08:13:59.711Z,3.20
2018-07-13T08:16:27.577Z,3.07
2018-07-13T08:18:55.714Z,3.90
2018-07-13T08:21:23.862Z,2.87
2018-07-13T08:23:52.538Z,3.50
2018-07-13T08:26:20.678Z,3.20
2018-07-13T08:28:49.394Z,3.07
2018-07-13T08:31:17.530Z,3.20
2018-07-13T08:33:45.663Z,3.33
2018-07-13T08:36:13.780Z,3.87
2018-07-13T08:38:41.912Z,3.57
2018-07-13T08:41:10.044Z,3.70
2018-07-13T08:43:38.174Z,3.53
2018-07-13T08:46:06.048Z,3.53
2018-07-13T08:48:34.172Z,3.83
2018-07-13T08:51:02.306Z,2.90
2018-07-13T08:53:30.454Z,3.30
2018-07-13T08:55:58.581Z,3.33
2018-07-13T08:58:26.710Z,2.63
2018-07-13T09:00:54.845Z,3.37
2018-07-13T09:03:22.957Z,3.30
2018-07-13T09:05:51.095Z,2.90
2018-07-13T09:08:19.186Z,3.13
2018-07-13T09:10:47.077Z,3.30
2018-07-13T09:13:15.194Z,2.93
2018-07-13T09:15:43.325Z,3.30
2018-07-13T09:18:11.446Z,3.40
2018-07-13T09:20:39.561Z,3.03
2018-07-13T09:23:07.676Z,3.20
2018-07-13T09:25:35.825Z,3.20
2018-07-13T09:28:03.943Z,3.00
2018-07-13T09:30:32.086Z,3.30
2018-07-13T09:33:00.186Z,3.47
2018-07-13T09:35:28.311Z,3.17
2018-07-13T09:37:56.487Z,3.40
2018-07-13T09:40:24.621Z,3.87
2018-07-13T09:42:52.508Z,3.87
2018-07-13T09:45:20.654Z,3.37
2018-07-13T09:47:48.794Z,3.33
2018-07-13T09:50:16.922Z,3.80
2018-07-13T09:52:45.051Z,3.63
2018-07-13T09:55:13.190Z,3.47
2018-07-13T09:57:41.317Z,3.10
2018-07-13T10:00:10.870Z,3.83
2018-07-13T10:02:38.986Z,3.60
2018-07-13T10:05:07.105Z,3.30
2018-07-13T10:07:35.227Z,3.77
2018-07-13T10:10:03.353Z,3.50
2018-07-13T10:12:31.471Z,3.40
2018-07-13T10:14:59.616Z,4.00
2018-07-13T10:17:27.736Z,3.40
2018-07-13T10:19:55.633Z,3.37
2018-07-13T10:22:27.281Z,3.47
2018-07-13T10:24:57.354Z,4.03
2018-07-13T10:27:29.252Z,4.00
2018-07-13T10:29:57.529Z,3.20
2018-07-13T10:32:25.689Z,3.73
2018-07-13T10:34:54.246Z,4.30
2018-07-13T10:37:22.470Z,4.00
2018-07-13T10:39:50.582Z,4.03
2018-07-13T10:42:18.725Z,4.00
2018-07-13T10:44:46.855Z,3.63
2018-07-13T10:47:15.001Z,3.70
2018-07-13T10:49:43.136Z,4.00
2018-07-13T10:52:11.258Z,4.37
2018-07-13T10:54:39.378Z,3.37
2018-07-13T10:57:07.546Z,3.77
2018-07-13T10:59:35.638Z,3.70
2018-07-13T11:02:03.782Z,4.20
2018-07-13T11:04:31.905Z,4.10
2018-07-13T11:07:00.030Z,4.30
2018-07-13T11:09:28.149Z,3.50
2018-07-13T11:11:56.292Z,3.73
2018-07-13T11:14:24.404Z,3.60
2018-07-13T11:16:52.529Z,3.70
2018-07-13T11:19:20.637Z,3.90
2018-07-13T11:21:48.770Z,4.13
2018-07-13T11:24:16.923Z,3.80
2018-07-13T11:26:45.023Z,4.00
2018-07-13T11:29:13.127Z,3.67
2018-07-13T11:31:41.293Z,3.93
2018-07-13T11:34:09.433Z,4.10
2018-07-13T11:36:37.560Z,4.10
2018-07-13T11:39:07.231Z,4.17
2018-07-13T11:41:35.393Z,3.80
2018-07-13T11:44:03.557Z,3.50
2018-07-13T11:46:31.714Z,4.07
2018-07-13T11:48:59.841Z,4.07
2018-07-13T11:51:27.964Z,3.33
2018-07-13T11:53:56.086Z,3.80
2018-07-13T11:56:24.246Z,4.33
2018-07-13T11:58:52.379Z,4.20
2018-07-13T12:01:20.493Z,4.10
2018-07-13T12:03:48.636Z,3.87
2018-07-13T12:06:17.046Z,4.60
2018-07-13T12:08:47.470Z,3.80
2018-07-13T12:11:15.624Z,4.10
2018-07-13T12:13:43.737Z,3.93
2018-07-13T12:16:11.896Z,3.47
2018-07-13T12:18:40.051Z,3.43
2018-07-13T12:21:08.141Z,3.23
2018-07-13T12:23:36.349Z,3.90
2018-07-13T12:26:04.497Z,3.30
2018-07-13T12:28:32.624Z,4.03
2018-07-13T12:31:00.731Z,3.90
2018-07-13T12:33:28.884Z,3.53
2018-07-13T12:35:57.032Z,3.83
2018-07-13T12:38:25.157Z,3.50
2018-07-13T12:40:53.287Z,3.73
2018-07-13T12:43:21.406Z,3.97
2018-07-13T12:45:49.531Z,3.67
2018-07-13T12:48:17.658Z,3.63
2018-07-13T12:50:45.769Z,3.93
2018-07-13T12:53:13.890Z,3.60
2018-07-13T12:55:42.024Z,3.80
2018-07-13T12:58:10.183Z,3.90
2018-07-13T13:00:38.348Z,3.90
2018-07-13T13:03:06.488Z,4.00
2018-07-13T13:05:34.665Z,3.63
2018-07-13T13:08:02.722Z,3.70
2018-07-13T13:10:30.836Z,3.17
2018-07-13T13:12:58.960Z,3.17
2018-07-13T13:15:27.122Z,4.10
2018-07-13T13:17:55.251Z,3.87
2018-07-13T13:20:23.437Z,3.33
2018-07-13T13:22:51.643Z,3.30
2018-07-13T13:25:19.768Z,3.83
2018-07-13T13:27:47.669Z,3.10
2018-07-13T13:30:15.786Z,3.23
2018-07-13T13:32:43.890Z,3.30
2018-07-13T13:35:12.022Z,3.30
2018-07-13T13:37:40.162Z,3.50
2018-07-13T13:40:08.282Z,3.20
2018-07-13T13:42:36.420Z,3.20
2018-07-13T13:45:04.564Z,3.03
2018-07-13T13:47:32.688Z,2.80
2018-07-13T13:50:00.841Z,3.00
2018-07-13T13:52:28.931Z,3.40
2018-07-13T13:54:57.058Z,3.20
2018-07-13T13:57:25.190Z,3.13
2018-07-13T13:59:53.365Z,3.30
2018-07-13T14:02:21.423Z,2.93
2018-07-13T14:04:49.578Z,2.70
2018-07-13T14:07:17.684Z,2.73
2018-07-13T14:09:45.573Z,2.90
2018-07-13T14:12:13.836Z,3.30
2018-07-13T14:14:41.837Z,3.60
2018-07-13T14:17:09.969Z,3.60
2018-07-13T14:19:38.081Z,3.53
2018-07-13T14:22:06.225Z,3.83
2018-07-13T14:24:34.383Z,3.27
2018-07-13T14:27:02.515Z,2.63
2018-07-13T14:29:30.706Z,2.57
2018-07-13T14:31:58.866Z,2.73
2018-07-13T14:34:26.997Z,2.43
2018-07-13T14:36:55.114Z,2.63
2018-07-13T14:39:23.249Z,3.30
2018-07-13T14:41:51.357Z,2.83
2018-07-13T14:44:19.493Z,2.40
2018-07-13T14:46:47.600Z,2.93
2018-07-13T14:49:15.739Z,2.30
2018-07-13T14:51:43.898Z,2.60
2018-07-13T14:54:12.021Z,3.03
2018-07-13T14:56:40.153Z,2.80
2018-07-13T14:59:08.266Z,3.00
2018-07-13T15:01:36.401Z,3.30
2018-07-13T15:04:04.567Z,3.43
2018-07-13T15:06:32.863Z,3.37
2018-07-13T15:09:00.753Z,3.60
2018-07-13T15:11:28.889Z,3.60
2018-07-13T15:13:57.059Z,2.80
2018-07-13T15:16:25.181Z,3.40
2018-07-13T15:18:53.323Z,3.67
2018-07-13T15:21:21.449Z,3.10
2018-07-13T15:23:49.566Z,3.50
2018-07-13T15:26:17.770Z,3.37
2018-07-13T15:28:45.895Z,3.40
2018-07-13T15:31:14.035Z,3.20
2018-07-13T15:33:42.153Z,3.50
2018-07-13T15:36:10.272Z,3.43
2018-07-13T15:38:38.411Z,3.20
2018-07-13T15:41:06.566Z,3.27
2018-07-13T15:43:34.717Z,3.30
2018-07-13T15:46:02.889Z,2.90
2018-07-13T15:48:31.010Z,3.40
2018-07-13T15:50:59.162Z,3.00
2018-07-13T15:53:27.307Z,3.30
2018-07-13T15:55:59.295Z,3.50
2018-07-13T15:58:28.424Z,3.33
2018-07-13T16:00:56.649Z,3.10
2018-07-13T16:03:24.984Z,3.30
2018-07-13T16:05:53.244Z,3.83
2018-07-13T16:08:21.405Z,3.00
2018-07-13T16:10:49.634Z,2.73
2018-07-13T16:13:17.722Z,3.20
2018-07-13T16:15:45.855Z,2.80
2018-07-13T16:18:13.996Z,3.57
2018-07-13T16:20:42.144Z,2.83
2018-07-13T16:23:10.262Z,3.07
2018-07-13T16:25:38.382Z,2.90
2018-07-13T16:28:06.502Z,2.70
2018-07-13T16:30:34.641Z,4.33
2018-07-13T16:33:02.786Z,3.60
2018-07-13T16:35:30.917Z,3.20
2018-07-13T16:37:59.055Z,3.47
2018-07-13T16:40:27.189Z,3.00
2018-07-13T16:42:55.322Z,2.93
2018-07-13T16:45:23.450Z,3.40
2018-07-13T16:47:51.573Z,3.17
2018-07-13T16:50:19.700Z,3.07
2018-07-13T16:52:47.925Z,3.20
2018-07-13T16:55:16.092Z,3.50
2018-07-13T16:57:44.235Z,3.47
2018-07-13T17:00:12.519Z,3.50
2018-07-13T17:02:40.672Z,3.10
2018-07-13T17:05:08.805Z,2.67
2018-07-13T17:07:36.930Z,3.40
2018-07-13T17:10:05.075Z,5.03
2018-07-13T17:12:33.193Z,3.90
2018-07-13T17:15:01.323Z,3.10
2018-07-13T17:17:29.459Z,3.43
2018-07-13T17:19:57.663Z,2.87
2018-07-13T17:22:25.818Z,3.03
2018-07-13T17:24:53.963Z,2.67
2018-07-13T17:27:22.137Z,3.07
2018-07-13T17:29:50.258Z,3.23
2018-07-13T17:32:18.389Z,2.90
2018-07-13T17:34:46.532Z,3.07
2018-07-13T17:37:14.730Z,3.20
2018-07-13T17:39:42.845Z,3.10
2018-07-13T17:42:11.034Z,3.37
2018-07-13T17:44:39.167Z,3.23
2018-07-13T17:47:07.343Z,2.77
2018-07-13T17:49:35.615Z,3.00
2018-07-13T17:52:03.769Z,3.00
2018-07-13T17:54:31.901Z,2.60
2018-07-13T17:57:00.893Z,2.77
2018-07-13T17:59:29.066Z,3.20
2018-07-13T18:01:57.226Z,3.30
2018-07-13T18:04:25.413Z,3.50
2018-07-13T18:06:53.622Z,3.50
2018-07-13T18:09:21.761Z,3.37
2018-07-13T18:11:49.894Z,2.93
2018-07-13T18:14:17.791Z,3.33
2018-07-13T18:16:45.922Z,3.10
2018-07-13T18:19:14.047Z,3.30
2018-07-13T18:21:42.167Z,3.07
2018-07-13T18:24:10.309Z,3.47
2018-07-13T18:26:38.447Z,3.00
2018-07-13T18:29:06.613Z,2.90
2018-07-13T18:31:34.867Z,3.50
2018-07-13T18:34:03.018Z,3.30
2018-07-13T18:36:31.179Z,3.70
2018-07-13T18:38:59.305Z,3.40
2018-07-13T18:41:27.481Z,3.40
2018-07-13T18:43:55.671Z,3.30
2018-07-13T18:46:23.829Z,3.40
2018-07-13T18:48:52.666Z,3.10
2018-07-13T18:51:20.817Z,3.87
2018-07-13T18:53:48.983Z,3.17
2018-07-13T18:56:17.105Z,3.70
2018-07-13T18:58:45.251Z,4.07
2018-07-13T19:01:13.826Z,4.03
2018-07-13T19:03:41.979Z,4.33
2018-07-13T19:06:10.205Z,3.80
2018-07-13T19:08:38.345Z,4.37
2018-07-13T19:11:07.529Z,4.53
2018-07-13T19:13:36.684Z,4.70
2018-07-13T19:16:04.878Z,5.20
2018-07-13T19:18:33.009Z,4.30
2018-07-13T19:21:01.201Z,5.00
2018-07-13T19:23:29.132Z,5.47
2018-07-13T19:25:57.313Z,5.43
2018-07-13T19:28:25.434Z,4.90
2018-07-13T19:30:53.790Z,5.37
2018-07-13T19:33:21.737Z,5.10
2018-07-13T19:35:49.829Z,5.20
2018-07-13T19:38:17.957Z,4.60
2018-07-13T19:40:46.077Z,5.37
2018-07-13T19:43:14.259Z,5.00
2018-07-13T19:45:42.402Z,5.57
2018-07-13T19:48:10.566Z,5.30
2018-07-13T19:50:38.691Z,5.40
2018-07-13T19:53:06.809Z,6.30
2018-07-13T19:55:34.950Z,5.97
2018-07-13T19:58:03.059Z,5.70
2018-07-13T20:00:31.204Z,5.50
2018-07-13T20:02:59.373Z,5.10
2018-07-13T20:05:27.466Z,5.90
2018-07-13T20:07:55.577Z,5.20
2018-07-13T20:10:23.757Z,5.40
2018-07-13T20:12:51.985Z,4.90
2018-07-13T20:15:20.089Z,5.23
2018-07-13T20:17:48.249Z,5.30
2018-07-13T20:20:16.374Z,5.20
2018-07-13T20:22:44.538Z,5.30
2018-07-13T20:25:12.664Z,5.40
2018-07-13T20:27:40.765Z,5.90
2018-07-13T20:30:09.215Z,5.43
2018-07-13T20:32:37.369Z,4.97
2018-07-13T20:35:05.505Z,5.67
2018-07-13T20:37:33.787Z,5.63
2018-07-13T20:40:01.932Z,5.80
2018-07-13T20:42:29.860Z,5.57
2018-07-13T20:44:58.255Z,5.70
2018-07-13T20:47:26.386Z,5.30
2018-07-13T20:49:54.629Z,5.00
2018-07-13T20:52:22.820Z,5.97
2018-07-13T20:54:50.929Z,6.07
2018-07-13T20:57:19.091Z,5.40
2018-07-13T20:59:47.201Z,5.00
2018-07-13T21:02:15.386Z,5.00
2018-07-13T21:04:43.497Z,5.60
2018-07-13T21:07:11.640Z,5.47
2018-07-13T21:09:39.798Z,5.73
2018-07-13T21:12:07.946Z,5.30
2018-07-13T21:14:36.112Z,5.70
2018-07-13T21:17:04.252Z,5.97
2018-07-13T21:19:32.430Z,6.30
2018-07-13T21:22:00.542Z,5.60
2018-07-13T21:24:29.542Z,5.93
2018-07-13T21:26:57.697Z,5.10
2018-07-13T21:29:25.770Z,7.03
2018-07-13T21:31:53.914Z,6.17
2018-07-13T21:34:22.065Z,5.97
2018-07-13T21:36:50.206Z,6.10
2018-07-13T21:39:18.383Z,6.27
2018-07-13T21:41:46.533Z,5.40
2018-07-13T21:44:14.721Z,6.10
2018-07-13T21:46:42.873Z,6.17
2018-07-13T21:49:11.138Z,6.23
2018-07-13T21:51:39.554Z,5.80
2018-07-13T21:54:07.701Z,6.47
2018-07-13T21:56:35.873Z,6.03
2018-07-13T21:59:04.009Z,6.80
2018-07-13T22:01:33.447Z,6.13
2018-07-13T22:04:01.515Z,5.17
2018-07-13T22:06:29.609Z,6.17
2018-07-13T22:08:57.757Z,6.20
2018-07-13T22:11:26.587Z,6.63
2018-07-13T22:13:54.772Z,6.30
2018-07-13T22:16:22.922Z,7.07
2018-07-13T22:18:51.121Z,6.60
2018-07-13T22:21:19.415Z,6.30
2018-07-13T22:23:47.544Z,7.43
2018-07-13T22:26:15.671Z,7.27
2018-07-13T22:28:43.849Z,6.20
2018-07-13T22:31:12.007Z,6.97
2018-07-13T22:33:39.912Z,6.47
2018-07-13T22:36:08.149Z,7.03
2018-07-13T22:38:36.363Z,7.10
2018-07-13T22:41:05.124Z,6.50
2018-07-13T22:43:34.591Z,6.10
2018-07-13T22:46:02.718Z,5.83
2018-07-13T22:48:30.866Z,5.97
2018-07-13T22:50:59.202Z,6.73
2018-07-13T22:53:28.538Z,6.80
2018-07-13T22:55:57.845Z,7.03
2018-07-13T22:58:26.278Z,7.27
2018-07-13T23:00:54.643Z,6.80
2018-07-13T23:03:23.383Z,7.30
2018-07-13T23:05:51.546Z,7.93
2018-07-13T23:08:20.271Z,7.57
2018-07-13T23:10:48.415Z,6.90
2018-07-13T23:13:16.529Z,7.20
2018-07-13T23:15:44.661Z,7.60
2018-07-13T23:18:12.918Z,8.13
2018-07-13T23:20:41.055Z,7.50
2018-07-13T23:23:09.174Z,7.17
2018-07-13T23:25:37.297Z,7.17
2018-07-13T23:28:05.441Z,6.97
2018-07-13T23:30:33.549Z,7.03
2018-07-13T23:33:01.451Z,7.40
2018-07-13T23:35:29.623Z,6.40
2018-07-13T23:37:57.681Z,7.27
2018-07-13T23:40:25.821Z,6.57
2018-07-13T23:42:53.944Z,7.03
2018-07-13T23:45:22.064Z,6.03
2018-07-13T23:47:50.252Z,6.83
2018-07-13T23:50:18.389Z,7.30
2018-07-13T23:52:46.501Z,7.30
2018-07-13T23:55:14.626Z,6.23
2018-07-13T23:57:42.912Z,7.03
