createdAt,value
2023-01-11T00:01:51.001Z,26.35
2023-01-11T00:04:18.085Z,26.40
2023-01-11T00:06:44.693Z,26.39
2023-01-11T00:09:11.453Z,26.42
2023-01-11T00:11:37.910Z,26.41
2023-01-11T00:14:04.396Z,26.43
2023-01-11T00:16:30.834Z,26.36
2023-01-11T00:18:57.285Z,26.40
2023-01-11T00:21:23.819Z,26.36
2023-01-11T00:23:50.268Z,26.41
2023-01-11T00:26:16.675Z,26.40
2023-01-11T00:28:43.043Z,26.41
2023-01-11T00:31:09.475Z,26.41
2023-01-11T00:33:35.871Z,26.42
2023-01-11T00:36:02.376Z,26.39
2023-01-11T00:38:44.129Z,26.35
2023-01-11T00:41:30.049Z,26.40
2023-01-11T00:44:14.780Z,26.36
2023-01-11T00:46:59.775Z,26.32
2023-01-11T00:49:26.185Z,26.33
2023-01-11T00:51:52.587Z,26.27
2023-01-11T00:54:19.061Z,26.32
2023-01-11T00:56:45.744Z,26.30
2023-01-11T00:59:12.124Z,26.32
2023-01-11T01:01:38.530Z,26.32
2023-01-11T01:04:05.047Z,26.34
2023-01-11T01:06:31.555Z,26.31
2023-01-11T01:08:58.016Z,26.36
2023-01-11T01:11:24.409Z,26.32
2023-01-11T01:14:09.339Z,26.36
2023-01-11T01:16:36.933Z,26.27
2023-01-11T01:19:03.376Z,26.37
2023-01-11T01:21:29.850Z,26.37
2023-01-11T01:23:56.368Z,26.33
2023-01-11T01:26:22.877Z,26.33
2023-01-11T01:28:50.303Z,26.28
2023-01-11T01:31:17.166Z,26.31
2023-01-11T01:33:43.651Z,26.31
2023-01-11T01:36:10.260Z,26.19
2023-01-11T01:38:36.701Z,26.22
2023-01-11T01:41:03.164Z,26.20
2023-01-11T01:43:48.476Z,26.23
2023-01-11T01:46:15.487Z,26.31
2023-01-11T01:48:42.070Z,26.28
2023-01-11T01:51:08.506Z,26.34
2023-01-11T01:53:38.725Z,26.36
2023-01-11T01:56:06.628Z,26.33
2023-01-11T01:58:35.012Z,26.36
2023-01-11T02:01:20.538Z,26.26
2023-01-11T02:03:47.101Z,26.19
2023-01-11T02:06:13.564Z,26.18
2023-01-11T02:08:40.765Z,26.19
2023-01-11T02:11:27.120Z,26.23
2023-01-11T02:13:53.844Z,26.25
2023-01-11T02:16:20.330Z,26.23
2023-01-11T02:18:46.924Z,26.18
2023-01-11T02:21:13.308Z,26.19
2023-01-11T02:23:42.736Z,26.17
2023-01-11T02:26:28.091Z,26.28
2023-01-11T02:29:03.636Z,26.22
2023-01-11T02:31:48.841Z,26.26
2023-01-11T02:34:26.977Z,26.28
2023-01-11T02:36:56.432Z,26.30
2023-01-11T02:39:31.084Z,26.33
2023-01-11T02:42:33.572Z,26.31
2023-01-11T02:45:02.958Z,26.26
2023-01-11T02:47:41.766Z,26.21
2023-01-11T02:50:17.090Z,26.25
2023-01-11T02:52:51.332Z,26.23
2023-01-11T02:55:18.488Z,26.27
2023-01-11T02:57:44.942Z,26.19
2023-01-11T03:00:11.973Z,26.15
2023-01-11T03:02:38.472Z,26.08
2023-01-11T03:05:11.347Z,25.93
2023-01-11T03:07:40.547Z,25.73
2023-01-11T03:10:06.927Z,25.51
2023-01-11T03:12:52.106Z,25.36
2023-01-11T03:15:23.033Z,25.19
2023-01-11T03:17:49.441Z,24.99
2023-01-11T03:20:24.306Z,24.81
2023-01-11T03:23:09.672Z,24.59
2023-01-11T03:25:55.813Z,24.39
2023-01-11T03:28:31.209Z,24.16
2023-01-11T03:31:02.220Z,23.91
2023-01-11T03:33:32.269Z,23.71
2023-01-11T03:36:08.563Z,23.53
2023-01-11T03:38:40.863Z,23.34
2023-01-11T03:41:08.327Z,23.08
2023-01-11T03:43:35.265Z,22.90
2023-01-11T03:46:03.850Z,22.75
2023-01-11T03:48:39.316Z,22.86
2023-01-11T03:51:06.167Z,23.13
2023-01-11T03:53:33.142Z,23.49
2023-01-11T03:56:00.082Z,23.84
2023-01-11T03:58:27.025Z,24.26
2023-01-11T04:00:54.203Z,25.39
2023-01-11T04:03:20.648Z,26.64
2023-01-11T04:05:47.103Z,27.77
2023-01-11T04:08:13.507Z,28.73
2023-01-11T04:10:39.940Z,29.47
2023-01-11T04:13:06.341Z,29.81
2023-01-11T04:15:34.720Z,29.94
2023-01-11T04:18:05.090Z,30.06
2023-01-11T04:20:35.123Z,30.18
2023-01-11T04:23:01.576Z,30.28
2023-01-11T04:25:28.040Z,30.35
2023-01-11T04:27:54.428Z,30.51
2023-01-11T04:30:21.154Z,30.73
2023-01-11T04:32:47.540Z,30.96
2023-01-11T04:35:13.929Z,31.15
2023-01-11T04:37:40.338Z,31.26
2023-01-11T04:40:07.124Z,31.32
2023-01-11T04:42:33.547Z,31.33
2023-01-11T04:44:59.920Z,31.33
2023-01-11T04:47:26.356Z,31.33
2023-01-11T04:49:52.801Z,31.31
2023-01-11T04:52:19.627Z,31.31
2023-01-11T04:54:46.084Z,31.28
2023-01-11T04:57:13.366Z,31.25
2023-01-11T04:59:39.748Z,31.22
2023-01-11T05:02:06.131Z,31.20
2023-01-11T05:04:32.604Z,31.19
2023-01-11T05:06:59.165Z,31.20
2023-01-11T05:09:25.629Z,31.21
2023-01-11T05:11:52.060Z,31.22
2023-01-11T05:14:19.726Z,31.22
2023-01-11T05:16:46.223Z,31.21
2023-01-11T05:19:12.955Z,31.22
2023-01-11T05:21:40.575Z,31.23
2023-01-11T05:24:08.211Z,31.23
2023-01-11T05:26:35.385Z,31.22
2023-01-11T05:29:02.979Z,31.21
2023-01-11T05:31:29.457Z,31.21
2023-01-11T05:33:56.268Z,31.21
2023-01-11T05:36:22.792Z,31.21
2023-01-11T05:38:49.614Z,31.21
2023-01-11T05:41:16.141Z,31.21
2023-01-11T05:44:04.549Z,31.22
2023-01-11T05:46:31.028Z,31.22
2023-01-11T05:48:59.155Z,31.22
2023-01-11T05:51:26.072Z,31.21
2023-01-11T05:53:53.275Z,31.22
2023-01-11T05:56:19.855Z,31.23
2023-01-11T05:58:49.587Z,31.23
2023-01-11T06:01:16.010Z,31.25
2023-01-11T06:03:42.447Z,31.23
2023-01-11T06:06:08.872Z,31.25
2023-01-11T06:08:35.266Z,31.26
2023-01-11T06:11:01.715Z,31.27
2023-01-11T06:13:28.210Z,31.27
2023-01-11T06:15:54.609Z,31.29
2023-01-11T06:18:21.131Z,31.31
2023-01-11T06:20:50.837Z,31.32
2023-01-11T06:23:17.672Z,31.33
2023-01-11T06:25:45.352Z,31.32
2023-01-11T06:28:12.084Z,31.34
2023-01-11T06:30:38.616Z,31.35
2023-01-11T06:33:08.191Z,31.35
2023-01-11T06:35:39.035Z,31.37
2023-01-11T06:38:05.883Z,31.38
2023-01-11T06:40:32.370Z,31.38
2023-01-11T06:43:00.125Z,31.40
2023-01-11T06:45:26.537Z,31.41
2023-01-11T06:47:53.043Z,31.42
2023-01-11T06:50:20.380Z,31.40
2023-01-11T06:52:56.317Z,31.42
2023-01-11T06:55:23.195Z,31.41
2023-01-11T06:57:49.706Z,31.27
2023-01-11T07:00:16.957Z,31.01
2023-01-11T07:02:43.775Z,29.81
2023-01-11T07:05:10.292Z,28.83
2023-01-11T07:07:37.134Z,27.87
2023-01-11T07:10:04.219Z,27.11
2023-01-11T07:12:30.717Z,26.53
2023-01-11T07:14:58.099Z,26.53
2023-01-11T07:17:24.529Z,26.75
2023-01-11T07:19:50.948Z,26.85
2023-01-11T07:22:17.544Z,26.91
2023-01-11T07:24:43.973Z,27.04
2023-01-11T07:27:10.391Z,27.30
2023-01-11T07:29:36.818Z,27.53
2023-01-11T07:32:04.792Z,27.93
2023-01-11T07:34:31.243Z,28.45
2023-01-11T07:36:57.642Z,29.25
2023-01-11T07:39:34.902Z,29.93
2023-01-11T07:42:28.339Z,30.25
2023-01-11T07:44:55.353Z,30.26
2023-01-11T07:47:22.331Z,30.24
2023-01-11T07:49:48.862Z,30.30
2023-01-11T07:52:15.342Z,30.31
2023-01-11T07:54:42.038Z,30.33
2023-01-11T07:57:08.438Z,30.39
2023-01-11T07:59:34.823Z,30.51
2023-01-11T08:02:01.252Z,30.63
2023-01-11T08:04:28.413Z,30.77
2023-01-11T08:06:55.025Z,30.88
2023-01-11T08:09:21.466Z,30.94
2023-01-11T08:12:06.308Z,31.04
2023-01-11T08:14:41.889Z,31.13
2023-01-11T08:17:12.011Z,31.19
2023-01-11T08:19:38.605Z,31.21
2023-01-11T08:22:05.134Z,31.26
2023-01-11T08:24:31.567Z,31.29
2023-01-11T08:26:58.156Z,31.31
2023-01-11T08:29:25.082Z,31.36
2023-01-11T08:31:51.603Z,31.42
2023-01-11T08:34:18.088Z,31.46
2023-01-11T08:36:44.544Z,31.47
2023-01-11T08:39:11.599Z,31.51
2023-01-11T08:41:41.471Z,31.54
2023-01-11T08:44:09.328Z,31.56
2023-01-11T08:46:38.483Z,31.51
2023-01-11T08:49:05.354Z,31.50
2023-01-11T08:51:31.784Z,31.52
2023-01-11T08:53:58.248Z,31.52
2023-01-11T08:56:24.776Z,31.52
2023-01-11T08:58:51.345Z,31.55
2023-01-11T09:01:17.999Z,31.61
2023-01-11T09:03:44.562Z,31.69
2023-01-11T09:06:11.178Z,31.78
2023-01-11T09:08:37.741Z,31.83
2023-01-11T09:11:26.114Z,31.87
2023-01-11T09:13:52.617Z,31.93
2023-01-11T09:16:19.243Z,31.95
2023-01-11T09:18:45.728Z,31.96
2023-01-11T09:21:12.152Z,31.96
2023-01-11T09:23:38.916Z,32.01
2023-01-11T09:26:05.400Z,32.07
2023-01-11T09:28:31.803Z,32.17
2023-01-11T09:30:58.273Z,32.20
2023-01-11T09:33:24.670Z,32.21
2023-01-11T09:35:51.626Z,32.21
2023-01-11T09:38:18.256Z,32.04
2023-01-11T09:40:50.771Z,31.34
2023-01-11T09:43:17.165Z,31.24
2023-01-11T09:45:52.323Z,30.90
2023-01-11T09:48:28.750Z,30.66
2023-01-11T09:50:55.482Z,30.61
2023-01-11T09:53:28.124Z,30.76
2023-01-11T09:55:56.756Z,30.95
2023-01-11T10:05:03.166Z,31.54
2023-01-11T10:07:43.301Z,31.64
2023-01-11T10:18:32.087Z,31.93
2023-01-11T10:22:04.548Z,32.05
2023-01-11T10:24:31.072Z,32.07
2023-01-11T10:26:58.876Z,32.06
2023-01-11T10:29:42.189Z,32.03
2023-01-11T10:32:31.971Z,31.99
2023-01-11T10:34:58.349Z,31.91
2023-01-11T10:37:50.434Z,31.80
2023-01-11T10:40:40.482Z,31.67
2023-01-11T10:43:12.946Z,31.46
2023-01-11T10:45:39.448Z,31.17
2023-01-11T10:48:08.031Z,30.85
2023-01-11T10:50:42.162Z,30.66
2023-01-11T10:53:25.854Z,30.42
2023-01-11T10:55:52.395Z,30.20
2023-01-11T10:58:25.022Z,29.81
2023-01-11T11:00:57.272Z,29.45
2023-01-11T11:03:27.144Z,29.24
2023-01-11T11:06:01.206Z,29.14
2023-01-11T11:08:28.835Z,29.08
2023-01-11T11:11:08.630Z,29.11
2023-01-11T11:13:43.302Z,29.37
2023-01-11T11:16:13.062Z,29.88
2023-01-11T11:18:39.827Z,30.35
2023-01-11T11:21:09.579Z,30.46
2023-01-11T11:23:35.984Z,30.40
2023-01-11T11:26:02.675Z,30.32
2023-01-11T11:28:29.996Z,30.28
2023-01-11T11:31:06.140Z,30.30
2023-01-11T11:33:36.415Z,30.30
2023-01-11T11:36:07.415Z,30.28
2023-01-11T11:38:35.170Z,30.30
2023-01-11T11:41:04.960Z,30.32
2023-01-11T11:43:31.849Z,30.30
2023-01-11T11:46:00.888Z,30.28
2023-01-11T11:48:28.081Z,30.27
2023-01-11T11:50:55.400Z,30.24
2023-01-11T11:53:25.154Z,30.22
2023-01-11T11:55:51.777Z,30.19
2023-01-11T11:58:18.771Z,30.15
2023-01-11T12:00:46.002Z,30.17
2023-01-11T12:03:33.752Z,30.17
2023-01-11T12:06:01.261Z,30.13
2023-01-11T12:08:27.704Z,30.12
2023-01-11T12:10:55.537Z,30.01
2023-01-11T12:13:35.159Z,29.98
2023-01-11T12:16:04.658Z,29.99
2023-01-11T12:18:37.196Z,29.90
2023-01-11T12:21:09.702Z,29.88
2023-01-11T12:23:36.154Z,29.82
2023-01-11T12:26:10.795Z,29.78
2023-01-11T12:28:51.942Z,29.78
2023-01-11T12:31:18.382Z,29.77
2023-01-11T12:33:50.224Z,29.66
2023-01-11T12:36:18.968Z,29.65
2023-01-11T12:39:05.825Z,29.65
2023-01-11T12:41:44.311Z,29.60
2023-01-11T12:44:29.619Z,29.55
2023-01-11T12:47:02.996Z,29.58
2023-01-11T12:49:33.644Z,29.55
2023-01-11T12:52:04.302Z,29.48
2023-01-11T12:54:33.778Z,29.48
2023-01-11T12:57:06.233Z,29.53
2023-01-11T12:59:38.750Z,29.52
2023-01-11T13:02:17.535Z,29.53
2023-01-11T13:04:49.618Z,29.57
2023-01-11T13:07:20.261Z,29.55
2023-01-11T13:10:06.885Z,29.58
2023-01-11T13:12:35.647Z,29.56
2023-01-11T13:15:08.867Z,29.49
2023-01-11T13:17:40.820Z,29.50
2023-01-11T13:20:25.599Z,29.50
2023-01-11T13:23:02.617Z,29.48
2023-01-11T13:25:30.202Z,29.49
2023-01-11T13:27:59.240Z,29.46
2023-01-11T13:30:25.683Z,29.58
2023-01-11T13:32:56.655Z,29.66
2023-01-11T13:35:27.786Z,29.62
2023-01-11T13:37:59.363Z,29.58
2023-01-11T13:40:29.555Z,29.52
2023-01-11T13:43:13.585Z,29.49
2023-01-11T13:45:41.630Z,29.45
2023-01-11T13:48:23.232Z,29.44
2023-01-11T13:51:01.817Z,29.42
2023-01-11T13:53:31.343Z,29.40
2023-01-11T13:56:06.323Z,29.33
2023-01-11T13:58:37.417Z,29.21
2023-01-11T14:01:07.557Z,29.00
2023-01-11T14:03:44.035Z,28.85
2023-01-11T14:06:29.382Z,28.68
2023-01-11T14:09:02.100Z,28.54
2023-01-11T14:11:35.343Z,28.37
2023-01-11T14:14:18.282Z,28.19
2023-01-11T14:17:04.368Z,28.05
2023-01-11T14:19:38.901Z,27.90
2023-01-11T14:22:24.190Z,27.70
2023-01-11T14:24:53.100Z,27.47
2023-01-11T14:27:33.144Z,27.30
2023-01-11T14:30:14.995Z,27.30
2023-01-11T14:32:48.653Z,27.49
2023-01-11T14:35:33.747Z,27.71
2023-01-11T14:38:18.993Z,28.00
2023-01-11T14:41:04.210Z,28.46
2023-01-11T14:43:45.958Z,29.01
2023-01-11T14:46:15.582Z,29.33
2023-01-11T14:48:55.625Z,29.36
2023-01-11T14:51:40.488Z,29.37
2023-01-11T14:54:10.636Z,29.45
2023-01-11T14:56:51.714Z,29.43
2023-01-11T14:59:22.960Z,29.45
2023-01-11T15:02:04.922Z,29.41
2023-01-11T15:04:31.941Z,29.40
2023-01-11T15:06:58.837Z,29.39
2023-01-11T15:09:44.879Z,29.38
2023-01-11T15:12:34.393Z,29.34
2023-01-11T15:15:03.523Z,29.31
2023-01-11T15:17:48.675Z,29.28
2023-01-11T15:20:16.534Z,29.27
2023-01-11T15:22:43.022Z,29.29
2023-01-11T15:25:20.118Z,29.26
2023-01-11T15:27:46.726Z,29.28
2023-01-11T15:30:33.346Z,29.36
2023-01-11T15:33:17.870Z,29.42
2023-01-11T15:35:56.301Z,29.47
2023-01-11T15:38:22.741Z,29.56
2023-01-11T15:40:50.393Z,29.66
2023-01-11T15:43:35.436Z,29.76
2023-01-11T15:46:34.017Z,29.83
2023-01-11T15:49:19.283Z,29.92
2023-01-11T15:51:57.206Z,29.96
2023-01-11T15:54:34.163Z,29.91
2023-01-11T15:57:19.396Z,29.90
2023-01-11T15:59:51.766Z,29.90
2023-01-11T16:02:44.636Z,29.94
2023-01-11T16:05:46.791Z,30.01
2023-01-11T16:08:19.589Z,30.07
2023-01-11T16:11:04.592Z,30.14
2023-01-11T16:13:44.962Z,30.15
2023-01-11T16:16:26.813Z,30.21
2023-01-11T16:18:53.986Z,30.20
2023-01-11T16:21:40.662Z,30.21
2023-01-11T16:24:13.270Z,30.26
2023-01-11T16:26:39.785Z,30.23
2023-01-11T16:29:23.530Z,30.20
2023-01-11T16:32:10.172Z,30.26
2023-01-11T16:34:41.081Z,30.24
2023-01-11T16:37:33.962Z,30.23
2023-01-11T16:40:03.679Z,30.26
2023-01-11T16:42:30.803Z,30.22
2023-01-11T16:45:01.266Z,30.18
2023-01-11T16:47:27.761Z,30.23
2023-01-11T16:50:12.953Z,30.23
2023-01-11T16:52:42.764Z,30.22
2023-01-11T16:55:13.055Z,30.23
2023-01-11T16:57:40.507Z,30.25
2023-01-11T17:00:08.214Z,30.25
2023-01-11T17:02:37.980Z,30.26
2023-01-11T17:05:17.432Z,30.27
2023-01-11T17:07:43.903Z,30.28
2023-01-11T17:10:16.654Z,30.33
2023-01-11T17:12:43.435Z,30.35
2023-01-11T17:15:25.305Z,30.18
2023-01-11T17:17:51.724Z,29.78
2023-01-11T17:20:21.888Z,29.42
2023-01-11T17:22:49.755Z,29.13
2023-01-11T17:25:20.184Z,28.80
2023-01-11T17:27:50.168Z,28.50
2023-01-11T17:30:23.580Z,28.22
2023-01-11T17:32:53.283Z,27.93
2023-01-11T17:35:20.127Z,27.63
2023-01-11T17:37:47.689Z,27.28
2023-01-11T17:40:24.286Z,27.05
2023-01-11T17:43:09.335Z,27.09
2023-01-11T17:45:35.989Z,27.19
2023-01-11T17:48:09.558Z,27.43
2023-01-11T17:50:48.967Z,28.01
2023-01-11T17:53:21.315Z,28.93
2023-01-11T17:55:52.104Z,29.85
2023-01-11T17:58:20.190Z,30.30
2023-01-11T18:01:08.229Z,30.39
2023-01-11T18:03:41.772Z,30.44
2023-01-11T18:06:28.546Z,30.52
2023-01-11T18:08:55.267Z,30.61
2023-01-11T18:11:25.558Z,30.68
2023-01-11T18:13:52.614Z,30.74
2023-01-11T18:16:19.701Z,30.79
2023-01-11T18:18:47.280Z,30.85
2023-01-11T18:21:26.010Z,30.88
2023-01-11T18:24:11.088Z,30.92
2023-01-11T18:26:41.081Z,30.95
2023-01-11T18:29:19.946Z,31.01
2023-01-11T18:31:46.420Z,31.03
2023-01-11T18:34:12.942Z,31.06
2023-01-11T18:36:39.411Z,31.00
2023-01-11T18:39:14.839Z,30.99
2023-01-11T18:42:00.124Z,30.95
2023-01-11T18:44:30.691Z,30.88
2023-01-11T18:46:57.291Z,30.88
2023-01-11T18:49:23.746Z,30.85
2023-01-11T18:51:50.182Z,30.85
2023-01-11T18:54:16.852Z,30.87
2023-01-11T18:56:43.302Z,30.89
2023-01-11T18:59:12.775Z,30.87
2023-01-11T19:01:52.747Z,30.85
2023-01-11T19:04:25.304Z,30.86
2023-01-11T19:06:52.455Z,30.91
2023-01-11T19:09:19.005Z,30.94
2023-01-11T19:11:45.494Z,30.99
2023-01-11T19:14:11.957Z,31.03
2023-01-11T19:16:38.363Z,31.06
2023-01-11T19:19:04.836Z,31.09
2023-01-11T19:21:31.219Z,31.13
2023-01-11T19:23:57.899Z,31.16
2023-01-11T19:26:24.343Z,31.21
2023-01-11T19:28:50.783Z,31.21
2023-01-11T19:31:17.735Z,31.23
2023-01-11T19:33:44.540Z,31.26
2023-01-11T19:36:11.242Z,31.27
2023-01-11T19:38:38.771Z,31.30
2023-01-11T19:41:05.990Z,31.32
2023-01-11T19:43:32.456Z,31.33
2023-01-11T19:45:58.996Z,31.33
2023-01-11T19:48:25.608Z,31.34
2023-01-11T19:50:52.035Z,31.37
2023-01-11T19:53:18.599Z,31.37
2023-01-11T19:55:45.064Z,31.39
2023-01-11T19:58:11.589Z,31.41
2023-01-11T20:00:37.995Z,31.33
2023-01-11T20:03:06.421Z,31.10
2023-01-11T20:05:32.919Z,30.74
2023-01-11T20:07:59.315Z,30.05
2023-01-11T20:10:25.775Z,29.45
2023-01-11T20:12:52.191Z,28.86
2023-01-11T20:15:18.701Z,28.21
2023-01-11T20:17:45.119Z,27.76
2023-01-11T20:20:12.469Z,27.35
2023-01-11T20:22:43.252Z,26.95
2023-01-11T20:25:12.319Z,26.53
2023-01-11T20:27:39.150Z,26.08
2023-01-11T20:30:06.520Z,25.89
2023-01-11T20:32:41.603Z,25.77
2023-01-11T20:35:08.832Z,25.66
2023-01-11T20:37:35.260Z,25.65
2023-01-11T20:40:01.648Z,25.61
2023-01-11T20:42:28.052Z,25.64
2023-01-11T20:44:54.522Z,25.79
2023-01-11T20:47:20.936Z,25.84
2023-01-11T20:49:47.366Z,25.93
2023-01-11T20:52:13.782Z,26.07
2023-01-11T20:54:40.224Z,26.07
2023-01-11T20:57:12.606Z,26.19
2023-01-11T20:59:39.213Z,26.15
2023-01-11T21:02:09.803Z,26.32
2023-01-11T21:04:36.187Z,26.32
2023-01-11T21:07:02.726Z,26.36
2023-01-11T21:09:29.247Z,26.23
2023-01-11T21:11:55.678Z,26.26
2023-01-11T21:14:22.482Z,26.14
2023-01-11T21:16:49.064Z,26.25
2023-01-11T21:19:15.513Z,26.20
2023-01-11T21:21:41.970Z,26.17
2023-01-11T21:24:08.598Z,26.14
2023-01-11T21:26:35.078Z,26.15
2023-01-11T21:29:02.515Z,26.14
2023-01-11T21:31:29.951Z,26.04
2023-01-11T21:33:56.484Z,26.08
2023-01-11T21:36:23.465Z,26.12
2023-01-11T21:38:49.972Z,26.16
2023-01-11T21:41:17.052Z,26.21
2023-01-11T21:43:43.750Z,26.17
2023-01-11T21:46:10.294Z,26.15
2023-01-11T21:48:36.825Z,26.21
2023-01-11T21:51:03.407Z,26.25
2023-01-11T21:53:30.380Z,26.21
2023-01-11T21:55:57.067Z,26.19
2023-01-11T21:58:23.685Z,26.20
2023-01-11T22:00:50.134Z,26.20
2023-01-11T22:03:16.552Z,26.22
2023-01-11T22:05:42.940Z,26.20
2023-01-11T22:08:09.300Z,26.16
2023-01-11T22:10:35.741Z,26.23
2023-01-11T22:13:02.118Z,26.18
2023-01-11T22:15:28.548Z,26.07
2023-01-11T22:17:55.186Z,26.10
2023-01-11T22:20:21.749Z,26.09
2023-01-11T22:22:48.208Z,26.12
2023-01-11T22:25:14.622Z,26.09
2023-01-11T22:27:41.078Z,26.12
2023-01-11T22:30:08.326Z,26.12
2023-01-11T22:32:34.790Z,26.15
2023-01-11T22:35:01.176Z,26.15
2023-01-11T22:37:27.728Z,26.13
2023-01-11T22:39:54.152Z,26.15
2023-01-11T22:42:20.640Z,26.27
2023-01-11T22:44:47.071Z,26.18
2023-01-11T22:47:13.551Z,26.19
2023-01-11T22:49:39.977Z,26.12
2023-01-11T22:52:06.768Z,26.21
2023-01-11T22:54:33.203Z,26.15
2023-01-11T22:56:59.633Z,26.22
2023-01-11T22:59:26.053Z,26.21
2023-01-11T23:01:52.503Z,26.23
2023-01-11T23:04:19.873Z,26.16
2023-01-11T23:06:46.507Z,26.16
2023-01-11T23:09:15.944Z,26.19
2023-01-11T23:12:01.941Z,26.17
2023-01-11T23:14:33.011Z,26.14
2023-01-11T23:17:09.100Z,26.18
2023-01-11T23:19:36.043Z,26.20
2023-01-11T23:22:02.537Z,26.24
2023-01-11T23:24:29.011Z,26.18
2023-01-11T23:26:55.506Z,26.27
2023-01-11T23:29:21.979Z,26.26
2023-01-11T23:31:48.500Z,26.25
2023-01-11T23:34:14.970Z,26.17
2023-01-11T23:36:41.842Z,26.15
2023-01-11T23:39:09.857Z,26.11
2023-01-11T23:41:54.773Z,26.16
2023-01-11T23:44:22.700Z,26.15
2023-01-11T23:47:08.455Z,26.17
2023-01-11T23:49:34.857Z,26.14
2023-01-11T23:52:01.333Z,26.18
2023-01-11T23:54:28.509Z,26.16
2023-01-11T23:56:55.357Z,26.23
2023-01-11T23:59:21.827Z,26.11
