createdAt,value
2022-10-18T00:00:31.240Z,13.69
2022-10-18T00:03:23.234Z,13.63
2022-10-18T00:05:55.392Z,13.58
2022-10-18T00:08:27.456Z,13.54
2022-10-18T00:10:59.669Z,13.52
2022-10-18T00:13:31.410Z,13.50
2022-10-18T00:16:05.441Z,13.49
2022-10-18T00:18:37.156Z,13.46
2022-10-18T00:21:12.841Z,13.43
2022-10-18T00:23:47.309Z,13.39
2022-10-18T00:26:22.227Z,13.35
2022-10-18T00:28:56.359Z,13.31
2022-10-18T00:31:30.382Z,13.25
2022-10-18T00:34:03.871Z,13.21
2022-10-18T00:36:36.171Z,13.17
2022-10-18T00:39:10.470Z,13.16
2022-10-18T00:41:42.146Z,13.15
2022-10-18T00:44:44.138Z,13.14
2022-10-18T00:47:18.127Z,13.13
2022-10-18T00:49:53.834Z,13.09
2022-10-18T00:52:33.502Z,13.06
2022-10-18T00:55:07.449Z,13.01
2022-10-18T00:57:39.570Z,12.96
2022-10-18T01:00:13.623Z,12.91
2022-10-18T01:02:47.805Z,12.86
2022-10-18T01:05:20.981Z,12.83
2022-10-18T01:08:16.215Z,12.82
2022-10-18T01:11:00.535Z,12.81
2022-10-18T01:13:43.039Z,12.80
2022-10-18T01:16:24.731Z,12.76
2022-10-18T01:19:01.860Z,12.71
2022-10-18T01:21:42.504Z,12.64
2022-10-18T01:24:50.805Z,12.55
2022-10-18T01:27:37.014Z,12.47
2022-10-18T01:30:42.345Z,12.42
2022-10-18T01:33:21.440Z,12.40
2022-10-18T01:35:58.543Z,12.41
2022-10-18T01:38:33.786Z,12.43
2022-10-18T01:41:11.848Z,12.46
2022-10-18T01:43:50.550Z,12.50
2022-10-18T01:46:25.787Z,12.52
2022-10-18T01:48:58.291Z,12.53
2022-10-18T01:51:32.896Z,12.53
2022-10-18T01:54:05.907Z,12.54
2022-10-18T01:56:49.512Z,12.56
2022-10-18T01:59:40.915Z,12.61
2022-10-18T02:02:26.050Z,12.70
2022-10-18T02:05:08.052Z,12.80
2022-10-18T02:07:55.300Z,12.92
2022-10-18T02:10:43.573Z,13.00
2022-10-18T02:13:20.111Z,13.05
2022-10-18T02:15:56.389Z,13.07
2022-10-18T02:18:36.307Z,13.08
2022-10-18T02:21:12.276Z,13.08
2022-10-18T02:23:46.646Z,13.07
2022-10-18T02:26:18.663Z,13.07
2022-10-18T02:28:51.045Z,13.09
2022-10-18T02:31:27.384Z,13.11
2022-10-18T02:34:02.288Z,13.17
2022-10-18T02:36:38.235Z,13.21
2022-10-18T02:39:16.149Z,13.23
2022-10-18T02:41:48.459Z,13.24
2022-10-18T02:44:20.077Z,13.22
2022-10-18T02:46:52.314Z,13.20
2022-10-18T02:49:24.312Z,13.18
2022-10-18T02:51:55.970Z,13.14
2022-10-18T02:54:28.088Z,13.12
2022-10-18T02:56:59.741Z,13.11
2022-10-18T02:59:31.388Z,13.11
2022-10-18T03:02:03.050Z,13.14
2022-10-18T03:04:34.474Z,13.17
2022-10-18T03:07:06.141Z,13.17
2022-10-18T03:09:37.945Z,13.17
2022-10-18T03:12:09.949Z,13.13
2022-10-18T03:14:41.556Z,13.11
2022-10-18T03:17:13.328Z,13.07
2022-10-18T03:19:44.989Z,13.04
2022-10-18T03:22:16.676Z,13.01
2022-10-18T03:24:48.830Z,13.02
2022-10-18T03:27:20.509Z,13.02
2022-10-18T03:29:52.151Z,13.04
2022-10-18T03:32:23.865Z,13.04
2022-10-18T03:34:55.642Z,13.04
2022-10-18T03:37:27.389Z,13.03
2022-10-18T03:39:59.233Z,12.98
2022-10-18T03:42:31.423Z,12.93
2022-10-18T03:45:03.316Z,12.89
2022-10-18T03:47:34.980Z,12.84
2022-10-18T03:50:07.607Z,12.80
2022-10-18T03:52:39.374Z,12.77
2022-10-18T03:55:11.689Z,12.75
2022-10-18T03:57:43.472Z,12.73
2022-10-18T04:00:16.202Z,12.72
2022-10-18T04:02:51.896Z,12.70
2022-10-18T04:05:28.094Z,12.67
2022-10-18T04:08:00.001Z,12.60
2022-10-18T04:10:31.795Z,12.55
2022-10-18T04:13:03.716Z,12.47
2022-10-18T04:15:35.489Z,12.41
2022-10-18T04:18:07.461Z,12.36
2022-10-18T04:20:39.137Z,12.34
2022-10-18T04:23:11.316Z,12.33
2022-10-18T04:28:15.541Z,12.33
2022-10-18T04:30:52.540Z,12.31
2022-10-18T04:33:24.333Z,12.28
2022-10-18T04:35:56.144Z,12.25
2022-10-18T04:38:27.937Z,12.19
2022-10-18T04:40:59.711Z,12.12
2022-10-18T04:43:31.586Z,12.07
2022-10-18T04:46:03.487Z,12.06
2022-10-18T04:48:35.159Z,12.07
2022-10-18T04:51:07.397Z,12.09
2022-10-18T04:53:39.270Z,12.11
2022-10-18T04:56:11.364Z,12.15
2022-10-18T04:58:43.187Z,12.20
2022-10-18T05:01:14.991Z,12.25
2022-10-18T05:03:46.969Z,12.30
2022-10-18T05:06:18.647Z,12.35
2022-10-18T05:08:50.598Z,12.41
2022-10-18T05:11:22.417Z,12.46
2022-10-18T05:13:54.610Z,12.55
2022-10-18T05:16:28.439Z,12.66
2022-10-18T05:19:00.209Z,12.77
2022-10-18T05:21:31.842Z,12.88
2022-10-18T05:24:03.596Z,13.00
2022-10-18T05:26:35.452Z,13.10
2022-10-18T05:29:07.411Z,13.17
2022-10-18T05:31:39.376Z,13.25
2022-10-18T05:34:11.130Z,13.30
2022-10-18T05:36:42.940Z,13.35
2022-10-18T05:39:14.742Z,13.38
2022-10-18T05:41:49.302Z,13.41
2022-10-18T05:44:21.089Z,13.46
2022-10-18T05:46:53.092Z,13.52
2022-10-18T05:49:25.124Z,13.58
2022-10-18T05:51:57.110Z,13.66
2022-10-18T05:54:29.426Z,13.73
2022-10-18T05:57:01.393Z,13.79
2022-10-18T05:59:33.130Z,13.84
2022-10-18T06:02:05.145Z,13.89
2022-10-18T06:04:37.160Z,13.94
2022-10-18T06:07:12.173Z,13.99
2022-10-18T06:09:44.235Z,14.05
2022-10-18T06:12:16.028Z,14.10
2022-10-18T06:14:49.441Z,14.16
2022-10-18T06:17:21.285Z,14.26
2022-10-18T06:19:53.063Z,14.37
2022-10-18T06:22:25.654Z,14.51
2022-10-18T06:24:57.613Z,14.64
2022-10-18T06:27:31.928Z,14.77
2022-10-18T06:30:04.089Z,14.88
2022-10-18T06:32:35.795Z,14.98
2022-10-18T06:35:08.897Z,15.06
2022-10-18T06:40:13.973Z,15.22
2022-10-18T06:42:55.197Z,15.30
2022-10-18T06:45:34.093Z,15.41
2022-10-18T06:48:06.455Z,15.51
2022-10-18T06:50:38.198Z,15.61
2022-10-18T06:53:09.854Z,15.71
2022-10-18T06:55:41.863Z,15.82
2022-10-18T06:58:13.566Z,15.91
2022-10-18T07:00:47.043Z,15.98
2022-10-18T07:03:18.805Z,16.05
2022-10-18T07:05:51.071Z,16.11
2022-10-18T07:08:22.751Z,16.18
2022-10-18T07:10:55.579Z,16.26
2022-10-18T07:13:32.401Z,16.34
2022-10-18T07:16:07.002Z,16.39
2022-10-18T07:18:40.709Z,16.45
2022-10-18T07:21:14.851Z,16.53
2022-10-18T07:23:48.227Z,16.61
2022-10-18T07:26:22.375Z,16.65
2022-10-18T07:28:56.639Z,16.70
2022-10-18T07:31:28.962Z,16.78
2022-10-18T07:34:01.210Z,16.85
2022-10-18T07:36:33.897Z,16.92
2022-10-18T07:39:06.153Z,17.00
2022-10-18T07:41:38.447Z,17.10
2022-10-18T07:44:11.014Z,17.19
2022-10-18T07:46:42.831Z,17.29
2022-10-18T07:49:15.504Z,17.38
2022-10-18T07:51:47.336Z,17.47
2022-10-18T07:54:19.351Z,17.56
2022-10-18T07:56:51.033Z,17.63
2022-10-18T07:59:23.323Z,17.68
2022-10-18T08:01:56.049Z,17.75
2022-10-18T08:04:27.923Z,17.81
2022-10-18T08:06:59.728Z,17.88
2022-10-18T08:09:31.458Z,17.96
2022-10-18T08:12:03.136Z,18.05
2022-10-18T08:14:37.054Z,18.13
2022-10-18T08:17:08.742Z,18.20
2022-10-18T08:19:48.372Z,18.32
2022-10-18T08:22:30.289Z,18.42
2022-10-18T08:25:02.044Z,18.49
2022-10-18T08:27:34.123Z,18.54
2022-10-18T08:30:06.687Z,18.58
2022-10-18T08:32:38.533Z,18.64
2022-10-18T08:35:11.309Z,18.70
2022-10-18T08:37:43.724Z,18.76
2022-10-18T08:40:17.354Z,18.80
2022-10-18T08:43:02.876Z,18.85
2022-10-18T08:45:43.431Z,18.95
2022-10-18T08:48:23.620Z,19.04
2022-10-18T08:50:57.497Z,19.11
2022-10-18T08:53:39.942Z,19.17
2022-10-18T08:56:15.647Z,19.26
2022-10-18T08:58:47.388Z,19.37
2022-10-18T09:01:33.408Z,19.48
2022-10-18T09:04:20.268Z,19.55
2022-10-18T09:07:03.182Z,19.64
2022-10-18T09:09:46.018Z,19.74
2022-10-18T09:12:42.810Z,19.82
2022-10-18T09:15:21.354Z,19.83
2022-10-18T09:18:10.443Z,19.82
2022-10-18T09:20:52.038Z,19.76
2022-10-18T09:23:32.207Z,19.75
2022-10-18T09:26:11.318Z,19.80
2022-10-18T09:28:51.292Z,19.93
2022-10-18T09:31:29.965Z,20.02
2022-10-18T09:34:06.548Z,20.10
2022-10-18T09:36:39.928Z,20.14
2022-10-18T09:39:16.433Z,20.17
2022-10-18T09:41:52.462Z,20.26
2022-10-18T09:44:28.634Z,20.33
2022-10-18T09:47:04.036Z,20.40
2022-10-18T09:49:41.065Z,20.43
2022-10-18T09:52:21.405Z,20.47
2022-10-18T09:54:57.298Z,20.51
2022-10-18T09:57:36.858Z,20.49
2022-10-18T10:00:16.317Z,20.46
2022-10-18T10:02:48.174Z,20.43
2022-10-18T10:05:20.170Z,20.44
2022-10-18T10:07:58.718Z,20.47
2022-10-18T10:10:32.406Z,20.49
2022-10-18T10:13:08.558Z,20.46
2022-10-18T10:15:42.549Z,20.49
2022-10-18T10:18:23.615Z,20.54
2022-10-18T10:20:58.030Z,20.59
2022-10-18T10:23:31.651Z,20.62
2022-10-18T10:26:06.107Z,20.62
2022-10-18T10:28:46.653Z,20.62
2022-10-18T10:31:29.607Z,20.71
2022-10-18T10:34:06.141Z,20.78
2022-10-18T10:36:49.709Z,20.82
2022-10-18T10:39:23.656Z,20.87
2022-10-18T10:41:57.750Z,20.88
2022-10-18T10:44:33.168Z,20.91
2022-10-18T10:47:05.718Z,20.91
2022-10-18T10:49:47.769Z,20.94
2022-10-18T10:52:27.413Z,21.00
2022-10-18T10:55:33.994Z,21.06
2022-10-18T10:58:07.067Z,21.09
2022-10-18T11:00:42.545Z,21.13
2022-10-18T11:03:28.422Z,21.11
2022-10-18T11:06:02.110Z,21.11
2022-10-18T11:08:39.512Z,21.10
2022-10-18T11:11:22.927Z,21.08
2022-10-18T11:14:20.899Z,21.11
2022-10-18T11:17:07.765Z,21.17
2022-10-18T11:19:49.192Z,21.24
2022-10-18T11:22:24.943Z,21.31
2022-10-18T11:24:57.252Z,21.38
2022-10-18T11:27:33.556Z,21.42
2022-10-18T11:30:22.671Z,21.46
2022-10-18T11:33:07.314Z,21.49
2022-10-18T11:35:48.006Z,21.44
2022-10-18T11:38:31.042Z,21.43
2022-10-18T11:41:26.737Z,21.49
2022-10-18T11:44:03.008Z,21.56
2022-10-18T11:46:51.888Z,21.65
2022-10-18T11:49:42.338Z,21.75
2022-10-18T11:52:21.334Z,21.81
2022-10-18T11:55:06.611Z,21.88
2022-10-18T11:57:45.807Z,21.97
2022-10-18T12:00:39.614Z,22.05
2022-10-18T12:03:25.991Z,22.04
2022-10-18T12:06:02.329Z,22.06
2022-10-18T12:08:39.828Z,22.08
2022-10-18T12:11:17.227Z,22.16
2022-10-18T12:13:53.726Z,22.19
2022-10-18T12:16:49.581Z,22.23
2022-10-18T12:19:26.679Z,22.24
2022-10-18T12:22:10.077Z,22.26
2022-10-18T12:24:42.978Z,22.29
2022-10-18T12:27:17.160Z,22.31
2022-10-18T12:29:55.520Z,22.34
2022-10-18T12:32:33.485Z,22.35
2022-10-18T12:35:12.220Z,22.32
2022-10-18T12:38:05.974Z,22.32
2022-10-18T12:40:43.144Z,22.28
2022-10-18T12:43:23.836Z,22.25
2022-10-18T12:45:59.363Z,22.21
2022-10-18T12:48:38.739Z,22.17
2022-10-18T12:51:18.025Z,22.16
2022-10-18T12:53:56.117Z,22.16
2022-10-18T12:56:42.951Z,22.14
2022-10-18T12:59:51.982Z,22.12
2022-10-18T13:02:37.702Z,22.11
2022-10-18T13:05:48.743Z,22.09
2022-10-18T13:08:41.849Z,22.11
2022-10-18T13:11:36.037Z,22.15
2022-10-18T13:14:48.178Z,22.20
2022-10-18T13:17:40.195Z,22.21
2022-10-18T13:20:27.326Z,22.20
2022-10-18T13:23:11.007Z,22.17
2022-10-18T13:25:55.701Z,22.13
2022-10-18T13:28:37.135Z,22.12
2022-10-18T13:31:20.290Z,22.15
2022-10-18T13:33:52.320Z,22.14
2022-10-18T13:36:30.036Z,22.14
2022-10-18T13:39:07.218Z,22.15
2022-10-18T13:42:09.678Z,22.09
2022-10-18T13:44:42.223Z,22.00
2022-10-18T13:47:15.869Z,21.91
2022-10-18T13:50:06.339Z,21.89
2022-10-18T13:53:09.289Z,21.89
2022-10-18T13:55:58.717Z,21.89
2022-10-18T13:58:53.770Z,21.86
2022-10-18T14:01:50.688Z,21.77
2022-10-18T14:04:47.814Z,21.72
2022-10-18T14:07:20.616Z,21.67
2022-10-18T14:09:58.536Z,21.60
2022-10-18T14:12:39.326Z,21.52
2022-10-18T14:15:18.479Z,21.45
2022-10-18T14:17:52.803Z,21.38
2022-10-18T14:20:30.094Z,21.32
2022-10-18T14:23:07.668Z,21.29
2022-10-18T14:25:40.483Z,21.25
2022-10-18T14:28:16.484Z,21.19
2022-10-18T14:30:55.863Z,21.11
2022-10-18T14:33:32.592Z,21.01
2022-10-18T14:36:09.085Z,20.91
2022-10-18T14:38:51.769Z,20.83
2022-10-18T14:41:26.582Z,20.76
2022-10-18T14:44:19.424Z,20.69
2022-10-18T14:46:54.658Z,20.63
2022-10-18T14:49:26.463Z,20.53
2022-10-18T14:52:00.397Z,20.42
2022-10-18T14:54:34.139Z,20.27
2022-10-18T14:57:06.856Z,20.14
2022-10-18T14:59:45.157Z,20.01
2022-10-18T15:02:20.522Z,19.88
2022-10-18T15:04:58.918Z,19.73
2022-10-18T15:07:31.045Z,19.57
2022-10-18T15:10:05.150Z,19.43
2022-10-18T15:13:08.119Z,19.28
2022-10-18T15:15:36.373Z,19.11
2022-10-18T15:18:09.260Z,18.95
2022-10-18T15:20:42.728Z,18.79
2022-10-18T15:23:31.350Z,18.61
2022-10-18T15:26:06.384Z,18.46
2022-10-18T15:28:49.953Z,18.30
2022-10-18T15:31:28.382Z,18.12
2022-10-18T15:34:13.096Z,17.96
2022-10-18T15:36:45.341Z,17.82
2022-10-18T15:39:20.341Z,17.71
2022-10-18T15:41:53.831Z,17.60
2022-10-18T15:44:31.700Z,17.50
2022-10-18T15:47:21.417Z,17.39
2022-10-18T15:49:56.574Z,17.30
2022-10-18T15:52:43.024Z,17.21
2022-10-18T15:55:49.542Z,17.12
2022-10-18T15:58:23.766Z,17.01
2022-10-18T16:00:59.368Z,16.91
2022-10-18T16:03:33.931Z,16.83
2022-10-18T16:06:09.942Z,16.73
2022-10-18T16:08:44.348Z,16.66
2022-10-18T16:11:20.561Z,16.59
2022-10-18T16:13:55.142Z,16.51
2022-10-18T16:16:30.531Z,16.44
2022-10-18T16:19:02.287Z,16.36
2022-10-18T16:21:36.396Z,16.28
2022-10-18T16:24:09.837Z,16.20
2022-10-18T16:26:41.522Z,16.12
2022-10-18T16:29:16.397Z,16.05
2022-10-18T16:31:50.884Z,15.97
2022-10-18T16:34:23.549Z,15.91
2022-10-18T16:36:56.220Z,15.86
2022-10-18T16:39:28.544Z,15.81
2022-10-18T16:42:00.201Z,15.76
2022-10-18T16:44:31.865Z,15.74
2022-10-18T16:47:03.783Z,15.73
2022-10-18T16:49:36.106Z,15.76
2022-10-18T16:52:08.231Z,15.80
2022-10-18T16:54:39.969Z,15.84
2022-10-18T16:57:13.512Z,15.86
2022-10-18T16:59:45.234Z,15.86
2022-10-18T17:02:16.900Z,15.84
2022-10-18T17:04:48.749Z,15.82
2022-10-18T17:07:26.068Z,15.79
2022-10-18T17:09:57.727Z,15.73
2022-10-18T17:12:29.510Z,15.67
2022-10-18T17:15:01.338Z,15.63
2022-10-18T17:17:33.580Z,15.58
2022-10-18T17:20:07.713Z,15.53
2022-10-18T17:22:39.437Z,15.48
2022-10-18T17:25:11.704Z,15.45
2022-10-18T17:27:43.778Z,15.46
2022-10-18T17:30:17.980Z,15.48
2022-10-18T17:32:49.857Z,15.49
2022-10-18T17:35:21.721Z,15.50
2022-10-18T17:37:54.672Z,15.49
2022-10-18T17:40:26.429Z,15.46
2022-10-18T17:42:59.312Z,15.42
2022-10-18T17:45:31.196Z,15.38
2022-10-18T17:48:02.971Z,15.34
2022-10-18T17:50:34.639Z,15.28
2022-10-18T17:53:06.380Z,15.23
2022-10-18T17:55:38.343Z,15.18
2022-10-18T17:58:10.206Z,15.14
2022-10-18T18:00:41.916Z,15.12
2022-10-18T18:03:13.730Z,15.12
2022-10-18T18:05:46.973Z,15.12
2022-10-18T18:08:18.691Z,15.13
2022-10-18T18:10:54.691Z,15.14
2022-10-18T18:13:26.559Z,15.13
2022-10-18T18:15:58.289Z,15.10
2022-10-18T18:18:29.968Z,15.07
2022-10-18T18:21:01.769Z,15.04
2022-10-18T18:23:33.728Z,15.00
2022-10-18T18:26:05.451Z,14.97
2022-10-18T18:28:37.782Z,14.94
2022-10-18T18:31:10.961Z,14.93
2022-10-18T18:33:43.125Z,14.93
2022-10-18T18:36:15.245Z,14.96
2022-10-18T18:38:47.552Z,14.99
2022-10-18T18:41:21.349Z,15.00
2022-10-18T18:43:55.437Z,15.00
2022-10-18T18:46:29.216Z,15.00
2022-10-18T18:49:01.400Z,14.97
2022-10-18T18:51:33.282Z,14.95
2022-10-18T18:54:05.299Z,14.91
2022-10-18T18:56:37.497Z,14.87
2022-10-18T18:59:09.656Z,14.83
2022-10-18T19:01:41.907Z,14.82
2022-10-18T19:04:13.743Z,14.82
2022-10-18T19:06:46.689Z,14.84
2022-10-18T19:09:22.154Z,14.87
2022-10-18T19:11:56.569Z,14.89
2022-10-18T19:14:29.079Z,14.89
2022-10-18T19:17:01.884Z,14.89
2022-10-18T19:19:34.168Z,14.88
2022-10-18T19:22:08.473Z,14.86
2022-10-18T19:24:40.578Z,14.83
2022-10-18T19:27:14.176Z,14.81
2022-10-18T19:29:47.425Z,14.82
2022-10-18T19:32:19.278Z,14.86
2022-10-18T19:34:51.043Z,14.92
2022-10-18T19:37:22.848Z,15.01
2022-10-18T19:39:54.649Z,15.08
2022-10-18T19:42:30.333Z,15.14
2022-10-18T19:45:03.174Z,15.18
2022-10-18T19:47:35.610Z,15.22
2022-10-18T19:50:09.186Z,15.25
2022-10-18T19:52:40.895Z,15.27
2022-10-18T19:55:12.631Z,15.28
2022-10-18T19:57:44.302Z,15.28
2022-10-18T20:00:19.451Z,15.31
2022-10-18T20:02:51.460Z,15.34
2022-10-18T20:05:23.146Z,15.40
2022-10-18T20:07:54.849Z,15.47
2022-10-18T20:10:26.552Z,15.53
2022-10-18T20:12:58.300Z,15.58
2022-10-18T20:15:30.616Z,15.62
2022-10-18T20:18:02.341Z,15.65
2022-10-18T20:20:37.688Z,15.66
2022-10-18T20:23:09.400Z,15.67
2022-10-18T20:25:41.179Z,15.66
2022-10-18T20:28:13.292Z,15.66
2022-10-18T20:30:44.965Z,15.65
2022-10-18T20:33:17.695Z,15.64
2022-10-18T20:35:52.234Z,15.64
2022-10-18T20:38:24.492Z,15.63
2022-10-18T20:40:56.216Z,15.66
2022-10-18T20:43:28.489Z,15.70
2022-10-18T20:46:00.841Z,15.76
2022-10-18T20:48:33.323Z,15.82
2022-10-18T20:51:09.969Z,15.86
2022-10-18T20:53:42.215Z,15.90
2022-10-18T20:56:16.235Z,15.91
2022-10-18T20:58:49.312Z,15.91
2022-10-18T21:01:22.996Z,15.89
2022-10-18T21:03:56.308Z,15.87
2022-10-18T21:06:30.136Z,15.85
2022-10-18T21:09:03.748Z,15.81
2022-10-18T21:11:38.147Z,15.77
2022-10-18T21:14:12.563Z,15.73
2022-10-18T21:16:44.773Z,15.71
2022-10-18T21:19:18.583Z,15.68
2022-10-18T21:21:52.613Z,15.67
2022-10-18T21:24:25.940Z,15.68
2022-10-18T21:27:00.078Z,15.69
2022-10-18T21:29:32.014Z,15.68
2022-10-18T21:32:03.716Z,15.68
2022-10-18T21:34:35.395Z,15.70
2022-10-18T21:37:07.149Z,15.73
2022-10-18T21:39:39.412Z,15.73
2022-10-18T21:42:11.283Z,15.74
2022-10-18T21:44:42.975Z,15.75
2022-10-18T21:47:15.417Z,15.78
2022-10-18T21:49:47.110Z,15.82
2022-10-18T21:52:18.977Z,15.85
2022-10-18T21:54:50.614Z,15.87
2022-10-18T21:57:22.306Z,15.86
2022-10-18T21:59:54.039Z,15.85
2022-10-18T22:02:25.727Z,15.80
2022-10-18T22:04:57.746Z,15.74
2022-10-18T22:07:29.597Z,15.67
2022-10-18T22:10:01.249Z,15.65
2022-10-18T22:12:32.939Z,15.62
2022-10-18T22:15:04.911Z,15.57
2022-10-18T22:17:37.060Z,15.57
2022-10-18T22:20:11.664Z,15.58
2022-10-18T22:22:43.334Z,15.57
2022-10-18T22:25:15.252Z,15.48
2022-10-18T22:27:46.931Z,15.34
2022-10-18T22:30:18.697Z,15.23
2022-10-18T22:32:50.354Z,15.17
2022-10-18T22:35:22.026Z,15.15
2022-10-18T22:37:56.092Z,15.11
2022-10-18T22:40:27.958Z,15.09
2022-10-18T22:42:59.645Z,15.09
2022-10-18T22:45:31.387Z,15.10
2022-10-18T22:48:03.119Z,15.12
2022-10-18T22:50:34.847Z,15.06
2022-10-18T22:53:06.533Z,14.99
2022-10-18T22:55:38.271Z,14.95
2022-10-18T22:58:10.050Z,14.91
2022-10-18T23:00:41.832Z,14.89
2022-10-18T23:03:15.510Z,14.84
2022-10-18T23:05:48.210Z,14.75
2022-10-18T23:08:20.079Z,14.68
2022-10-18T23:10:55.771Z,14.63
2022-10-18T23:13:28.888Z,14.56
2022-10-18T23:16:05.341Z,14.51
2022-10-18T23:18:37.323Z,14.51
2022-10-18T23:21:11.267Z,14.51
2022-10-18T23:23:43.989Z,14.49
2022-10-18T23:26:17.804Z,14.41
2022-10-18T23:28:52.036Z,14.37
2022-10-18T23:31:26.173Z,14.34
2022-10-18T23:34:00.145Z,14.29
2022-10-18T23:36:33.299Z,14.25
2022-10-18T23:39:06.325Z,14.24
2022-10-18T23:41:38.157Z,14.21
2022-10-18T23:44:11.511Z,14.15
2022-10-18T23:46:43.543Z,14.16
2022-10-18T23:49:15.333Z,14.14
2022-10-18T23:51:47.095Z,14.13
2022-10-18T23:54:18.765Z,14.12
2022-10-18T23:56:50.435Z,14.08
2022-10-18T23:59:22.193Z,14.07
