createdAt,value
2018-06-10T00:01:49.854Z,99.90
2018-06-10T00:04:23.687Z,99.90
2018-06-10T00:06:54.399Z,99.90
2018-06-10T00:09:26.303Z,99.90
2018-06-10T00:11:57.829Z,99.90
2018-06-10T00:14:28.470Z,99.90
2018-06-10T00:17:09.831Z,99.90
2018-06-10T00:19:41.542Z,99.90
2018-06-10T00:22:12.007Z,99.90
2018-06-10T00:24:48.350Z,99.90
2018-06-10T00:27:26.171Z,99.90
2018-06-10T00:30:02.175Z,99.90
2018-06-10T00:32:37.310Z,99.90
2018-06-10T00:35:08.128Z,99.90
2018-06-10T00:37:51.072Z,99.90
2018-06-10T00:40:45.196Z,99.90
2018-06-10T00:43:23.886Z,99.90
2018-06-10T00:45:58.765Z,99.90
2018-06-10T00:48:30.722Z,99.90
2018-06-10T00:53:39.356Z,99.90
2018-06-10T00:56:26.420Z,99.90
2018-06-10T00:58:57.123Z,99.90
2018-06-10T01:01:31.893Z,99.90
2018-06-10T01:04:56.511Z,99.90
2018-06-10T01:07:32.315Z,99.90
2018-06-10T01:10:05.544Z,99.90
2018-06-10T01:12:38.335Z,99.90
2018-06-10T01:15:28.430Z,99.90
2018-06-10T01:18:08.336Z,99.90
2018-06-10T01:20:57.353Z,99.90
2018-06-10T01:23:35.490Z,99.90
2018-06-10T01:26:10.144Z,99.90
2018-06-10T01:28:46.215Z,99.90
2018-06-10T01:34:56.818Z,99.90
2018-06-10T01:37:29.997Z,99.90
2018-06-10T01:40:08.783Z,99.90
2018-06-10T01:42:42.147Z,99.90
2018-06-10T01:45:18.579Z,99.90
2018-06-10T01:48:02.190Z,99.90
2018-06-10T01:51:04.257Z,99.90
2018-06-10T01:53:38.631Z,99.90
2018-06-10T01:56:17.457Z,99.90
2018-06-10T01:58:51.361Z,99.90
2018-06-10T02:01:33.825Z,99.90
2018-06-10T02:04:04.523Z,99.90
2018-06-10T02:06:45.808Z,99.90
2018-06-10T02:09:19.619Z,99.90
2018-06-10T02:11:56.217Z,99.90
2018-06-10T02:14:34.086Z,99.90
2018-06-10T02:19:40.433Z,99.90
2018-06-10T02:22:11.052Z,99.90
2018-06-10T02:24:43.742Z,99.90
2018-06-10T02:27:23.956Z,99.90
2018-06-10T02:29:57.038Z,99.90
2018-06-10T02:32:28.047Z,99.90
2018-06-10T02:35:04.849Z,99.90
2018-06-10T02:37:37.286Z,99.90
2018-06-10T02:40:08.508Z,99.90
2018-06-10T02:42:48.223Z,99.90
2018-06-10T02:45:30.717Z,99.90
2018-06-10T02:48:02.408Z,99.90
2018-06-10T02:50:38.950Z,99.90
2018-06-10T02:53:11.706Z,99.90
2018-06-10T02:55:42.374Z,99.90
2018-06-10T02:58:17.718Z,99.90
2018-06-10T03:00:57.349Z,99.90
2018-06-10T03:03:45.542Z,99.90
2018-06-10T03:06:24.216Z,99.90
2018-06-10T03:09:03.227Z,99.90
2018-06-10T03:11:41.016Z,99.90
2018-06-10T03:14:25.590Z,99.90
2018-06-10T03:17:04.667Z,99.90
2018-06-10T03:19:36.745Z,99.90
2018-06-10T03:22:18.071Z,99.90
2018-06-10T03:24:53.207Z,99.90
2018-06-10T03:27:26.856Z,99.90
2018-06-10T03:29:59.558Z,99.90
2018-06-10T03:32:30.039Z,99.90
2018-06-10T03:35:06.919Z,99.90
2018-06-10T03:37:38.657Z,99.90
2018-06-10T03:40:14.934Z,99.90
2018-06-10T03:42:46.883Z,99.90
2018-06-10T03:45:19.166Z,99.90
2018-06-10T03:47:51.831Z,99.90
2018-06-10T03:50:27.918Z,99.90
2018-06-10T03:53:00.961Z,99.90
2018-06-10T03:55:44.255Z,99.90
2018-06-10T03:58:16.920Z,99.90
2018-06-10T04:00:49.942Z,99.90
2018-06-10T04:03:26.962Z,99.90
2018-06-10T04:05:58.722Z,99.90
2018-06-10T04:08:30.134Z,99.90
2018-06-10T04:26:48.779Z,99.90
2018-06-10T04:29:24.962Z,99.90
2018-06-10T04:32:03.439Z,99.90
2018-06-10T04:34:55.950Z,99.90
2018-06-10T04:37:29.721Z,99.90
2018-06-10T04:40:00.259Z,99.90
2018-06-10T04:42:36.766Z,99.90
2018-06-10T04:45:07.632Z,99.90
2018-06-10T04:47:47.963Z,99.90
2018-06-10T04:50:36.620Z,99.90
2018-06-10T04:53:17.923Z,99.90
2018-06-10T04:55:54.549Z,99.90
2018-06-10T04:58:34.247Z,99.90
2018-06-10T05:01:12.042Z,99.90
2018-06-10T05:03:50.454Z,99.90
2018-06-10T05:06:23.915Z,99.90
2018-06-10T05:11:39.939Z,99.90
2018-06-10T05:20:05.093Z,99.90
2018-06-10T05:22:35.971Z,99.90
2018-06-10T05:25:07.987Z,99.90
2018-06-10T05:27:42.120Z,99.90
2018-06-10T05:30:19.490Z,99.90
2018-06-10T05:32:58.364Z,99.90
2018-06-10T05:35:29.966Z,99.90
2018-06-10T05:41:04.587Z,99.90
2018-06-10T05:43:37.151Z,99.20
2018-06-10T05:46:07.913Z,97.70
2018-06-10T05:48:44.480Z,91.60
2018-06-10T05:51:17.107Z,84.50
2018-06-10T05:53:47.707Z,77.00
2018-06-10T05:56:18.687Z,75.30
2018-06-10T05:59:14.774Z,72.20
2018-06-10T06:01:51.449Z,68.90
2018-06-10T06:04:40.492Z,64.90
2018-06-10T06:07:25.794Z,61.50
2018-06-10T06:10:01.906Z,59.00
2018-06-10T06:12:32.484Z,55.80
2018-06-10T06:15:06.544Z,56.50
2018-06-10T06:17:37.399Z,55.30
2018-06-10T06:20:13.156Z,53.30
2018-06-10T06:22:49.226Z,51.10
2018-06-10T06:25:29.715Z,51.00
2018-06-10T06:28:02.190Z,54.40
2018-06-10T06:30:36.785Z,60.30
2018-06-10T06:33:21.061Z,69.50
2018-06-10T06:35:51.490Z,77.80
2018-06-10T06:38:25.392Z,81.00
2018-06-10T06:41:08.169Z,81.90
2018-06-10T06:43:45.888Z,77.80
2018-06-10T06:46:22.334Z,72.80
2018-06-10T06:49:03.932Z,68.90
2018-06-10T06:51:42.563Z,65.80
2018-06-10T06:54:46.693Z,60.10
2018-06-10T06:57:19.979Z,58.10
2018-06-10T06:59:55.087Z,56.70
2018-06-10T07:02:29.577Z,57.00
2018-06-10T07:05:16.043Z,55.90
2018-06-10T07:08:24.151Z,54.90
2018-06-10T07:11:34.925Z,57.80
2018-06-10T07:14:16.373Z,58.70
2018-06-10T07:17:28.974Z,59.00
2018-06-10T07:20:00.174Z,58.30
2018-06-10T07:22:39.605Z,56.10
2018-06-10T07:25:14.379Z,53.80
2018-06-10T07:28:01.279Z,51.90
2018-06-10T07:30:41.949Z,55.10
2018-06-10T07:33:28.568Z,52.60
2018-06-10T07:36:17.144Z,50.20
2018-06-10T07:39:04.060Z,55.00
2018-06-10T07:41:54.622Z,55.30
2018-06-10T07:44:29.865Z,58.10
2018-06-10T07:47:11.512Z,59.80
2018-06-10T07:49:51.808Z,67.00
2018-06-10T07:55:46.357Z,59.80
2018-06-10T07:59:03.624Z,55.50
2018-06-10T08:01:51.551Z,55.50
2018-06-10T08:04:28.282Z,58.00
2018-06-10T08:07:01.589Z,57.90
2018-06-10T08:09:34.510Z,66.50
2018-06-10T08:12:12.811Z,68.80
2018-06-10T08:14:46.462Z,68.30
2018-06-10T08:17:23.812Z,65.70
2018-06-10T08:20:04.024Z,66.80
2018-06-10T08:22:37.172Z,65.90
2018-06-10T08:25:40.704Z,62.00
2018-06-10T08:28:13.851Z,57.80
2018-06-10T08:31:13.726Z,58.70
2018-06-10T08:33:54.597Z,58.50
2018-06-10T08:36:26.182Z,58.30
2018-06-10T08:39:04.005Z,57.50
2018-06-10T08:41:45.664Z,59.30
2018-06-10T08:44:16.373Z,63.20
2018-06-10T08:46:57.427Z,59.30
2018-06-10T08:49:30.539Z,57.10
2018-06-10T08:52:01.829Z,59.70
2018-06-10T08:54:43.121Z,59.40
2018-06-10T08:57:18.181Z,59.00
2018-06-10T08:59:54.154Z,56.40
2018-06-10T09:02:33.429Z,53.60
2018-06-10T09:05:10.111Z,53.40
2018-06-10T09:07:47.497Z,54.50
2018-06-10T09:13:13.841Z,52.20
2018-06-10T09:15:48.612Z,50.90
2018-06-10T09:18:37.806Z,53.80
2018-06-10T09:21:09.692Z,52.50
2018-06-10T09:23:41.148Z,52.00
2018-06-10T09:26:11.848Z,52.40
2018-06-10T09:28:42.624Z,52.40
2018-06-10T09:31:13.408Z,56.10
2018-06-10T09:33:45.674Z,55.10
2018-06-10T09:36:17.703Z,55.70
2018-06-10T09:38:53.897Z,58.00
2018-06-10T09:41:31.940Z,57.50
2018-06-10T09:44:02.611Z,57.00
2018-06-10T09:46:44.183Z,56.10
2018-06-10T09:49:19.292Z,52.20
2018-06-10T09:51:52.027Z,52.40
2018-06-10T09:54:27.348Z,52.20
2018-06-10T09:57:02.972Z,53.20
2018-06-10T09:59:35.897Z,52.20
2018-06-10T10:02:12.265Z,51.00
2018-06-10T10:04:46.659Z,49.10
2018-06-10T10:07:25.196Z,49.60
2018-06-10T10:10:13.929Z,50.40
2018-06-10T10:12:52.560Z,51.10
2018-06-10T10:15:30.171Z,47.60
2018-06-10T10:18:05.223Z,46.00
2018-06-10T10:20:42.459Z,49.10
2018-06-10T10:25:48.050Z,52.90
2018-06-10T10:28:22.431Z,49.90
2018-06-10T10:33:29.955Z,47.40
2018-06-10T10:36:05.883Z,48.60
2018-06-10T10:39:00.319Z,48.40
2018-06-10T10:41:36.727Z,47.00
2018-06-10T10:44:10.741Z,47.70
2018-06-10T10:46:44.894Z,46.40
2018-06-10T10:49:31.658Z,45.50
2018-06-10T10:52:02.155Z,43.80
2018-06-10T10:54:44.383Z,43.90
2018-06-10T10:57:26.291Z,45.00
2018-06-10T10:59:57.038Z,46.10
2018-06-10T11:02:28.711Z,48.30
2018-06-10T11:05:00.345Z,49.20
2018-06-10T11:07:34.605Z,47.30
2018-06-10T11:10:17.662Z,48.90
2018-06-10T11:13:05.718Z,47.50
2018-06-10T11:15:49.772Z,46.20
2018-06-10T11:18:20.344Z,46.00
2018-06-10T11:20:50.876Z,44.30
2018-06-10T11:23:24.086Z,45.40
2018-06-10T11:26:01.381Z,46.20
2018-06-10T11:28:39.215Z,45.40
2018-06-10T11:31:14.702Z,44.20
2018-06-10T11:33:44.965Z,46.20
2018-06-10T11:36:15.439Z,44.10
2018-06-10T11:41:16.309Z,42.60
2018-06-10T11:43:47.988Z,42.70
2018-06-10T11:46:19.540Z,40.90
2018-06-10T11:48:50.031Z,40.70
2018-06-10T11:51:28.646Z,41.80
2018-06-10T11:54:00.393Z,44.10
2018-06-10T11:56:31.926Z,41.80
2018-06-10T11:59:03.736Z,41.50
2018-06-10T12:01:36.739Z,43.30
2018-06-10T12:04:17.259Z,42.00
2018-06-10T12:06:53.661Z,41.80
2018-06-10T12:09:32.555Z,41.80
2018-06-10T12:14:40.546Z,39.60
2018-06-10T12:17:23.939Z,42.20
2018-06-10T12:20:05.284Z,39.90
2018-06-10T12:22:43.254Z,40.20
2018-06-10T12:25:16.206Z,44.20
2018-06-10T12:27:52.336Z,46.70
2018-06-10T12:30:25.017Z,48.30
2018-06-10T12:33:01.298Z,49.10
2018-06-10T12:35:38.460Z,46.60
2018-06-10T12:40:48.917Z,44.00
2018-06-10T12:43:37.411Z,42.40
2018-06-10T12:46:11.055Z,41.70
2018-06-10T12:48:53.834Z,39.80
2018-06-10T12:51:25.480Z,37.50
2018-06-10T12:54:15.923Z,37.80
2018-06-10T12:56:46.518Z,39.40
2018-06-10T12:59:24.722Z,36.20
2018-06-10T13:04:35.546Z,36.10
2018-06-10T13:07:07.927Z,35.70
2018-06-10T13:09:48.878Z,33.80
2018-06-10T13:12:29.106Z,32.80
2018-06-10T13:15:05.493Z,34.10
2018-06-10T13:17:38.363Z,32.80
2018-06-10T13:20:26.787Z,34.50
2018-06-10T13:25:44.309Z,36.30
2018-06-10T13:28:17.712Z,34.30
2018-06-10T13:30:57.286Z,34.40
2018-06-10T13:33:30.543Z,36.10
2018-06-10T13:36:05.846Z,36.80
2018-06-10T13:38:41.886Z,36.90
2018-06-10T13:43:52.166Z,38.80
2018-06-10T13:46:24.828Z,39.50
2018-06-10T13:49:02.579Z,38.90
2018-06-10T13:51:34.146Z,40.30
2018-06-10T13:54:05.067Z,39.70
2018-06-10T13:56:40.083Z,39.80
2018-06-10T13:59:14.956Z,39.00
2018-06-10T14:01:46.427Z,39.10
2018-06-10T14:04:20.774Z,39.00
2018-06-10T14:06:52.171Z,35.30
2018-06-10T14:09:22.650Z,36.40
2018-06-10T14:11:54.787Z,35.60
2018-06-10T14:17:04.797Z,37.10
2018-06-10T14:19:36.940Z,38.00
2018-06-10T14:22:09.297Z,36.30
2018-06-10T14:24:50.216Z,35.50
2018-06-10T14:27:21.895Z,38.80
2018-06-10T14:30:13.807Z,37.70
2018-06-10T14:32:45.745Z,35.10
2018-06-10T14:35:20.426Z,34.70
2018-06-10T14:38:01.168Z,35.50
2018-06-10T14:40:34.656Z,35.80
2018-06-10T14:43:29.578Z,35.00
2018-06-10T14:46:10.318Z,33.90
2018-06-10T14:48:48.133Z,33.70
2018-06-10T14:51:22.456Z,33.30
2018-06-10T14:53:55.658Z,34.80
2018-06-10T14:56:26.973Z,37.70
2018-06-10T14:59:13.655Z,39.40
2018-06-10T15:01:45.958Z,39.80
2018-06-10T15:04:28.760Z,41.80
2018-06-10T15:07:11.568Z,43.20
2018-06-10T15:09:49.511Z,43.70
2018-06-10T15:12:29.636Z,43.00
2018-06-10T15:15:00.619Z,42.50
2018-06-10T15:17:42.795Z,42.70
2018-06-10T15:20:13.473Z,41.40
2018-06-10T15:22:46.603Z,41.20
2018-06-10T15:25:18.421Z,81.60
2018-06-10T15:27:49.231Z,72.10
2018-06-10T15:30:26.827Z,56.80
2018-06-10T15:33:04.788Z,48.10
2018-06-10T15:35:46.387Z,44.30
2018-06-10T15:38:17.922Z,42.70
2018-06-10T15:40:52.742Z,40.00
2018-06-10T15:43:33.652Z,36.60
2018-06-10T15:46:06.226Z,39.30
2018-06-10T15:48:37.574Z,35.70
2018-06-10T15:51:09.336Z,36.10
2018-06-10T15:53:44.971Z,34.60
2018-06-10T15:56:20.267Z,34.60
2018-06-10T15:59:04.598Z,35.00
2018-06-10T16:01:39.369Z,34.60
2018-06-10T16:04:10.222Z,31.40
2018-06-10T16:06:47.068Z,30.00
2018-06-10T16:09:25.026Z,30.00
2018-06-10T16:12:06.270Z,29.80
2018-06-10T16:15:04.952Z,30.60
2018-06-10T16:17:39.598Z,30.50
2018-06-10T16:20:22.155Z,31.20
2018-06-10T16:23:01.759Z,30.00
2018-06-10T16:25:34.351Z,29.00
2018-06-10T16:28:08.639Z,28.90
2018-06-10T16:30:57.005Z,30.40
2018-06-10T16:36:10.442Z,32.80
2018-06-10T16:38:43.164Z,35.70
2018-06-10T16:41:13.625Z,36.50
2018-06-10T16:43:44.102Z,38.30
2018-06-10T16:46:21.203Z,38.90
2018-06-10T16:48:52.363Z,40.90
2018-06-10T16:51:25.043Z,42.20
2018-06-10T16:54:03.396Z,42.60
2018-06-10T16:56:45.465Z,39.70
2018-06-10T16:59:27.101Z,37.00
2018-06-10T17:02:01.113Z,34.30
2018-06-10T17:04:40.948Z,33.70
2018-06-10T17:07:18.558Z,33.50
2018-06-10T17:09:50.459Z,34.00
2018-06-10T17:12:34.945Z,33.20
2018-06-10T17:15:08.968Z,33.10
2018-06-10T17:17:52.474Z,33.60
2018-06-10T17:20:24.861Z,33.90
2018-06-10T17:22:55.435Z,34.70
2018-06-10T17:25:32.324Z,37.40
2018-06-10T17:28:14.176Z,38.50
2018-06-10T17:30:46.739Z,40.10
2018-06-10T17:33:22.978Z,40.80
2018-06-10T17:35:58.100Z,41.80
2018-06-10T17:38:30.144Z,43.00
2018-06-10T17:41:00.708Z,43.70
2018-06-10T17:43:33.271Z,44.80
2018-06-10T17:46:14.851Z,43.90
2018-06-10T17:48:53.618Z,42.10
2018-06-10T17:51:33.757Z,41.40
2018-06-10T17:54:11.815Z,40.90
2018-06-10T17:56:43.372Z,40.90
2018-06-10T17:59:14.558Z,39.80
2018-06-10T18:01:48.530Z,40.60
2018-06-10T18:04:27.021Z,40.50
2018-06-10T18:07:05.766Z,40.60
2018-06-10T18:09:40.141Z,41.90
2018-06-10T18:12:27.907Z,42.60
2018-06-10T18:15:03.041Z,46.20
2018-06-10T18:17:37.478Z,46.00
2018-06-10T18:20:08.035Z,47.90
2018-06-10T18:22:39.300Z,49.70
2018-06-10T18:25:09.703Z,51.10
2018-06-10T18:27:41.727Z,51.60
2018-06-10T18:30:13.736Z,53.60
2018-06-10T18:32:46.533Z,55.80
2018-06-10T18:35:16.935Z,57.00
2018-06-10T18:37:48.562Z,59.30
2018-06-10T18:40:19.208Z,62.30
2018-06-10T18:42:49.923Z,67.20
2018-06-10T18:45:28.365Z,70.20
2018-06-10T18:48:02.087Z,73.80
2018-06-10T18:50:33.128Z,78.00
2018-06-10T18:53:05.169Z,80.40
2018-06-10T18:55:45.516Z,83.80
2018-06-10T18:58:30.794Z,85.90
2018-06-10T19:01:13.355Z,88.10
2018-06-10T19:03:53.030Z,90.30
2018-06-10T19:06:26.108Z,91.10
2018-06-10T19:08:59.141Z,91.60
2018-06-10T19:11:35.093Z,92.90
2018-06-10T19:14:23.735Z,94.20
2018-06-10T19:16:56.757Z,95.40
2018-06-10T19:19:29.851Z,96.30
2018-06-10T19:22:10.856Z,96.50
2018-06-10T19:24:42.814Z,96.80
2018-06-10T19:27:14.462Z,96.20
2018-06-10T19:29:56.955Z,96.20
2018-06-10T19:32:28.946Z,97.30
2018-06-10T19:34:59.209Z,97.80
2018-06-10T19:37:52.738Z,97.30
2018-06-10T19:43:02.498Z,96.90
2018-06-10T19:45:40.535Z,98.80
2018-06-10T19:48:12.757Z,99.90
2018-06-10T19:50:47.299Z,99.70
2018-06-10T19:53:25.288Z,99.90
2018-06-10T19:56:03.890Z,99.90
2018-06-10T19:58:39.563Z,99.90
2018-06-10T20:01:12.519Z,99.90
2018-06-10T20:03:52.689Z,99.90
2018-06-10T20:06:39.927Z,99.90
2018-06-10T20:09:20.082Z,99.50
2018-06-10T20:11:53.477Z,99.20
2018-06-10T20:14:26.060Z,99.50
2018-06-10T20:17:06.483Z,99.90
2018-06-10T20:19:47.196Z,99.50
2018-06-10T20:22:30.898Z,99.30
2018-06-10T20:25:13.387Z,99.10
2018-06-10T20:27:48.234Z,99.80
2018-06-10T20:30:21.818Z,99.90
2018-06-10T20:33:05.641Z,99.90
2018-06-10T20:35:43.924Z,99.90
2018-06-10T20:38:21.711Z,99.90
2018-06-10T20:40:57.616Z,99.90
2018-06-10T20:43:28.552Z,99.90
2018-06-10T20:46:00.216Z,99.90
2018-06-10T20:48:41.202Z,99.90
2018-06-10T20:51:22.441Z,99.90
2018-06-10T20:53:55.169Z,99.90
2018-06-10T20:56:32.365Z,99.90
2018-06-10T20:59:04.653Z,99.90
2018-06-10T21:01:39.134Z,99.90
2018-06-10T21:04:40.912Z,99.90
2018-06-10T21:07:21.425Z,99.90
2018-06-10T21:10:06.606Z,99.90
2018-06-10T21:18:20.736Z,99.90
2018-06-10T21:20:53.627Z,99.90
2018-06-10T21:23:34.458Z,99.90
2018-06-10T21:26:09.628Z,99.90
2018-06-10T21:28:48.176Z,99.90
2018-06-10T21:31:22.543Z,99.90
2018-06-10T21:33:57.066Z,99.90
2018-06-10T21:36:28.900Z,99.90
2018-06-10T21:39:13.115Z,99.90
2018-06-10T21:41:45.715Z,99.90
2018-06-10T21:44:30.653Z,99.90
2018-06-10T21:47:01.314Z,99.90
2018-06-10T21:49:47.806Z,99.90
2018-06-10T21:52:38.595Z,99.90
2018-06-10T21:55:12.952Z,99.90
2018-06-10T21:57:52.298Z,99.90
2018-06-10T22:00:27.252Z,99.90
2018-06-10T22:03:06.846Z,99.90
2018-06-10T22:05:44.739Z,99.90
2018-06-10T22:08:21.359Z,99.90
2018-06-10T22:11:02.352Z,99.90
2018-06-10T22:13:33.762Z,99.90
2018-06-10T22:16:06.275Z,99.90
2018-06-10T22:20:30.423Z,99.90
2018-06-10T22:25:36.276Z,99.90
2018-06-10T22:28:13.026Z,99.90
2018-06-10T22:31:01.134Z,99.90
2018-06-10T22:33:38.126Z,99.90
2018-06-10T22:36:10.286Z,99.90
2018-06-10T22:38:44.385Z,99.90
2018-06-10T22:41:19.131Z,99.90
2018-06-10T22:43:51.744Z,99.90
2018-06-10T22:50:06.817Z,99.90
2018-06-10T22:53:00.374Z,99.90
2018-06-10T22:55:53.865Z,99.90
2018-06-10T22:59:04.658Z,99.90
2018-06-10T23:01:40.010Z,99.90
2018-06-10T23:04:13.030Z,99.90
2018-06-10T23:06:50.057Z,99.90
2018-06-10T23:09:26.627Z,99.90
2018-06-10T23:12:00.942Z,99.90
2018-06-10T23:14:37.043Z,99.90
2018-06-10T23:20:11.000Z,99.90
2018-06-10T23:22:51.288Z,99.90
2018-06-10T23:25:30.022Z,99.90
2018-06-10T23:28:01.366Z,99.90
2018-06-10T23:30:38.400Z,99.90
2018-06-10T23:33:09.947Z,99.90
2018-06-10T23:38:25.704Z,99.90
2018-06-10T23:41:00.735Z,99.90
2018-06-10T23:43:37.430Z,99.90
2018-06-10T23:46:14.973Z,99.90
2018-06-10T23:48:55.700Z,99.90
2018-06-10T23:51:34.353Z,99.90
2018-06-10T23:54:14.372Z,99.90
2018-06-10T23:56:46.668Z,99.90
2018-06-10T23:59:26.178Z,99.90
