createdAt,value
2023-05-23T00:00:59.132Z,92710.63
2023-05-23T00:03:26.771Z,92712.19
2023-05-23T00:05:53.420Z,92705.34
2023-05-23T00:08:19.905Z,92713.13
2023-05-23T00:10:46.369Z,92709.22
2023-05-23T00:13:13.084Z,92711.06
2023-05-23T00:15:41.675Z,92721.41
2023-05-23T00:18:09.167Z,92720.41
2023-05-23T00:20:42.758Z,92718.13
2023-05-23T00:23:10.490Z,92716.91
2023-05-23T00:25:38.196Z,92716.47
2023-05-23T00:28:05.680Z,92726.53
2023-05-23T00:30:34.032Z,92715.25
2023-05-23T00:33:03.255Z,92716.59
2023-05-23T00:35:29.746Z,92709.22
2023-05-23T00:37:56.449Z,92707.38
2023-05-23T00:40:23.369Z,92716.66
2023-05-23T00:42:49.928Z,92711.44
2023-05-23T00:45:17.098Z,92715.72
2023-05-23T00:47:45.141Z,92718.63
2023-05-23T00:50:14.609Z,92718.44
2023-05-23T00:52:43.459Z,92721.56
2023-05-23T00:55:10.418Z,92717.41
2023-05-23T00:57:41.540Z,92723.25
2023-05-23T01:00:10.033Z,92717.53
2023-05-23T01:02:45.015Z,92726.78
2023-05-23T01:05:14.427Z,92729.72
2023-05-23T01:07:41.716Z,92731.00
2023-05-23T01:10:10.030Z,92734.13
2023-05-23T01:12:58.280Z,92738.13
2023-05-23T01:15:36.998Z,92741.88
2023-05-23T01:18:21.258Z,92734.59
2023-05-23T01:20:54.532Z,92731.41
2023-05-23T01:24:05.822Z,92734.38
2023-05-23T01:27:12.026Z,92733.06
2023-05-23T01:29:43.521Z,92725.72
2023-05-23T01:32:12.115Z,92732.88
2023-05-23T01:34:40.194Z,92733.75
2023-05-23T01:37:14.695Z,92730.06
2023-05-23T01:39:42.160Z,92731.69
2023-05-23T01:42:08.817Z,92725.84
2023-05-23T01:44:36.249Z,92727.44
2023-05-23T01:47:04.157Z,92725.34
2023-05-23T01:49:31.385Z,92727.28
2023-05-23T01:52:00.563Z,92722.03
2023-05-23T01:54:29.334Z,92725.47
2023-05-23T01:57:00.367Z,92728.91
2023-05-23T01:59:26.979Z,92717.84
2023-05-23T02:01:54.645Z,92727.53
2023-05-23T02:04:21.867Z,92721.69
2023-05-23T02:06:48.740Z,92720.59
2023-05-23T02:09:15.693Z,92716.38
2023-05-23T02:11:42.153Z,92718.06
2023-05-23T02:14:09.541Z,92723.09
2023-05-23T02:16:36.498Z,92724.94
2023-05-23T02:19:03.511Z,92723.03
2023-05-23T02:21:30.142Z,92729.56
2023-05-23T02:23:56.734Z,92730.69
2023-05-23T02:26:23.191Z,92737.06
2023-05-23T02:28:49.740Z,92729.75
2023-05-23T02:31:17.423Z,92725.28
2023-05-23T02:33:44.070Z,92725.88
2023-05-23T02:36:10.854Z,92724.56
2023-05-23T02:38:37.396Z,92723.25
2023-05-23T02:41:04.607Z,92728.56
2023-05-23T02:43:31.382Z,92731.47
2023-05-23T02:45:58.180Z,92738.31
2023-05-23T02:48:24.789Z,92731.47
2023-05-23T02:50:51.429Z,92730.97
2023-05-23T02:53:18.313Z,92732.03
2023-05-23T02:55:44.779Z,92734.72
2023-05-23T02:58:11.259Z,92738.41
2023-05-23T03:00:37.972Z,92740.75
2023-05-23T03:03:04.690Z,92730.75
2023-05-23T03:05:32.648Z,92730.00
2023-05-23T03:08:00.378Z,92735.25
2023-05-23T03:10:27.037Z,92736.84
2023-05-23T03:12:55.503Z,92728.22
2023-05-23T03:15:22.232Z,92734.84
2023-05-23T03:17:48.910Z,92734.03
2023-05-23T03:20:16.637Z,92734.84
2023-05-23T03:22:45.660Z,92732.97
2023-05-23T03:25:12.524Z,92741.19
2023-05-23T03:27:39.155Z,92747.56
2023-05-23T03:30:06.950Z,92741.81
2023-05-23T03:32:33.698Z,92741.00
2023-05-23T03:35:00.415Z,92745.72
2023-05-23T03:37:27.044Z,92744.44
2023-05-23T03:39:53.733Z,92739.69
2023-05-23T03:42:20.371Z,92738.59
2023-05-23T03:44:47.163Z,92737.75
2023-05-23T03:47:13.920Z,92744.78
2023-05-23T03:49:43.060Z,92741.91
2023-05-23T03:52:09.693Z,92745.81
2023-05-23T03:54:36.675Z,92736.28
2023-05-23T03:57:03.642Z,92743.59
2023-05-23T03:59:30.663Z,92746.44
2023-05-23T04:01:59.069Z,92742.97
2023-05-23T04:04:26.425Z,92744.22
2023-05-23T04:06:53.406Z,92744.44
2023-05-23T04:09:20.080Z,92756.03
2023-05-23T04:11:48.659Z,92753.34
2023-05-23T04:14:15.551Z,92752.53
2023-05-23T04:16:42.708Z,92750.06
2023-05-23T04:19:09.899Z,92747.16
2023-05-23T04:21:36.465Z,92745.75
2023-05-23T04:24:08.262Z,92746.25
2023-05-23T04:26:36.301Z,92750.16
2023-05-23T04:29:05.967Z,92755.44
2023-05-23T04:31:34.206Z,92754.63
2023-05-23T04:34:02.448Z,92759.06
2023-05-23T04:36:30.238Z,92765.03
2023-05-23T04:38:57.127Z,92763.91
2023-05-23T04:41:24.120Z,92767.84
2023-05-23T04:44:26.788Z,92770.44
2023-05-23T04:47:09.781Z,92771.94
2023-05-23T04:49:53.877Z,92773.69
2023-05-23T04:52:21.235Z,92766.22
2023-05-23T04:54:48.829Z,92763.28
2023-05-23T04:57:15.727Z,92775.38
2023-05-23T04:59:43.029Z,92775.25
2023-05-23T05:02:10.204Z,92775.13
2023-05-23T05:04:37.678Z,92780.00
2023-05-23T05:07:05.391Z,92777.19
2023-05-23T05:09:32.000Z,92771.78
2023-05-23T05:11:59.398Z,92774.59
2023-05-23T05:14:26.901Z,92766.81
2023-05-23T05:16:54.825Z,92767.22
2023-05-23T05:19:22.768Z,92775.53
2023-05-23T05:21:49.413Z,92771.34
2023-05-23T05:24:16.319Z,92771.09
2023-05-23T05:26:43.152Z,92774.66
2023-05-23T05:29:09.808Z,92772.91
2023-05-23T05:31:37.649Z,92769.78
2023-05-23T05:34:04.554Z,92771.25
2023-05-23T05:36:32.627Z,92776.66
2023-05-23T05:38:59.534Z,92773.47
2023-05-23T05:41:26.852Z,92789.91
2023-05-23T05:43:54.056Z,92779.81
2023-05-23T05:46:21.407Z,92787.56
2023-05-23T05:48:48.365Z,92790.22
2023-05-23T05:51:17.565Z,92793.38
2023-05-23T05:53:44.334Z,92791.78
2023-05-23T05:56:11.114Z,92793.94
2023-05-23T05:58:38.937Z,92797.84
2023-05-23T06:01:07.781Z,92791.19
2023-05-23T06:03:34.479Z,92797.09
2023-05-23T06:06:01.251Z,92797.31
2023-05-23T06:08:28.011Z,92797.91
2023-05-23T06:10:54.594Z,92797.81
2023-05-23T06:13:21.419Z,92795.78
2023-05-23T06:15:52.443Z,92798.03
2023-05-23T06:18:19.273Z,92800.38
2023-05-23T06:20:45.872Z,92798.41
2023-05-23T06:23:15.622Z,92806.09
2023-05-23T06:25:42.166Z,92800.09
2023-05-23T06:28:09.031Z,92801.47
2023-05-23T06:30:37.587Z,92801.84
2023-05-23T06:33:04.605Z,92808.44
2023-05-23T06:35:31.202Z,92805.38
2023-05-23T06:38:00.785Z,92810.09
2023-05-23T06:40:27.365Z,92810.91
2023-05-23T06:42:53.930Z,92807.16
2023-05-23T06:45:47.065Z,92815.22
2023-05-23T06:48:13.891Z,92819.31
2023-05-23T06:50:41.531Z,92818.72
2023-05-23T06:53:09.065Z,92816.78
2023-05-23T06:55:35.564Z,92816.88
2023-05-23T06:58:06.912Z,92810.16
2023-05-23T07:00:35.230Z,92817.00
2023-05-23T07:03:09.412Z,92813.53
2023-05-23T07:05:39.307Z,92811.56
2023-05-23T07:08:10.805Z,92809.75
2023-05-23T07:10:39.218Z,92817.84
2023-05-23T07:13:16.979Z,92821.34
2023-05-23T07:15:43.892Z,92824.25
2023-05-23T07:18:13.608Z,92831.56
2023-05-23T07:20:40.400Z,92815.88
2023-05-23T07:23:15.810Z,92821.91
2023-05-23T07:25:53.826Z,92822.31
2023-05-23T07:28:29.329Z,92829.06
2023-05-23T07:30:58.229Z,92827.63
2023-05-23T07:33:28.911Z,92827.28
2023-05-23T07:36:00.796Z,92823.69
2023-05-23T07:38:27.305Z,92818.09
2023-05-23T07:41:06.703Z,92812.66
2023-05-23T07:43:37.086Z,92816.91
2023-05-23T07:46:03.682Z,92813.97
2023-05-23T07:48:31.547Z,92811.81
2023-05-23T07:50:58.211Z,92819.59
2023-05-23T07:53:24.662Z,92814.75
2023-05-23T07:55:52.316Z,92808.72
2023-05-23T07:58:20.296Z,92814.88
2023-05-23T08:00:50.408Z,92817.84
2023-05-23T08:03:38.409Z,92805.69
2023-05-23T08:06:10.352Z,92819.00
2023-05-23T08:08:37.906Z,92817.28
2023-05-23T08:11:07.931Z,92818.13
2023-05-23T08:13:41.005Z,92807.94
2023-05-23T08:16:37.609Z,92814.22
2023-05-23T08:19:08.370Z,92823.16
2023-05-23T08:21:36.436Z,92816.38
2023-05-23T08:24:03.090Z,92821.56
2023-05-23T08:26:34.822Z,92817.19
2023-05-23T08:29:02.795Z,92829.06
2023-05-23T08:31:31.748Z,92828.06
2023-05-23T08:33:59.435Z,92827.56
2023-05-23T08:36:26.156Z,92830.44
2023-05-23T08:38:53.229Z,92821.88
2023-05-23T08:41:30.493Z,92830.16
2023-05-23T08:44:02.386Z,92832.97
2023-05-23T08:46:36.308Z,92829.81
2023-05-23T08:49:03.425Z,92829.22
2023-05-23T08:51:32.901Z,92824.91
2023-05-23T08:54:03.047Z,92826.31
2023-05-23T08:56:30.663Z,92835.00
2023-05-23T08:58:59.111Z,92835.66
2023-05-23T09:01:27.774Z,92832.84
2023-05-23T09:04:00.188Z,92838.31
2023-05-23T09:06:29.445Z,92843.41
2023-05-23T09:08:57.132Z,92841.50
2023-05-23T09:11:25.119Z,92840.78
2023-05-23T09:13:52.573Z,92844.13
2023-05-23T09:16:21.653Z,92854.78
2023-05-23T09:18:51.540Z,92858.88
2023-05-23T09:21:20.893Z,92855.59
2023-05-23T09:24:35.040Z,92854.41
2023-05-23T09:27:03.059Z,92850.59
2023-05-23T09:29:30.597Z,92844.19
2023-05-23T09:32:10.268Z,92852.16
2023-05-23T09:34:50.465Z,92848.28
2023-05-23T09:37:19.243Z,92845.59
2023-05-23T09:39:47.928Z,92852.53
2023-05-23T09:42:25.056Z,92841.16
2023-05-23T09:44:51.697Z,92837.69
2023-05-23T09:47:18.563Z,92828.28
2023-05-23T09:49:46.535Z,92837.03
2023-05-23T09:52:13.555Z,92839.38
2023-05-23T09:54:40.783Z,92841.94
2023-05-23T09:57:10.862Z,92836.94
2023-05-23T09:59:42.412Z,92836.28
2023-05-23T10:02:12.805Z,92842.72
2023-05-23T10:04:41.379Z,92829.22
2023-05-23T10:07:17.261Z,92831.91
2023-05-23T10:09:51.867Z,92837.69
2023-05-23T10:12:44.525Z,92833.78
2023-05-23T10:15:14.151Z,92831.88
2023-05-23T10:17:56.865Z,92838.00
2023-05-23T10:20:28.293Z,92842.25
2023-05-23T10:22:56.088Z,92826.53
2023-05-23T10:25:22.920Z,92835.72
2023-05-23T10:27:52.208Z,92836.53
2023-05-23T10:30:20.455Z,92833.56
2023-05-23T10:32:47.381Z,92836.22
2023-05-23T10:35:22.446Z,92838.41
2023-05-23T10:38:07.489Z,92840.16
2023-05-23T10:41:02.449Z,92842.50
2023-05-23T10:43:47.907Z,92845.41
2023-05-23T10:46:15.310Z,92839.28
2023-05-23T10:48:44.146Z,92838.41
2023-05-23T10:51:12.737Z,92838.19
2023-05-23T10:53:45.067Z,92836.50
2023-05-23T10:56:23.495Z,92830.16
2023-05-23T10:58:57.511Z,92841.13
2023-05-23T11:01:25.273Z,92842.03
2023-05-23T11:03:55.740Z,92856.38
2023-05-23T11:06:35.626Z,92856.63
2023-05-23T11:09:19.703Z,92863.56
2023-05-23T11:12:05.842Z,92867.34
2023-05-23T11:14:33.457Z,92861.19
2023-05-23T11:17:01.848Z,92864.59
2023-05-23T11:19:29.817Z,92865.69
2023-05-23T11:22:03.226Z,92873.22
2023-05-23T11:24:51.060Z,92870.22
2023-05-23T11:27:38.992Z,92867.41
2023-05-23T11:30:15.086Z,92869.19
2023-05-23T11:32:43.190Z,92862.13
2023-05-23T11:35:11.004Z,92863.69
2023-05-23T11:37:40.402Z,92860.97
2023-05-23T11:40:32.828Z,92862.84
2023-05-23T11:43:00.637Z,92862.84
2023-05-23T11:45:28.309Z,92856.97
2023-05-23T11:47:54.937Z,92858.59
2023-05-23T11:50:22.210Z,92865.97
2023-05-23T11:52:51.397Z,92864.38
2023-05-23T11:55:20.094Z,92856.06
2023-05-23T11:57:47.242Z,92854.31
2023-05-23T12:00:14.636Z,92862.13
2023-05-23T12:02:43.332Z,92854.91
2023-05-23T12:05:14.532Z,92852.22
2023-05-23T12:07:51.035Z,92847.03
2023-05-23T12:10:18.602Z,92849.00
2023-05-23T12:12:45.436Z,92846.34
2023-05-23T12:15:12.965Z,92838.53
2023-05-23T12:17:44.811Z,92837.66
2023-05-23T12:20:12.084Z,92837.91
2023-05-23T12:22:38.595Z,92835.47
2023-05-23T12:25:09.546Z,92830.56
2023-05-23T12:27:37.207Z,92831.78
2023-05-23T12:30:09.737Z,92829.00
2023-05-23T12:32:40.918Z,92825.94
2023-05-23T12:35:15.071Z,92834.13
2023-05-23T12:37:45.948Z,92835.25
2023-05-23T12:40:14.653Z,92839.41
2023-05-23T12:42:55.112Z,92827.19
2023-05-23T12:45:34.877Z,92830.72
2023-05-23T12:48:02.261Z,92818.03
2023-05-23T12:50:29.138Z,92825.25
2023-05-23T12:52:55.954Z,92823.75
2023-05-23T12:55:22.792Z,92823.16
2023-05-23T12:57:49.334Z,92825.91
2023-05-23T13:00:16.125Z,92823.00
2023-05-23T13:02:42.818Z,92829.69
2023-05-23T13:05:09.635Z,92831.03
2023-05-23T13:07:36.110Z,92829.84
2023-05-23T13:10:02.722Z,92819.03
2023-05-23T13:12:29.916Z,92823.75
2023-05-23T13:14:57.893Z,92820.59
2023-05-23T13:17:24.422Z,92822.84
2023-05-23T13:19:51.384Z,92823.41
2023-05-23T13:22:18.046Z,92819.47
2023-05-23T13:24:44.715Z,92821.22
2023-05-23T13:27:11.426Z,92825.22
2023-05-23T13:29:37.972Z,92823.47
2023-05-23T13:32:05.320Z,92819.13
2023-05-23T13:34:31.887Z,92817.81
2023-05-23T13:36:58.399Z,92821.97
2023-05-23T13:39:25.040Z,92827.06
2023-05-23T13:41:51.599Z,92831.72
2023-05-23T13:44:18.180Z,92827.44
2023-05-23T13:46:44.720Z,92819.94
2023-05-23T13:49:11.319Z,92832.69
2023-05-23T13:51:37.846Z,92835.94
2023-05-23T13:54:04.894Z,92837.47
2023-05-23T13:56:32.067Z,92832.44
2023-05-23T13:58:59.071Z,92829.75
2023-05-23T14:01:25.653Z,92840.66
2023-05-23T14:03:52.351Z,92833.53
2023-05-23T14:06:18.850Z,92833.84
2023-05-23T14:08:45.312Z,92829.38
2023-05-23T14:11:11.830Z,92826.31
2023-05-23T14:13:38.514Z,92829.53
2023-05-23T14:16:05.232Z,92834.94
2023-05-23T14:18:31.746Z,92829.97
2023-05-23T14:20:58.243Z,92835.00
2023-05-23T14:23:24.997Z,92843.44
2023-05-23T14:25:52.043Z,92842.81
2023-05-23T14:28:18.552Z,92849.41
2023-05-23T14:30:45.638Z,92837.66
2023-05-23T14:33:12.270Z,92843.78
2023-05-23T14:35:39.849Z,92844.53
2023-05-23T14:38:06.560Z,92843.59
2023-05-23T14:40:36.233Z,92843.78
2023-05-23T14:43:02.724Z,92838.78
2023-05-23T14:45:29.304Z,92841.91
2023-05-23T14:47:55.895Z,92836.13
2023-05-23T14:50:22.516Z,92829.41
2023-05-23T14:52:49.045Z,92835.19
2023-05-23T14:55:15.864Z,92838.78
2023-05-23T14:57:43.104Z,92830.19
2023-05-23T15:00:11.570Z,92833.81
2023-05-23T15:02:38.286Z,92839.25
2023-05-23T15:05:05.747Z,92840.00
2023-05-23T15:07:32.398Z,92829.69
2023-05-23T15:09:58.881Z,92836.25
2023-05-23T15:12:25.528Z,92833.31
2023-05-23T15:14:52.008Z,92831.25
2023-05-23T15:17:23.538Z,92833.91
2023-05-23T15:19:51.496Z,92826.53
2023-05-23T15:22:35.083Z,92817.94
2023-05-23T15:25:04.796Z,92822.63
2023-05-23T15:27:31.284Z,92821.38
2023-05-23T15:29:57.756Z,92816.03
2023-05-23T15:32:24.286Z,92823.72
2023-05-23T15:34:50.906Z,92820.63
2023-05-23T15:37:17.992Z,92818.41
2023-05-23T15:39:44.570Z,92821.41
2023-05-23T15:42:11.142Z,92824.53
2023-05-23T15:44:37.908Z,92827.53
2023-05-23T15:47:04.787Z,92829.56
2023-05-23T15:49:31.363Z,92833.63
2023-05-23T15:51:57.887Z,92835.16
2023-05-23T15:54:24.349Z,92832.97
2023-05-23T15:56:50.908Z,92839.59
2023-05-23T15:59:17.376Z,92846.13
2023-05-23T16:01:44.345Z,92846.56
2023-05-23T16:04:10.924Z,92845.00
2023-05-23T16:06:39.056Z,92842.66
2023-05-23T16:09:05.604Z,92838.59
2023-05-23T16:11:32.167Z,92838.19
2023-05-23T16:13:58.814Z,92844.03
2023-05-23T16:16:25.369Z,92844.66
2023-05-23T16:18:52.023Z,92837.47
2023-05-23T16:21:20.671Z,92843.56
2023-05-23T16:23:48.675Z,92841.97
2023-05-23T16:26:16.673Z,92834.47
2023-05-23T16:28:43.612Z,92849.19
2023-05-23T16:31:14.672Z,92842.75
2023-05-23T16:33:41.390Z,92833.41
2023-05-23T16:36:08.040Z,92851.09
2023-05-23T16:38:34.528Z,92843.25
2023-05-23T16:41:00.976Z,92837.78
2023-05-23T16:43:27.465Z,92839.06
2023-05-23T16:45:54.006Z,92835.09
2023-05-23T16:48:21.516Z,92834.47
2023-05-23T16:50:48.163Z,92833.72
2023-05-23T16:53:14.631Z,92837.75
2023-05-23T16:55:41.360Z,92825.38
2023-05-23T16:58:08.064Z,92830.28
2023-05-23T17:00:34.554Z,92830.28
2023-05-23T17:03:01.460Z,92830.44
2023-05-23T17:05:28.116Z,92822.00
2023-05-23T17:07:54.597Z,92829.13
2023-05-23T17:10:21.188Z,92826.91
2023-05-23T17:12:47.646Z,92828.19
2023-05-23T17:15:14.222Z,92839.53
2023-05-23T17:17:41.183Z,92831.69
2023-05-23T17:20:11.575Z,92841.94
2023-05-23T17:22:38.186Z,92835.63
2023-05-23T17:25:06.328Z,92843.06
2023-05-23T17:27:33.476Z,92845.25
2023-05-23T17:30:00.004Z,92851.50
2023-05-23T17:32:27.898Z,92846.19
2023-05-23T17:34:54.468Z,92847.91
2023-05-23T17:37:21.084Z,92841.31
2023-05-23T17:39:48.527Z,92843.75
2023-05-23T17:42:15.116Z,92841.66
2023-05-23T17:44:41.697Z,92838.63
2023-05-23T17:47:08.314Z,92841.53
2023-05-23T17:49:35.893Z,92846.47
2023-05-23T17:52:04.799Z,92842.16
2023-05-23T17:54:31.564Z,92845.72
2023-05-23T17:56:58.037Z,92847.19
2023-05-23T17:59:24.908Z,92847.47
2023-05-23T18:01:51.624Z,92851.94
2023-05-23T18:04:18.235Z,92859.31
2023-05-23T18:06:44.801Z,92859.91
2023-05-23T18:09:11.679Z,92863.63
2023-05-23T18:11:38.361Z,92854.81
2023-05-23T18:14:04.879Z,92855.09
2023-05-23T18:16:32.232Z,92854.72
2023-05-23T18:18:59.614Z,92860.97
2023-05-23T18:21:26.943Z,92865.63
2023-05-23T18:23:53.478Z,92865.31
2023-05-23T18:26:20.079Z,92868.56
2023-05-23T18:28:46.588Z,92871.94
2023-05-23T18:31:13.034Z,92871.84
2023-05-23T18:33:39.548Z,92879.13
2023-05-23T18:36:07.055Z,92880.81
2023-05-23T18:38:34.086Z,92879.25
2023-05-23T18:41:00.831Z,92881.97
2023-05-23T18:43:27.415Z,92878.03
2023-05-23T18:45:53.862Z,92886.00
2023-05-23T18:48:20.642Z,92890.81
2023-05-23T18:50:47.207Z,92887.78
2023-05-23T18:53:13.838Z,92888.06
2023-05-23T18:55:40.337Z,92892.28
2023-05-23T18:58:07.021Z,92890.59
2023-05-23T19:00:33.529Z,92890.69
2023-05-23T19:03:00.167Z,92893.06
2023-05-23T19:05:27.072Z,92900.81
2023-05-23T19:07:53.546Z,92901.97
2023-05-23T19:10:20.066Z,92906.28
2023-05-23T19:12:46.604Z,92909.72
2023-05-23T19:15:13.135Z,92911.78
2023-05-23T19:17:39.829Z,92918.75
2023-05-23T19:20:07.781Z,92921.69
2023-05-23T19:22:49.625Z,92924.63
2023-05-23T19:25:17.251Z,92925.50
2023-05-23T19:27:43.732Z,92927.66
2023-05-23T19:30:11.505Z,92926.06
2023-05-23T19:32:38.127Z,92928.22
2023-05-23T19:35:05.562Z,92927.19
2023-05-23T19:37:32.134Z,92936.03
2023-05-23T19:39:58.948Z,92937.16
2023-05-23T19:42:25.560Z,92938.09
2023-05-23T19:44:52.280Z,92947.13
2023-05-23T19:47:18.768Z,92934.78
2023-05-23T19:49:45.651Z,92939.44
2023-05-23T19:52:12.148Z,92944.28
2023-05-23T19:54:38.875Z,92948.38
2023-05-23T19:57:05.876Z,92950.66
2023-05-23T19:59:32.408Z,92953.16
2023-05-23T20:01:59.334Z,92955.28
2023-05-23T20:04:26.027Z,92966.72
2023-05-23T20:06:52.530Z,92971.06
2023-05-23T20:09:19.050Z,92967.13
2023-05-23T20:11:46.391Z,92970.97
2023-05-23T20:14:12.903Z,92975.44
2023-05-23T20:16:39.820Z,92981.81
2023-05-23T20:19:07.096Z,92985.53
2023-05-23T20:21:33.632Z,92988.19
2023-05-23T20:24:00.156Z,92984.25
2023-05-23T20:26:26.878Z,92981.41
2023-05-23T20:28:53.428Z,92985.31
2023-05-23T20:31:20.101Z,92986.41
2023-05-23T20:33:46.717Z,92996.69
2023-05-23T20:36:13.194Z,92995.91
2023-05-23T20:38:40.909Z,92990.63
2023-05-23T20:41:07.514Z,92987.81
2023-05-23T20:43:37.110Z,93003.22
2023-05-23T20:46:05.652Z,93004.19
2023-05-23T20:48:34.918Z,93006.28
2023-05-23T20:51:01.848Z,93004.19
2023-05-23T20:53:29.723Z,92999.41
2023-05-23T20:55:56.322Z,93009.75
2023-05-23T20:58:22.951Z,93002.31
2023-05-23T21:00:50.815Z,93005.97
2023-05-23T21:03:18.033Z,93003.91
2023-05-23T21:05:45.196Z,93003.13
2023-05-23T21:08:12.016Z,93005.03
2023-05-23T21:10:38.480Z,93011.66
2023-05-23T21:13:04.919Z,93012.41
2023-05-23T21:15:31.418Z,93013.47
2023-05-23T21:17:57.984Z,93010.56
2023-05-23T21:20:24.573Z,93012.66
2023-05-23T21:22:51.117Z,93019.81
2023-05-23T21:25:17.713Z,93011.66
2023-05-23T21:27:44.225Z,93009.06
2023-05-23T21:30:11.292Z,93013.56
2023-05-23T21:32:37.913Z,93008.84
2023-05-23T21:35:04.793Z,93017.06
2023-05-23T21:37:31.296Z,93015.19
2023-05-23T21:39:57.787Z,93020.03
2023-05-23T21:42:25.524Z,93018.38
2023-05-23T21:44:52.030Z,93021.03
2023-05-23T21:47:20.001Z,93015.69
2023-05-23T21:49:46.543Z,93015.75
2023-05-23T21:52:13.004Z,93015.25
2023-05-23T21:54:39.497Z,93024.00
2023-05-23T21:57:06.054Z,93021.66
2023-05-23T21:59:32.519Z,93014.22
2023-05-23T22:01:59.486Z,93023.22
2023-05-23T22:04:26.125Z,93020.56
2023-05-23T22:06:52.708Z,93019.00
2023-05-23T22:09:19.326Z,93017.19
2023-05-23T22:11:46.000Z,93016.44
2023-05-23T22:14:12.637Z,93018.81
2023-05-23T22:16:39.451Z,93011.59
2023-05-23T22:19:06.994Z,93014.22
2023-05-23T22:21:33.547Z,93027.94
2023-05-23T22:24:00.237Z,93014.75
2023-05-23T22:26:27.269Z,93014.31
2023-05-23T22:28:54.305Z,93011.97
2023-05-23T22:31:21.486Z,93010.13
2023-05-23T22:33:47.993Z,93007.53
2023-05-23T22:36:14.525Z,93017.16
2023-05-23T22:38:41.162Z,93017.91
2023-05-23T22:41:07.772Z,93017.72
2023-05-23T22:43:34.453Z,93022.16
2023-05-23T22:46:01.113Z,93021.38
2023-05-23T22:48:28.168Z,93024.78
2023-05-23T22:50:54.758Z,93014.75
2023-05-23T22:53:22.648Z,93014.78
2023-05-23T22:55:49.758Z,93011.72
2023-05-23T22:58:16.422Z,93006.72
2023-05-23T23:00:43.675Z,93008.28
2023-05-23T23:03:10.926Z,93007.31
2023-05-23T23:05:37.566Z,93010.25
2023-05-23T23:08:04.220Z,93009.22
2023-05-23T23:10:30.717Z,93003.69
2023-05-23T23:12:57.177Z,93004.25
2023-05-23T23:15:24.770Z,93007.41
2023-05-23T23:17:51.521Z,92999.19
2023-05-23T23:20:19.433Z,93002.59
2023-05-23T23:22:47.103Z,92994.16
2023-05-23T23:25:14.068Z,92997.91
2023-05-23T23:27:40.560Z,92982.31
2023-05-23T23:30:07.712Z,92987.06
2023-05-23T23:32:34.531Z,92976.75
2023-05-23T23:35:01.291Z,92985.78
2023-05-23T23:37:27.763Z,92979.44
2023-05-23T23:39:54.212Z,92979.94
2023-05-23T23:42:20.719Z,92976.84
2023-05-23T23:44:47.252Z,92976.03
2023-05-23T23:47:13.877Z,92980.03
2023-05-23T23:49:40.567Z,92974.56
2023-05-23T23:52:07.105Z,92969.25
2023-05-23T23:54:33.581Z,92968.97
2023-05-23T23:57:00.384Z,92966.38
2023-05-23T23:59:26.911Z,92966.34
